createdAt,value
2018-01-05T00:00:34.060Z,11.7
2018-01-05T00:01:36.558Z,11.7
2018-01-05T00:02:39.330Z,11.7
2018-01-05T00:03:41.828Z,11.7
2018-01-05T00:04:44.341Z,11.7
2018-01-05T00:05:46.837Z,11.7
2018-01-05T00:06:49.310Z,11.7
2018-01-05T00:07:51.819Z,11.8
2018-01-05T00:08:54.594Z,11.8
2018-01-05T00:09:57.385Z,11.8
2018-01-05T00:10:59.877Z,11.8
2018-01-05T00:12:02.373Z,11.8
2018-01-05T00:13:05.147Z,11.8
2018-01-05T00:14:07.947Z,11.9
2018-01-05T00:15:10.434Z,11.9
2018-01-05T00:16:12.933Z,11.9
2018-01-05T00:17:15.426Z,11.9
2018-01-05T00:18:17.925Z,11.9
2018-01-05T00:19:20.424Z,11.9
2018-01-05T00:20:22.922Z,11.9
2018-01-05T00:21:25.412Z,11.9
2018-01-05T00:22:27.914Z,11.9
2018-01-05T00:23:30.406Z,11.9
2018-01-05T00:24:33.191Z,11.9
2018-01-05T00:25:35.970Z,11.9
2018-01-05T00:26:38.468Z,11.9
2018-01-05T00:27:40.954Z,11.9
2018-01-05T00:28:43.462Z,11.9
2018-01-05T00:29:45.950Z,11.9
2018-01-05T00:30:48.444Z,11.9
2018-01-05T00:31:50.938Z,11.9
2018-01-05T00:32:53.436Z,11.9
2018-01-05T00:33:55.933Z,11.9
2018-01-05T00:34:58.431Z,11.9
2018-01-05T00:36:00.930Z,11.9
2018-01-05T00:37:03.418Z,11.9
2018-01-05T00:38:05.926Z,12
2018-01-05T00:39:08.424Z,12
2018-01-05T00:40:10.920Z,12
2018-01-05T00:41:13.422Z,12
2018-01-05T00:42:15.924Z,12
2018-01-05T00:43:18.699Z,12
2018-01-05T00:44:21.193Z,12.1
2018-01-05T00:45:23.685Z,12.1
2018-01-05T00:46:26.178Z,12.1
2018-01-05T00:47:28.681Z,12.1
2018-01-05T00:48:31.174Z,12.1
2018-01-05T00:49:33.666Z,12.1
2018-01-05T00:50:36.156Z,12.1
2018-01-05T00:51:38.653Z,12.1
2018-01-05T00:52:41.196Z,12.1
2018-01-05T00:53:43.660Z,12.1
2018-01-05T00:54:46.137Z,12.1
2018-01-05T00:55:48.643Z,12.1
2018-01-05T00:56:51.141Z,12.1
2018-01-05T00:57:53.634Z,12.1
2018-01-05T00:58:56.138Z,12.1
2018-01-05T00:59:58.628Z,12.2
2018-01-05T01:01:01.123Z,12.1
2018-01-05T01:02:03.628Z,12.2
2018-01-05T01:03:06.118Z,12.1
2018-01-05T01:04:08.618Z,12.2
2018-01-05T01:05:11.110Z,12.1
2018-01-05T01:06:13.622Z,12.2
2018-01-05T01:07:16.406Z,12.2
2018-01-05T01:08:18.904Z,12.2
2018-01-05T01:09:21.399Z,12.2
2018-01-05T01:10:23.893Z,12.2
2018-01-05T01:11:26.378Z,12.3
2018-01-05T01:12:28.887Z,12.3
2018-01-05T01:13:31.362Z,12.3
2018-01-05T01:14:33.861Z,12.3
2018-01-05T01:15:36.363Z,12.3
2018-01-05T01:16:38.861Z,12.2
2018-01-05T01:17:41.354Z,12.2
2018-01-05T01:18:44.138Z,12.2
2018-01-05T01:19:46.620Z,12.2
2018-01-05T01:20:49.134Z,12.2
2018-01-05T01:21:51.633Z,12.2
2018-01-05T01:22:54.129Z,12.2
2018-01-05T01:23:56.622Z,12.2
2018-01-05T01:24:59.123Z,12.2
2018-01-05T01:26:01.898Z,12.2
2018-01-05T01:27:04.398Z,12.2
2018-01-05T01:28:06.883Z,12.2
2018-01-05T01:29:09.378Z,12.2
2018-01-05T01:30:12.164Z,12.2
2018-01-05T01:31:14.688Z,12.1
2018-01-05T01:32:17.179Z,12.1
2018-01-05T01:33:19.680Z,12.1
2018-01-05T01:34:22.181Z,12.1
2018-01-05T01:35:24.970Z,12.1
2018-01-05T01:36:27.470Z,12
2018-01-05T01:37:29.960Z,12
2018-01-05T01:38:32.465Z,12
2018-01-05T01:39:34.947Z,12
2018-01-05T01:40:37.764Z,12
2018-01-05T01:41:40.237Z,12
2018-01-05T01:42:42.724Z,11.9
2018-01-05T01:43:45.508Z,11.9
2018-01-05T01:44:47.997Z,12
2018-01-05T01:45:50.484Z,11.9
2018-01-05T01:46:53.002Z,11.9
2018-01-05T01:47:55.497Z,11.9
2018-01-05T01:48:57.981Z,11.8
2018-01-05T01:50:00.473Z,11.8
2018-01-05T01:51:03.271Z,11.8
2018-01-05T01:52:05.765Z,11.8
2018-01-05T01:53:08.263Z,11.8
2018-01-05T01:54:11.045Z,11.8
2018-01-05T01:55:13.584Z,11.8
2018-01-05T01:56:16.081Z,11.8
2018-01-05T01:57:18.617Z,11.8
2018-01-05T01:58:21.114Z,11.8
2018-01-05T01:59:23.606Z,11.8
2018-01-05T02:00:26.097Z,11.8
2018-01-05T02:01:28.599Z,11.7
2018-01-05T02:02:31.389Z,11.8
2018-01-05T02:03:33.873Z,11.8
2018-01-05T02:04:36.362Z,11.8
2018-01-05T02:05:39.164Z,11.8
2018-01-05T02:06:41.652Z,11.8
2018-01-05T02:07:44.153Z,11.8
2018-01-05T02:08:46.648Z,11.8
2018-01-05T02:09:49.144Z,11.8
2018-01-05T02:10:51.628Z,11.8
2018-01-05T02:11:54.132Z,11.8
2018-01-05T02:12:56.626Z,11.8
2018-01-05T02:13:59.117Z,11.8
2018-01-05T02:15:01.614Z,11.8
2018-01-05T02:16:04.111Z,11.8
2018-01-05T02:17:06.603Z,11.8
2018-01-05T02:18:09.103Z,11.8
2018-01-05T02:19:11.585Z,11.8
2018-01-05T02:20:14.087Z,11.8
2018-01-05T02:21:16.891Z,11.8
2018-01-05T02:22:19.364Z,11.8
2018-01-05T02:23:21.863Z,11.8
2018-01-05T02:24:24.666Z,11.7
2018-01-05T02:25:27.122Z,11.7
2018-01-05T02:26:29.624Z,11.7
2018-01-05T02:27:32.120Z,11.7
2018-01-05T02:28:34.624Z,11.6
2018-01-05T02:29:37.407Z,11.6
2018-01-05T02:30:39.906Z,11.6
2018-01-05T02:31:42.396Z,11.6
2018-01-05T02:32:44.900Z,11.6
2018-01-05T02:33:47.384Z,11.5
2018-01-05T02:34:49.870Z,11.5
2018-01-05T02:35:52.369Z,11.5
2018-01-05T02:36:54.860Z,11.5
2018-01-05T02:37:57.354Z,11.4
2018-01-05T02:39:00.130Z,11.4
2018-01-05T02:40:02.625Z,11.4
2018-01-05T02:41:05.123Z,11.4
2018-01-05T02:42:07.636Z,11.5
2018-01-05T02:43:10.125Z,11.4
2018-01-05T02:44:12.909Z,11.5
2018-01-05T02:45:16.309Z,11.4
2018-01-05T02:46:18.801Z,11.4
2018-01-05T02:47:21.295Z,11.4
2018-01-05T02:48:23.789Z,11.4
2018-01-05T02:49:26.292Z,11.4
2018-01-05T02:50:28.780Z,11.4
2018-01-05T02:51:31.572Z,11.4
2018-01-05T02:52:34.076Z,11.4
2018-01-05T02:53:36.550Z,11.4
2018-01-05T02:54:39.050Z,11.4
2018-01-05T02:55:41.553Z,11.4
2018-01-05T02:56:44.053Z,11.4
2018-01-05T02:57:46.845Z,11.4
2018-01-05T02:58:49.624Z,11.4
2018-01-05T02:59:52.112Z,11.4
2018-01-05T03:00:54.616Z,11.4
2018-01-05T03:01:57.114Z,11.4
2018-01-05T03:02:59.885Z,11.4
2018-01-05T03:04:02.395Z,11.4
2018-01-05T03:05:04.891Z,11.4
2018-01-05T03:06:07.665Z,11.4
2018-01-05T03:07:10.159Z,11.4
2018-01-05T03:08:12.667Z,11.4
2018-01-05T03:09:15.449Z,11.4
2018-01-05T03:10:17.936Z,11.4
2018-01-05T03:11:20.430Z,11.3
2018-01-05T03:12:22.928Z,11.3
2018-01-05T03:13:25.423Z,11.3
2018-01-05T03:14:28.517Z,11.3
2018-01-05T03:15:30.989Z,11.3
2018-01-05T03:16:33.585Z,11.3
2018-01-05T03:17:36.389Z,11.3
2018-01-05T03:18:38.882Z,11.3
2018-01-05T03:19:41.371Z,11.3
2018-01-05T03:20:44.164Z,11.3
2018-01-05T03:21:46.658Z,11.3
2018-01-05T03:22:49.151Z,11.3
2018-01-05T03:23:51.938Z,11.3
2018-01-05T03:24:54.421Z,11.2
2018-01-05T03:25:57.216Z,11.2
2018-01-05T03:26:59.716Z,11.2
2018-01-05T03:28:02.203Z,11.2
2018-01-05T03:29:04.704Z,11.2
2018-01-05T03:30:07.205Z,11.2
2018-01-05T03:31:10.014Z,11.2
2018-01-05T03:32:12.515Z,11.2
2018-01-05T03:33:15.014Z,11.2
2018-01-05T03:34:17.786Z,11.2
2018-01-05T03:35:20.281Z,11.1
2018-01-05T03:36:23.074Z,11.2
2018-01-05T03:37:25.570Z,11.2
2018-01-05T03:38:28.342Z,11.1
2018-01-05T03:39:30.840Z,11.1
2018-01-05T03:40:33.325Z,11.1
2018-01-05T03:41:35.841Z,11.1
2018-01-05T03:42:38.325Z,11.1
2018-01-05T03:43:40.812Z,11.1
2018-01-05T03:44:43.311Z,11.1
2018-01-05T03:45:46.101Z,11.1
2018-01-05T03:46:48.602Z,11.1
2018-01-05T03:47:51.093Z,11.1
2018-01-05T03:48:53.587Z,11.1
2018-01-05T03:49:56.367Z,11.1
2018-01-05T03:50:58.883Z,11.1
2018-01-05T03:52:01.378Z,11.1
2018-01-05T03:53:03.855Z,11.1
2018-01-05T03:54:06.358Z,11.1
2018-01-05T03:55:09.137Z,11.1
2018-01-05T03:56:11.630Z,11
2018-01-05T03:57:14.127Z,11
2018-01-05T03:58:16.609Z,11.1
2018-01-05T03:59:19.103Z,11
2018-01-05T04:00:21.610Z,11.1
2018-01-05T04:01:24.394Z,11.1
2018-01-05T04:02:27.165Z,11.1
2018-01-05T04:03:29.664Z,11.1
2018-01-05T04:04:32.162Z,11.1
2018-01-05T04:05:34.648Z,11.1
2018-01-05T04:06:37.150Z,11.1
2018-01-05T04:07:40.222Z,11.1
2018-01-05T04:08:43.013Z,11.1
2018-01-05T04:09:45.504Z,11.1
2018-01-05T04:10:47.999Z,11.1
2018-01-05T04:11:50.492Z,11.1
2018-01-05T04:12:53.000Z,11.1
2018-01-05T04:13:55.488Z,11.2
2018-01-05T04:14:57.979Z,11.2
2018-01-05T04:16:00.469Z,11.1
2018-01-05T04:17:03.265Z,11.2
2018-01-05T04:18:05.753Z,11.2
2018-01-05T04:19:08.255Z,11.2
2018-01-05T04:20:10.751Z,11.1
2018-01-05T04:21:13.248Z,11.2
2018-01-05T04:22:15.750Z,11.2
2018-01-05T04:23:18.249Z,11.2
2018-01-05T04:24:20.737Z,11.2
2018-01-05T04:25:23.248Z,11.2
2018-01-05T04:26:25.729Z,11.2
2018-01-05T04:27:28.223Z,11.2
2018-01-05T04:28:30.716Z,11.2
2018-01-05T04:29:33.208Z,11.3
2018-01-05T04:30:35.704Z,11.3
2018-01-05T04:31:38.200Z,11.2
2018-01-05T04:32:40.689Z,11.3
2018-01-05T04:33:43.189Z,11.3
2018-01-05T04:34:45.680Z,11.3
2018-01-05T04:35:48.192Z,11.3
2018-01-05T04:36:50.693Z,11.3
2018-01-05T04:37:53.195Z,11.3
2018-01-05T04:38:55.669Z,11.3
2018-01-05T04:39:58.172Z,11.3
2018-01-05T04:41:00.671Z,11.3
2018-01-05T04:42:03.167Z,11.3
2018-01-05T04:43:05.662Z,11.3
2018-01-05T04:44:08.153Z,11.3
2018-01-05T04:45:10.968Z,11.3
2018-01-05T04:46:13.485Z,11.3
2018-01-05T04:47:15.976Z,11.3
2018-01-05T04:48:18.470Z,11.3
2018-01-05T04:49:20.980Z,11.3
2018-01-05T04:50:23.460Z,11.3
2018-01-05T04:51:26.246Z,11.3
2018-01-05T04:52:29.035Z,11.2
2018-01-05T04:53:31.562Z,11.2
2018-01-05T04:54:34.078Z,11.2
2018-01-05T04:55:36.864Z,11.2
2018-01-05T04:56:39.370Z,11.2
2018-01-05T04:57:42.912Z,11.2
2018-01-05T04:58:45.404Z,11.2
2018-01-05T04:59:47.884Z,11.2
2018-01-05T05:00:50.384Z,11.2
2018-01-05T05:01:52.883Z,11.2
2018-01-05T05:02:55.369Z,11.2
2018-01-05T05:03:57.869Z,11.2
2018-01-05T05:05:00.364Z,11.2
2018-01-05T05:06:02.864Z,11.2
2018-01-05T05:07:05.640Z,11.3
2018-01-05T05:08:08.137Z,11.3
2018-01-05T05:09:10.625Z,11.3
2018-01-05T05:10:13.121Z,11.3
2018-01-05T05:11:15.616Z,11.3
2018-01-05T05:12:18.121Z,11.3
2018-01-05T05:13:20.612Z,11.3
2018-01-05T05:14:23.265Z,11.3
2018-01-05T05:15:26.807Z,11.3
2018-01-05T05:16:29.329Z,11.3
2018-01-05T05:17:32.862Z,11.3
2018-01-05T05:18:35.351Z,11.3
2018-01-05T05:19:37.848Z,11.2
2018-01-05T05:20:40.344Z,11.3
2018-01-05T05:21:42.826Z,11.3
2018-01-05T05:22:45.623Z,11.3
2018-01-05T05:23:48.818Z,11.3
2018-01-05T05:24:51.350Z,11.3
2018-01-05T05:25:53.859Z,11.3
2018-01-05T05:26:56.649Z,11.3
2018-01-05T05:27:59.145Z,11.3
2018-01-05T05:29:01.945Z,11.3
2018-01-05T05:30:04.735Z,11.3
2018-01-05T05:31:07.247Z,11.3
2018-01-05T05:32:10.111Z,11.3
2018-01-05T05:33:12.633Z,11.3
2018-01-05T05:34:15.121Z,11.3
2018-01-05T05:35:17.625Z,11.3
2018-01-05T05:36:20.119Z,11.3
2018-01-05T05:37:22.645Z,11.3
2018-01-05T05:38:25.131Z,11.3
2018-01-05T05:39:27.644Z,11.3
2018-01-05T05:40:30.418Z,11.3
2018-01-05T05:41:32.914Z,11.3
2018-01-05T05:42:35.706Z,11.3
2018-01-05T05:43:38.194Z,11.3
2018-01-05T05:44:40.684Z,11.3
2018-01-05T05:45:43.468Z,11.3
2018-01-05T05:46:45.966Z,11.3
2018-01-05T05:47:48.770Z,11.3
2018-01-05T05:48:51.269Z,11.3
2018-01-05T05:49:53.802Z,11.3
2018-01-05T05:50:56.561Z,11.3
2018-01-05T05:51:59.058Z,11.3
2018-01-05T05:53:01.550Z,11.3
2018-01-05T05:54:04.052Z,11.3
2018-01-05T05:55:06.539Z,11.3
2018-01-05T05:56:09.029Z,11.4
2018-01-05T05:57:11.546Z,11.4
2018-01-05T05:58:14.030Z,11.3
2018-01-05T05:59:16.529Z,11.3
2018-01-05T06:00:19.021Z,11.3
2018-01-05T06:01:21.521Z,11.3
2018-01-05T06:02:24.280Z,11.3
2018-01-05T06:03:27.065Z,11.3
2018-01-05T06:04:29.576Z,11.3
2018-01-05T06:05:32.070Z,11.3
2018-01-05T06:06:34.567Z,11.3
2018-01-05T06:07:37.067Z,11.2
2018-01-05T06:08:39.556Z,11.2
2018-01-05T06:09:42.064Z,11.2
2018-01-05T06:10:44.560Z,11.2
2018-01-05T06:11:47.333Z,11.2
2018-01-05T06:12:50.113Z,11.2
2018-01-05T06:13:52.611Z,11.2
2018-01-05T06:14:55.109Z,11.2
2018-01-05T06:15:57.602Z,11.2
2018-01-05T06:17:00.094Z,11.2
2018-01-05T06:18:02.589Z,11.2
2018-01-05T06:19:05.379Z,11.2
2018-01-05T06:20:08.163Z,11.2
2018-01-05T06:21:10.643Z,11.2
2018-01-05T06:22:13.149Z,11.2
2018-01-05T06:23:15.644Z,11.2
2018-01-05T06:24:18.130Z,11.2
2018-01-05T06:25:20.625Z,11.2
2018-01-05T06:26:23.117Z,11.2
2018-01-05T06:27:25.612Z,11.2
2018-01-05T06:28:28.126Z,11.2
2018-01-05T06:29:30.910Z,11.2
2018-01-05T06:30:33.398Z,11.2
2018-01-05T06:31:36.186Z,11.2
2018-01-05T06:32:38.677Z,11.2
2018-01-05T06:33:41.169Z,11.2
2018-01-05T06:34:43.668Z,11.2
2018-01-05T06:35:46.159Z,11.2
2018-01-05T06:36:48.939Z,11.2
2018-01-05T06:37:51.455Z,11.2
2018-01-05T06:38:54.233Z,11.2
2018-01-05T06:39:56.730Z,11.2
2018-01-05T06:40:59.237Z,11.2
2018-01-05T06:42:01.733Z,11.2
2018-01-05T06:43:04.227Z,11.3
2018-01-05T06:44:07.015Z,11.3
2018-01-05T06:45:10.076Z,11.2
2018-01-05T06:46:12.572Z,11.2
2018-01-05T06:47:15.062Z,11.3
2018-01-05T06:48:17.559Z,11.3
2018-01-05T06:49:20.344Z,11.3
2018-01-05T06:50:22.840Z,11.3
2018-01-05T06:51:25.337Z,11.3
2018-01-05T06:52:27.849Z,11.3
2018-01-05T06:53:30.336Z,11.3
2018-01-05T06:54:33.118Z,11.3
2018-01-05T06:55:35.624Z,11.4
2018-01-05T06:56:38.430Z,11.4
2018-01-05T06:57:40.927Z,11.4
2018-01-05T06:58:43.423Z,11.4
2018-01-05T06:59:45.904Z,11.4
2018-01-05T07:00:48.401Z,11.5
2018-01-05T07:01:50.908Z,11.4
2018-01-05T07:02:53.388Z,11.5
2018-01-05T07:03:55.888Z,11.4
2018-01-05T07:04:58.374Z,11.4
2018-01-05T07:06:00.873Z,11.4
2018-01-05T07:07:03.362Z,11.5
2018-01-05T07:08:05.857Z,11.5
2018-01-05T07:09:08.351Z,11.5
2018-01-05T07:10:10.849Z,11.5
2018-01-05T07:11:13.957Z,11.5
2018-01-05T07:12:16.460Z,11.5
2018-01-05T07:13:18.939Z,11.5
2018-01-05T07:14:21.436Z,11.5
2018-01-05T07:15:23.935Z,11.5
2018-01-05T07:16:26.442Z,11.5
2018-01-05T07:17:28.932Z,11.6
2018-01-05T07:18:31.430Z,11.6
2018-01-05T07:19:34.517Z,11.6
2018-01-05T07:20:37.322Z,11.6
2018-01-05T07:21:39.812Z,11.6
2018-01-05T07:22:42.310Z,11.6
2018-01-05T07:23:44.795Z,11.6
2018-01-05T07:24:47.291Z,11.7
2018-01-05T07:25:50.077Z,11.7
2018-01-05T07:26:52.868Z,11.7
2018-01-05T07:27:55.350Z,11.7
2018-01-05T07:28:57.849Z,11.7
2018-01-05T07:30:00.355Z,11.7
2018-01-05T07:31:02.849Z,11.7
2018-01-05T07:32:05.340Z,11.7
2018-01-05T07:33:07.837Z,11.7
2018-01-05T07:34:10.334Z,11.7
2018-01-05T07:35:12.822Z,11.7
2018-01-05T07:36:15.309Z,11.7
2018-01-05T07:37:17.804Z,11.7
2018-01-05T07:38:20.286Z,11.7
2018-01-05T07:39:23.076Z,11.7
2018-01-05T07:40:25.875Z,11.7
2018-01-05T07:41:28.507Z,11.7
2018-01-05T07:42:31.020Z,11.7
2018-01-05T07:43:33.527Z,11.7
2018-01-05T07:44:36.019Z,11.7
2018-01-05T07:45:38.524Z,11.7
2018-01-05T07:46:41.016Z,11.7
2018-01-05T07:47:43.515Z,11.7
2018-01-05T07:48:46.005Z,11.7
2018-01-05T07:49:48.507Z,11.7
2018-01-05T07:50:51.043Z,11.7
2018-01-05T07:51:53.557Z,11.8
2018-01-05T07:52:56.036Z,11.8
2018-01-05T07:53:58.542Z,11.8
2018-01-05T07:55:01.328Z,11.8
2018-01-05T07:56:03.820Z,11.8
2018-01-05T07:57:06.320Z,11.8
2018-01-05T07:58:08.820Z,11.8
2018-01-05T07:59:11.306Z,11.8
2018-01-05T08:00:13.802Z,11.8
2018-01-05T08:01:16.320Z,11.9
2018-01-05T08:02:18.823Z,11.9
2018-01-05T08:03:21.305Z,11.9
2018-01-05T08:04:23.817Z,11.9
2018-01-05T08:05:26.609Z,11.9
2018-01-05T08:06:29.393Z,11.9
2018-01-05T08:07:31.893Z,11.9
2018-01-05T08:08:34.387Z,12
2018-01-05T08:09:37.180Z,12
2018-01-05T08:10:39.984Z,12
2018-01-05T08:11:42.478Z,12
2018-01-05T08:12:44.968Z,12
2018-01-05T08:13:47.459Z,12
2018-01-05T08:14:49.959Z,12
2018-01-05T08:15:52.480Z,12
2018-01-05T08:16:54.976Z,12
2018-01-05T08:17:57.457Z,12
2018-01-05T08:18:59.954Z,12
2018-01-05T08:20:02.460Z,12
2018-01-05T08:21:05.532Z,12
2018-01-05T08:22:08.035Z,12
2018-01-05T08:23:10.525Z,12
2018-01-05T08:24:13.024Z,12
2018-01-05T08:25:15.821Z,12
2018-01-05T08:26:18.622Z,12
2018-01-05T08:27:21.112Z,12.1
2018-01-05T08:28:24.529Z,12
2018-01-05T08:29:27.036Z,12.1
2018-01-05T08:30:29.548Z,12.1
2018-01-05T08:31:32.061Z,12.1
2018-01-05T08:32:34.848Z,12.1
2018-01-05T08:33:37.377Z,12.1
2018-01-05T08:34:39.930Z,12.1
2018-01-05T08:35:42.437Z,12.1
2018-01-05T08:36:44.918Z,12.1
2018-01-05T08:37:47.428Z,12.1
2018-01-05T08:38:50.497Z,12.2
2018-01-05T08:39:52.995Z,12.2
2018-01-05T08:40:55.785Z,12.1
2018-01-05T08:41:58.562Z,12.2
2018-01-05T08:43:01.057Z,12.1
2018-01-05T08:44:03.860Z,12.1
2018-01-05T08:45:06.350Z,12.1
2018-01-05T08:46:08.849Z,12.2
2018-01-05T08:47:11.342Z,12.1
2018-01-05T08:48:13.833Z,12.1
2018-01-05T08:49:16.342Z,12.1
2018-01-05T08:50:18.837Z,12.1
2018-01-05T08:51:21.324Z,12.1
2018-01-05T08:52:24.117Z,12.1
2018-01-05T08:53:26.613Z,12.1
2018-01-05T08:54:29.402Z,12.1
2018-01-05T08:55:31.899Z,12.1
2018-01-05T08:56:34.383Z,12.1
2018-01-05T08:57:37.168Z,12.1
2018-01-05T08:58:39.692Z,12
2018-01-05T08:59:42.468Z,12.1
2018-01-05T09:00:44.956Z,12.1
2018-01-05T09:01:47.450Z,12.1
2018-01-05T09:02:49.950Z,12.1
2018-01-05T09:03:52.452Z,12
2018-01-05T09:04:55.524Z,12.1
2018-01-05T09:05:58.025Z,12
2018-01-05T09:07:00.804Z,12.1
2018-01-05T09:08:03.297Z,12
2018-01-05T09:09:05.804Z,12
2018-01-05T09:10:08.335Z,12.1
2018-01-05T09:11:10.788Z,12.1
2018-01-05T09:12:13.283Z,12.1
2018-01-05T09:13:15.778Z,12.1
2018-01-05T09:14:18.279Z,12.1
2018-01-05T09:15:20.780Z,12.1
2018-01-05T09:16:23.552Z,12.1
2018-01-05T09:17:26.043Z,12.1
2018-01-05T09:18:28.538Z,12.1
2018-01-05T09:19:31.028Z,12.1
2018-01-05T09:20:33.531Z,12.1
2018-01-05T09:21:36.022Z,12.1
2018-01-05T09:22:38.521Z,12.1
2018-01-05T09:23:41.032Z,12.1
2018-01-05T09:24:43.583Z,12
2018-01-05T09:25:46.107Z,12.1
2018-01-05T09:26:49.354Z,12
2018-01-05T09:27:52.428Z,12.1
2018-01-05T09:28:54.946Z,12.1
2018-01-05T09:29:58.055Z,12.1
2018-01-05T09:31:00.840Z,12.1
2018-01-05T09:32:03.325Z,12.1
2018-01-05T09:33:05.824Z,12.1
2018-01-05T09:34:08.342Z,12.2
2018-01-05T09:35:10.827Z,12.1
2018-01-05T09:36:13.625Z,12.1
2018-01-05T09:37:16.692Z,12.1
2018-01-05T09:38:19.191Z,12.1
2018-01-05T09:39:21.988Z,12.1
2018-01-05T09:40:24.471Z,12.1
2018-01-05T09:41:26.949Z,12.1
2018-01-05T09:42:29.744Z,12.1
2018-01-05T09:43:32.238Z,12.1
2018-01-05T09:44:34.727Z,12.1
2018-01-05T09:45:37.797Z,12
2018-01-05T09:46:40.285Z,12
2018-01-05T09:47:42.781Z,12.1
2018-01-05T09:48:45.286Z,12
2018-01-05T09:49:47.776Z,12
2018-01-05T09:50:50.277Z,12
2018-01-05T09:51:52.773Z,12
2018-01-05T09:52:55.562Z,12
2018-01-05T09:53:58.479Z,12
2018-01-05T09:55:01.381Z,12
2018-01-05T09:56:04.411Z,12
2018-01-05T09:57:07.440Z,12
2018-01-05T09:58:10.014Z,12
2018-01-05T09:59:12.517Z,12
2018-01-05T10:00:14.999Z,12
2018-01-05T10:01:17.498Z,12
2018-01-05T10:02:20.285Z,12
2018-01-05T10:03:23.076Z,12
2018-01-05T10:04:25.566Z,12
2018-01-05T10:05:28.070Z,12
2018-01-05T10:06:30.843Z,12
2018-01-05T10:07:33.345Z,12
2018-01-05T10:08:35.844Z,12
2018-01-05T10:09:38.619Z,12
2018-01-05T10:10:41.116Z,12
2018-01-05T10:11:43.612Z,12
2018-01-05T10:12:46.102Z,12
2018-01-05T10:13:48.608Z,12
2018-01-05T10:14:51.089Z,11.9
2018-01-05T10:15:53.585Z,12
2018-01-05T10:16:56.084Z,12
2018-01-05T10:17:58.872Z,12
2018-01-05T10:19:01.365Z,12
2018-01-05T10:20:04.447Z,12
2018-01-05T10:21:07.159Z,12
2018-01-05T10:22:09.780Z,12
2018-01-05T10:23:14.679Z,12
2018-01-05T10:24:18.379Z,12
2018-01-05T10:25:20.874Z,12
2018-01-05T10:26:23.364Z,12
2018-01-05T10:27:25.865Z,12
2018-01-05T10:28:28.358Z,12
2018-01-05T10:29:30.873Z,12
2018-01-05T10:30:33.370Z,12
2018-01-05T10:31:35.848Z,12
2018-01-05T10:32:38.652Z,12
2018-01-05T10:33:41.145Z,12
2018-01-05T10:34:43.637Z,12
2018-01-05T10:35:46.437Z,12
2018-01-05T10:36:49.210Z,12
2018-01-05T10:37:51.703Z,12.1
2018-01-05T10:38:54.212Z,12.1
2018-01-05T10:39:56.709Z,12.1
2018-01-05T10:40:59.204Z,12.1
2018-01-05T10:42:01.695Z,12.1
2018-01-05T10:43:04.196Z,12
2018-01-05T10:44:06.989Z,12
2018-01-05T10:45:09.484Z,12
2018-01-05T10:46:11.976Z,12
2018-01-05T10:47:14.468Z,12
2018-01-05T10:48:17.269Z,12
2018-01-05T10:49:19.757Z,12
2018-01-05T10:50:22.253Z,12
2018-01-05T10:51:24.753Z,12
2018-01-05T10:52:27.250Z,12
2018-01-05T10:53:29.742Z,12
2018-01-05T10:54:32.243Z,12
2018-01-05T10:55:34.730Z,12
2018-01-05T10:56:37.228Z,12
2018-01-05T10:57:39.727Z,12
2018-01-05T10:58:42.216Z,12
2018-01-05T10:59:44.716Z,12
2018-01-05T11:00:47.500Z,11.9
2018-01-05T11:01:49.987Z,11.9
2018-01-05T11:02:52.485Z,11.9
2018-01-05T11:03:54.976Z,11.9
2018-01-05T11:04:57.490Z,11.9
2018-01-05T11:06:00.263Z,11.9
2018-01-05T11:07:02.761Z,11.8
2018-01-05T11:08:05.256Z,11.8
2018-01-05T11:09:08.063Z,11.8
2018-01-05T11:10:10.558Z,11.8
2018-01-05T11:11:13.055Z,11.8
2018-01-05T11:12:15.540Z,11.8
2018-01-05T11:13:18.052Z,11.8
2018-01-05T11:14:20.540Z,11.8
2018-01-05T11:15:23.043Z,11.7
2018-01-05T11:16:25.547Z,11.8
2018-01-05T11:17:28.038Z,11.8
2018-01-05T11:18:30.537Z,11.8
2018-01-05T11:19:33.047Z,11.8
2018-01-05T11:20:35.532Z,11.8
2018-01-05T11:21:38.043Z,11.8
2018-01-05T11:22:40.537Z,11.8
2018-01-05T11:23:43.013Z,11.7
2018-01-05T11:24:45.519Z,11.8
2018-01-05T11:25:48.009Z,11.7
2018-01-05T11:26:50.500Z,11.7
2018-01-05T11:27:53.271Z,11.7
2018-01-05T11:28:56.418Z,11.7
2018-01-05T11:29:59.144Z,11.7
2018-01-05T11:31:01.639Z,11.6
2018-01-05T11:32:04.159Z,11.6
2018-01-05T11:33:06.650Z,11.6
2018-01-05T11:34:09.149Z,11.6
2018-01-05T11:35:11.653Z,11.6
2018-01-05T11:36:14.149Z,11.5
2018-01-05T11:37:16.652Z,11.5
2018-01-05T11:38:19.144Z,11.6
2018-01-05T11:39:21.642Z,11.6
2018-01-05T11:40:24.137Z,11.6
2018-01-05T11:41:27.221Z,11.6
2018-01-05T11:42:29.715Z,11.6
2018-01-05T11:43:32.504Z,11.6
2018-01-05T11:44:34.991Z,11.6
2018-01-05T11:45:37.488Z,11.6
2018-01-05T11:46:39.973Z,11.6
2018-01-05T11:47:42.484Z,11.6
2018-01-05T11:48:44.978Z,11.6
2018-01-05T11:49:47.467Z,11.6
2018-01-05T11:50:49.970Z,11.5
2018-01-05T11:51:52.756Z,11.5
2018-01-05T11:52:55.255Z,11.5
2018-01-05T11:53:57.759Z,11.5
2018-01-05T11:55:00.542Z,11.5
2018-01-05T11:56:03.041Z,11.5
2018-01-05T11:57:05.552Z,11.5
2018-01-05T11:58:08.038Z,11.5
2018-01-05T11:59:10.826Z,11.5
2018-01-05T12:00:13.620Z,11.5
2018-01-05T12:01:16.117Z,11.5
2018-01-05T12:02:18.593Z,11.5
2018-01-05T12:03:21.096Z,11.5
2018-01-05T12:04:23.893Z,11.5
2018-01-05T12:05:26.676Z,11.5
2018-01-05T12:06:29.457Z,11.5
2018-01-05T12:07:31.945Z,11.5
2018-01-05T12:08:34.438Z,11.5
2018-01-05T12:09:37.234Z,11.5
2018-01-05T12:10:39.730Z,11.5
2018-01-05T12:11:42.216Z,11.5
2018-01-05T12:12:44.713Z,11.6
2018-01-05T12:13:47.207Z,11.6
2018-01-05T12:14:49.709Z,11.6
2018-01-05T12:15:52.372Z,11.6
2018-01-05T12:16:54.863Z,11.7
2018-01-05T12:17:57.649Z,11.7
2018-01-05T12:19:00.156Z,11.7
2018-01-05T12:20:02.645Z,11.7
2018-01-05T12:21:05.147Z,11.8
2018-01-05T12:22:07.646Z,11.8
2018-01-05T12:23:10.129Z,11.8
2018-01-05T12:24:12.622Z,11.8
2018-01-05T12:25:15.117Z,11.7
2018-01-05T12:26:17.612Z,11.8
2018-01-05T12:27:20.430Z,11.8
2018-01-05T12:28:22.911Z,11.8
2018-01-05T12:29:25.706Z,11.8
2018-01-05T12:30:28.498Z,11.8
2018-01-05T12:31:30.996Z,11.8
2018-01-05T12:32:33.489Z,11.8
2018-01-05T12:33:35.998Z,11.8
2018-01-05T12:34:38.490Z,11.8
2018-01-05T12:35:41.003Z,11.8
2018-01-05T12:36:43.497Z,11.8
2018-01-05T12:37:45.987Z,11.9
2018-01-05T12:38:48.485Z,11.8
2018-01-05T12:39:50.974Z,11.9
2018-01-05T12:40:53.468Z,11.9
2018-01-05T12:41:55.958Z,12
2018-01-05T12:42:58.484Z,12
2018-01-05T12:44:00.947Z,11.9
2018-01-05T12:45:03.466Z,11.9
2018-01-05T12:46:05.950Z,11.9
2018-01-05T12:47:08.452Z,11.9
2018-01-05T12:48:10.943Z,11.9
2018-01-05T12:49:13.441Z,11.9
2018-01-05T12:50:15.942Z,11.9
2018-01-05T12:51:18.727Z,11.9
2018-01-05T12:52:21.213Z,12
2018-01-05T12:53:23.714Z,11.9
2018-01-05T12:54:26.206Z,11.9
2018-01-05T12:55:28.712Z,12
2018-01-05T12:56:31.198Z,12
2018-01-05T12:57:33.709Z,12
2018-01-05T12:58:36.194Z,12
2018-01-05T12:59:38.843Z,12
2018-01-05T13:00:41.338Z,12.1
2018-01-05T13:01:43.853Z,12.1
2018-01-05T13:02:46.340Z,12.1
2018-01-05T13:03:49.149Z,12.1
2018-01-05T13:04:51.647Z,12.1
2018-01-05T13:05:54.428Z,12.1
2018-01-05T13:06:57.136Z,12.1
2018-01-05T13:07:59.871Z,12.1
2018-01-05T13:09:02.350Z,12.2
2018-01-05T13:10:05.174Z,12.2
2018-01-05T13:11:07.673Z,12.2
2018-01-05T13:12:10.163Z,12.2
2018-01-05T13:13:13.003Z,12.2
2018-01-05T13:14:15.505Z,12.2
2018-01-05T13:15:18.004Z,12.2
2018-01-05T13:16:20.790Z,12.2
2018-01-05T13:17:23.570Z,12.1
2018-01-05T13:18:26.066Z,12.2
2018-01-05T13:19:28.889Z,12.1
2018-01-05T13:20:31.369Z,12.1
2018-01-05T13:21:33.873Z,12.2
2018-01-05T13:22:36.370Z,12.1
2018-01-05T13:23:38.861Z,12.1
2018-01-05T13:24:41.369Z,12.2
2018-01-05T13:25:43.866Z,12.1
2018-01-05T13:26:46.366Z,12.1
2018-01-05T13:27:48.868Z,12.1
2018-01-05T13:28:51.659Z,12.1
2018-01-05T13:29:54.163Z,12.1
2018-01-05T13:30:56.653Z,12
2018-01-05T13:31:59.149Z,12.1
2018-01-05T13:33:01.667Z,12
2018-01-05T13:34:04.168Z,12
2018-01-05T13:35:06.669Z,12
2018-01-05T13:36:09.157Z,12
2018-01-05T13:37:11.657Z,11.9
2018-01-05T13:38:14.163Z,11.9
2018-01-05T13:39:16.662Z,11.9
2018-01-05T13:40:19.194Z,11.9
2018-01-05T13:41:21.712Z,11.8
2018-01-05T13:42:24.430Z,11.8
2018-01-05T13:43:26.916Z,11.8
2018-01-05T13:44:29.438Z,11.8
2018-01-05T13:45:31.937Z,11.7
2018-01-05T13:46:34.428Z,11.7
2018-01-05T13:47:37.211Z,11.7
2018-01-05T13:48:39.997Z,11.7
2018-01-05T13:49:42.493Z,11.6
2018-01-05T13:50:45.000Z,11.6
2018-01-05T13:51:47.483Z,11.6
2018-01-05T13:52:49.976Z,11.6
2018-01-05T13:53:52.491Z,11.6
2018-01-05T13:54:55.272Z,11.7
2018-01-05T13:55:57.768Z,11.6
2018-01-05T13:57:00.279Z,11.6
2018-01-05T13:58:02.768Z,11.6
2018-01-05T13:59:05.267Z,11.6
2018-01-05T14:00:07.756Z,11.6
2018-01-05T14:01:10.258Z,11.6