createdAt,value
2022-11-17T00:01:48.764Z,5.30
2022-11-17T00:04:18.108Z,4.80
2022-11-17T00:06:48.017Z,4.50
2022-11-17T00:09:17.744Z,4.90
2022-11-17T00:12:08.611Z,3.60
2022-11-17T00:14:39.898Z,3.40
2022-11-17T00:17:12.042Z,4.10
2022-11-17T00:19:59.772Z,4.20
2022-11-17T00:22:32.058Z,4.80
2022-11-17T00:25:01.420Z,4.20
2022-11-17T00:27:30.241Z,3.20
2022-11-17T00:29:59.362Z,3.90
2022-11-17T00:32:47.495Z,3.70
2022-11-17T00:35:16.438Z,3.80
2022-11-17T00:38:04.533Z,3.10
2022-11-17T00:40:33.377Z,4.10
2022-11-17T00:43:02.377Z,3.90
2022-11-17T00:45:31.053Z,4.10
2022-11-17T00:47:59.997Z,3.60
2022-11-17T00:50:29.202Z,3.90
2022-11-17T00:52:57.865Z,3.20
2022-11-17T00:55:26.842Z,3.60
2022-11-17T00:57:55.613Z,3.40
2022-11-17T01:00:24.241Z,3.80
2022-11-17T01:02:52.766Z,3.40
2022-11-17T01:05:21.793Z,3.70
2022-11-17T01:07:50.517Z,3.10
2022-11-17T01:10:19.509Z,4.00
2022-11-17T01:12:48.790Z,4.50
2022-11-17T01:15:17.540Z,3.40
2022-11-17T01:17:46.426Z,4.90
2022-11-17T01:20:15.420Z,4.40
2022-11-17T01:22:44.326Z,4.10
2022-11-17T01:25:13.321Z,3.70
2022-11-17T01:27:42.118Z,5.00
2022-11-17T01:30:11.817Z,3.50
2022-11-17T01:32:41.019Z,4.00
2022-11-17T01:35:09.989Z,4.00
2022-11-17T01:37:38.613Z,3.80
2022-11-17T01:40:08.592Z,3.30
2022-11-17T01:45:17.965Z,4.20
2022-11-17T01:47:54.597Z,3.80
2022-11-17T01:50:37.556Z,3.90
2022-11-17T01:53:14.700Z,4.00
2022-11-17T01:55:48.757Z,3.50
2022-11-17T01:58:29.388Z,3.70
2022-11-17T02:00:58.302Z,4.10
2022-11-17T02:03:28.526Z,3.90
2022-11-17T02:06:12.853Z,3.80
2022-11-17T02:08:47.375Z,3.80
2022-11-17T02:11:20.777Z,3.60
2022-11-17T02:13:53.380Z,3.90
2022-11-17T02:16:22.140Z,3.50
2022-11-17T02:18:51.191Z,4.60
2022-11-17T02:21:25.911Z,4.00
2022-11-17T02:24:23.713Z,4.30
2022-11-17T02:27:30.357Z,4.20
2022-11-17T02:30:06.642Z,4.90
2022-11-17T02:33:13.804Z,4.40
2022-11-17T02:35:55.405Z,4.90
2022-11-17T02:38:32.353Z,4.70
2022-11-17T02:41:23.369Z,4.40
2022-11-17T02:44:16.633Z,4.60
2022-11-17T02:46:48.258Z,3.90
2022-11-17T02:49:25.844Z,4.10
2022-11-17T02:51:57.648Z,5.10
2022-11-17T02:54:30.154Z,4.90
2022-11-17T02:56:59.953Z,4.60
2022-11-17T02:59:42.025Z,4.50
2022-11-17T03:02:48.986Z,4.80
2022-11-17T03:05:34.240Z,5.00
2022-11-17T03:08:21.502Z,5.20
2022-11-17T03:11:01.442Z,4.30
2022-11-17T03:13:40.686Z,5.00
2022-11-17T03:16:36.397Z,5.00
2022-11-17T03:19:11.337Z,4.70
2022-11-17T03:22:00.740Z,5.40
2022-11-17T03:24:34.064Z,5.30
2022-11-17T03:27:10.947Z,5.40
2022-11-17T03:29:43.463Z,6.70
2022-11-17T03:32:15.731Z,5.40
2022-11-17T03:34:49.536Z,5.40
2022-11-17T03:37:22.799Z,5.40
2022-11-17T03:39:54.890Z,5.30
2022-11-17T03:42:29.935Z,5.30
2022-11-17T03:45:34.553Z,5.50
2022-11-17T03:48:17.954Z,4.50
2022-11-17T03:50:55.962Z,5.20
2022-11-17T03:53:25.139Z,4.50
2022-11-17T03:56:25.311Z,4.50
2022-11-17T03:59:15.380Z,4.30
2022-11-17T04:01:44.153Z,4.10
2022-11-17T04:04:21.867Z,4.30
2022-11-17T04:06:53.485Z,4.10
2022-11-17T04:09:24.655Z,3.50
2022-11-17T04:12:12.362Z,4.10
2022-11-17T04:14:59.900Z,4.30
2022-11-17T04:17:28.661Z,3.00
2022-11-17T04:19:57.369Z,3.50
2022-11-17T04:22:25.966Z,3.10
2022-11-17T04:24:55.258Z,3.10
2022-11-17T04:27:43.197Z,3.20
2022-11-17T04:30:12.356Z,2.60
2022-11-17T04:32:41.003Z,3.30
2022-11-17T04:35:09.539Z,2.30
2022-11-17T04:37:38.500Z,2.70
2022-11-17T04:40:08.398Z,2.60
2022-11-17T04:42:37.293Z,2.80
2022-11-17T04:45:06.779Z,2.90
2022-11-17T04:47:35.623Z,2.80
2022-11-17T04:50:04.834Z,3.20
2022-11-17T04:52:34.234Z,3.40
2022-11-17T04:55:02.767Z,2.70
2022-11-17T04:57:31.422Z,3.90
2022-11-17T05:00:00.571Z,3.30
2022-11-17T05:02:29.175Z,4.10
2022-11-17T05:04:58.117Z,4.00
2022-11-17T05:07:28.455Z,3.40
2022-11-17T05:12:44.702Z,3.80
2022-11-17T05:15:33.591Z,3.80
2022-11-17T05:18:02.476Z,3.50
2022-11-17T05:20:33.076Z,3.90
2022-11-17T05:23:20.490Z,3.30
2022-11-17T05:25:54.077Z,3.60
2022-11-17T05:28:23.016Z,4.70
2022-11-17T05:30:52.039Z,4.70
2022-11-17T05:33:20.602Z,4.40
2022-11-17T05:35:49.452Z,4.60
2022-11-17T05:38:18.407Z,4.30
2022-11-17T05:40:47.337Z,5.50
2022-11-17T05:43:16.330Z,6.50
2022-11-17T05:45:48.301Z,5.80
2022-11-17T05:48:17.536Z,5.50
2022-11-17T05:50:46.781Z,5.50
2022-11-17T05:53:15.277Z,6.50
2022-11-17T05:55:44.401Z,4.80
2022-11-17T05:58:27.960Z,5.20
2022-11-17T06:00:58.370Z,4.80
2022-11-17T06:03:33.554Z,4.80
2022-11-17T06:06:03.123Z,4.10
2022-11-17T06:08:32.035Z,4.30
2022-11-17T06:11:00.599Z,5.70
2022-11-17T06:13:29.759Z,5.50
2022-11-17T06:16:04.271Z,6.60
2022-11-17T06:18:42.827Z,6.20
2022-11-17T06:21:14.019Z,5.80
2022-11-17T06:23:44.581Z,5.50
2022-11-17T06:26:14.522Z,5.80
2022-11-17T06:28:47.921Z,6.20
2022-11-17T06:31:17.572Z,5.20
2022-11-17T06:33:46.819Z,6.10
2022-11-17T06:36:15.589Z,7.80
2022-11-17T06:38:44.509Z,5.50
2022-11-17T06:41:13.277Z,6.70
2022-11-17T06:43:42.517Z,7.60
2022-11-17T06:46:11.897Z,5.20
2022-11-17T06:48:40.554Z,6.20
2022-11-17T06:51:09.590Z,5.60
2022-11-17T06:53:38.801Z,5.70
2022-11-17T06:56:08.796Z,6.10
2022-11-17T07:01:13.075Z,5.80
2022-11-17T07:03:46.353Z,6.00
2022-11-17T07:06:16.495Z,4.70
2022-11-17T07:08:45.948Z,6.50
2022-11-17T07:11:17.024Z,6.20
2022-11-17T07:13:46.275Z,6.70
2022-11-17T07:16:23.263Z,5.90
2022-11-17T07:18:53.879Z,7.60
2022-11-17T07:21:22.961Z,7.00
2022-11-17T07:23:51.765Z,6.50
2022-11-17T07:26:21.262Z,7.00
2022-11-17T07:28:50.130Z,7.00
2022-11-17T07:31:18.806Z,7.00
2022-11-17T07:33:47.757Z,6.80
2022-11-17T07:36:16.914Z,6.90
2022-11-17T07:38:45.979Z,7.00
2022-11-17T07:41:15.474Z,6.30
2022-11-17T07:43:44.181Z,7.80
2022-11-17T07:46:15.486Z,8.80
2022-11-17T07:48:44.639Z,14.80
2022-11-17T07:51:14.520Z,10.30
2022-11-17T07:53:43.932Z,8.30
2022-11-17T07:56:14.104Z,9.40
2022-11-17T07:58:43.097Z,9.30
2022-11-17T08:01:16.001Z,9.90
2022-11-17T08:03:45.531Z,8.20
2022-11-17T08:06:14.624Z,7.40
2022-11-17T08:08:43.613Z,7.60
2022-11-17T08:11:13.478Z,9.70
2022-11-17T08:13:42.465Z,17.20
2022-11-17T08:16:13.011Z,13.60
2022-11-17T08:18:43.993Z,17.80
2022-11-17T08:21:16.498Z,9.90
2022-11-17T08:23:45.415Z,9.90
2022-11-17T08:26:14.173Z,8.40
2022-11-17T08:28:43.058Z,9.80
2022-11-17T08:31:11.990Z,9.50
2022-11-17T08:33:40.730Z,9.80
2022-11-17T08:36:10.856Z,9.40
2022-11-17T08:38:39.802Z,12.50
2022-11-17T08:41:10.081Z,7.20
2022-11-17T08:46:13.012Z,12.00
2022-11-17T08:48:42.102Z,9.10
2022-11-17T08:51:14.026Z,7.50
2022-11-17T08:53:43.572Z,7.20
2022-11-17T08:56:22.714Z,6.50
2022-11-17T08:59:00.602Z,7.10
2022-11-17T09:01:40.416Z,6.70
2022-11-17T09:04:27.765Z,9.50
2022-11-17T09:07:05.831Z,7.10
2022-11-17T09:09:52.806Z,15.60
2022-11-17T09:12:31.412Z,10.40
2022-11-17T09:15:10.911Z,12.20
2022-11-17T09:17:51.684Z,14.20
2022-11-17T09:20:31.920Z,14.50
2022-11-17T09:25:51.504Z,7.10
2022-11-17T09:28:30.135Z,7.40
2022-11-17T09:31:14.935Z,6.90
2022-11-17T09:34:00.664Z,9.90
2022-11-17T09:36:37.736Z,14.10
2022-11-17T09:39:30.257Z,7.50
2022-11-17T09:42:02.135Z,7.40
2022-11-17T09:44:42.380Z,6.70
2022-11-17T09:47:22.528Z,6.00
2022-11-17T09:50:00.165Z,5.90
2022-11-17T09:52:57.405Z,5.80
2022-11-17T09:55:41.862Z,5.40
2022-11-17T09:58:52.608Z,5.60
2022-11-17T10:01:24.665Z,4.90
2022-11-17T10:03:54.092Z,13.50
2022-11-17T10:06:29.012Z,7.00
2022-11-17T10:09:10.765Z,5.20
2022-11-17T10:11:42.759Z,7.30
2022-11-17T10:14:22.918Z,5.80
2022-11-17T10:16:54.386Z,5.80
2022-11-17T10:19:31.764Z,6.10
2022-11-17T10:22:20.927Z,10.70
2022-11-17T10:24:55.381Z,10.90
2022-11-17T10:27:25.631Z,7.50
2022-11-17T10:30:24.684Z,5.70
2022-11-17T10:32:56.364Z,5.90
2022-11-17T10:35:34.455Z,5.00
2022-11-17T10:38:17.869Z,5.80
2022-11-17T10:40:49.010Z,7.20
2022-11-17T10:43:27.445Z,14.50
2022-11-17T10:46:07.684Z,14.20
2022-11-17T10:48:39.692Z,12.70
2022-11-17T10:51:19.923Z,21.80
2022-11-17T10:54:03.419Z,10.80
2022-11-17T10:56:39.371Z,7.50
2022-11-17T10:59:19.901Z,9.90
2022-11-17T11:01:52.175Z,6.70
2022-11-17T11:04:30.766Z,8.40
2022-11-17T11:07:08.214Z,9.60
2022-11-17T11:09:43.724Z,13.10
2022-11-17T11:12:19.656Z,10.20
2022-11-17T11:14:54.722Z,9.80
2022-11-17T11:17:27.945Z,7.80
2022-11-17T11:19:58.162Z,9.50
2022-11-17T11:22:39.747Z,8.60
2022-11-17T11:25:26.738Z,9.10
2022-11-17T11:28:21.276Z,9.50
2022-11-17T11:31:16.158Z,7.80
2022-11-17T11:34:11.142Z,8.60
2022-11-17T11:36:55.921Z,21.40
2022-11-17T11:39:46.639Z,8.10
2022-11-17T11:42:28.611Z,9.40
2022-11-17T11:45:19.961Z,18.00
2022-11-17T11:47:59.178Z,6.90
2022-11-17T11:50:38.948Z,4.90
2022-11-17T11:53:19.664Z,13.90
2022-11-17T11:55:53.641Z,12.40
2022-11-17T11:58:24.447Z,11.70
2022-11-17T12:01:08.755Z,10.00
2022-11-17T12:03:57.387Z,9.60
2022-11-17T12:07:04.570Z,7.00
2022-11-17T12:09:58.794Z,8.30
2022-11-17T12:12:48.300Z,5.60
2022-11-17T12:15:26.292Z,6.40
2022-11-17T12:18:05.377Z,6.00
2022-11-17T12:20:36.077Z,7.50
2022-11-17T12:23:07.807Z,6.20
2022-11-17T12:25:49.028Z,8.20
2022-11-17T12:28:38.679Z,6.70
2022-11-17T12:31:11.931Z,6.60
2022-11-17T12:33:52.665Z,7.40
2022-11-17T12:36:30.207Z,5.50
2022-11-17T12:39:02.139Z,5.10
2022-11-17T12:41:49.329Z,7.30
2022-11-17T12:48:34.820Z,10.30
2022-11-17T12:51:06.666Z,8.60
2022-11-17T12:53:39.462Z,6.40
2022-11-17T12:56:28.333Z,6.80
2022-11-17T12:59:04.995Z,7.20
2022-11-17T13:02:07.401Z,6.70
2022-11-17T13:04:49.766Z,6.10
2022-11-17T13:07:26.888Z,7.50
2022-11-17T13:09:57.803Z,6.70
2022-11-17T13:12:29.208Z,7.20
2022-11-17T13:14:59.176Z,7.70
2022-11-17T13:17:32.156Z,5.80
2022-11-17T13:20:08.279Z,7.50
2022-11-17T13:22:41.819Z,6.60
2022-11-17T13:25:23.324Z,5.60
2022-11-17T13:27:58.351Z,9.30
2022-11-17T13:30:30.836Z,7.80
2022-11-17T13:33:02.805Z,9.30
2022-11-17T13:35:34.136Z,8.70
2022-11-17T13:38:07.816Z,7.60
2022-11-17T13:40:37.889Z,11.20
2022-11-17T13:43:12.160Z,12.50
2022-11-17T13:45:41.152Z,13.60
2022-11-17T13:48:34.957Z,5.40
2022-11-17T13:51:17.916Z,9.70
2022-11-17T13:53:50.844Z,7.60
2022-11-17T13:56:35.968Z,10.30
2022-11-17T13:59:19.013Z,8.30
2022-11-17T14:01:47.771Z,8.00
2022-11-17T14:04:22.924Z,6.60
2022-11-17T14:07:02.806Z,13.50
2022-11-17T14:09:34.782Z,13.70
2022-11-17T14:12:11.058Z,11.60
2022-11-17T14:14:39.796Z,9.20
2022-11-17T14:17:13.356Z,8.90
2022-11-17T14:19:42.584Z,9.70
2022-11-17T14:22:15.854Z,16.30
2022-11-17T14:24:49.067Z,13.30
2022-11-17T14:27:30.073Z,14.60
2022-11-17T14:29:59.130Z,12.70
2022-11-17T14:32:27.773Z,12.60
2022-11-17T14:34:56.426Z,14.10
2022-11-17T14:37:26.955Z,13.00
2022-11-17T14:39:55.673Z,12.20
2022-11-17T14:42:24.202Z,11.90
2022-11-17T14:44:52.916Z,14.20
2022-11-17T14:47:21.717Z,12.30
2022-11-17T14:49:50.777Z,12.60
2022-11-17T14:52:19.845Z,11.40
2022-11-17T14:54:48.494Z,25.80
2022-11-17T14:57:17.413Z,25.60
2022-11-17T14:59:46.183Z,23.70
2022-11-17T15:02:15.289Z,15.00
2022-11-17T15:04:50.411Z,14.30
2022-11-17T15:07:20.610Z,16.70
2022-11-17T15:09:49.213Z,22.00
2022-11-17T15:12:17.873Z,25.10
2022-11-17T15:14:50.530Z,16.50
2022-11-17T15:17:19.632Z,14.70
2022-11-17T15:19:48.367Z,19.80
2022-11-17T15:22:17.598Z,12.90
2022-11-17T15:24:47.053Z,13.80
2022-11-17T15:27:15.822Z,15.40
2022-11-17T15:29:44.946Z,14.10
2022-11-17T15:32:18.924Z,17.50
2022-11-17T15:36:01.093Z,18.50
2022-11-17T15:38:31.742Z,13.10
2022-11-17T15:41:00.514Z,15.10
2022-11-17T15:43:33.844Z,17.20
2022-11-17T15:46:06.575Z,14.10
2022-11-17T15:48:40.430Z,14.90
2022-11-17T15:51:23.784Z,15.50
2022-11-17T15:53:54.399Z,16.10
2022-11-17T15:56:25.842Z,19.60
2022-11-17T15:59:02.140Z,16.30
2022-11-17T16:01:34.801Z,14.60
2022-11-17T16:04:07.021Z,15.70
2022-11-17T16:06:41.029Z,15.40
2022-11-17T16:09:11.125Z,18.20
2022-11-17T16:11:40.747Z,17.90
2022-11-17T16:14:09.501Z,17.00
2022-11-17T16:16:39.735Z,16.70
2022-11-17T16:19:10.234Z,15.40
2022-11-17T16:24:11.443Z,13.10
2022-11-17T16:26:40.352Z,13.30
2022-11-17T16:29:09.192Z,10.10
2022-11-17T16:31:39.220Z,13.30
2022-11-17T16:34:16.009Z,14.50
2022-11-17T16:36:45.492Z,17.70
2022-11-17T16:39:18.153Z,19.90
2022-11-17T16:41:47.665Z,15.80
2022-11-17T16:44:18.353Z,15.60
2022-11-17T16:46:49.146Z,16.60
2022-11-17T16:49:19.912Z,14.50
2022-11-17T16:51:50.634Z,15.90
2022-11-17T16:54:20.928Z,14.10
2022-11-17T16:56:49.788Z,15.80
2022-11-17T16:59:25.079Z,18.20
2022-11-17T17:01:54.189Z,18.00
2022-11-17T17:04:22.904Z,19.50
2022-11-17T17:06:51.852Z,18.70
2022-11-17T17:09:26.546Z,20.70
2022-11-17T17:11:57.992Z,17.80
2022-11-17T17:14:26.660Z,18.50
2022-11-17T17:16:55.389Z,14.90
2022-11-17T17:19:24.704Z,16.10
2022-11-17T17:21:53.653Z,19.80
2022-11-17T17:24:22.320Z,16.50
2022-11-17T17:26:51.305Z,17.30
2022-11-17T17:29:20.251Z,13.20
2022-11-17T17:31:48.865Z,14.30
2022-11-17T17:34:17.813Z,17.30
2022-11-17T17:36:48.878Z,16.50
2022-11-17T17:39:17.713Z,16.70
2022-11-17T17:41:47.050Z,13.20
2022-11-17T17:44:18.546Z,16.30
2022-11-17T17:46:48.777Z,16.90
2022-11-17T17:49:19.652Z,17.70
2022-11-17T17:51:48.629Z,17.30
2022-11-17T17:54:21.867Z,20.00
2022-11-17T17:56:51.544Z,18.10
2022-11-17T17:59:20.436Z,19.70
2022-11-17T18:01:50.111Z,19.30
2022-11-17T18:04:30.837Z,18.80
2022-11-17T18:07:20.145Z,19.80
2022-11-17T18:10:19.808Z,19.00
2022-11-17T18:13:10.584Z,22.70
2022-11-17T18:16:33.904Z,19.20
2022-11-17T18:19:31.421Z,20.40
2022-11-17T18:22:25.283Z,21.00
2022-11-17T18:25:17.852Z,19.30
2022-11-17T18:28:04.936Z,15.20
2022-11-17T18:30:52.016Z,18.20
2022-11-17T18:33:51.438Z,18.60
2022-11-17T18:36:43.067Z,24.60
2022-11-17T18:39:39.589Z,26.10
2022-11-17T18:42:30.008Z,23.90
2022-11-17T18:48:08.061Z,21.40
2022-11-17T18:50:57.831Z,17.80
2022-11-17T18:53:30.223Z,16.50
2022-11-17T18:56:04.796Z,17.10
2022-11-17T18:58:33.934Z,18.30
2022-11-17T19:01:11.724Z,19.10
2022-11-17T19:03:42.977Z,17.10
2022-11-17T19:06:13.679Z,20.00
2022-11-17T19:08:42.278Z,20.50
2022-11-17T19:11:12.462Z,15.40
2022-11-17T19:13:45.624Z,15.10
2022-11-17T19:16:21.131Z,15.50
2022-11-17T19:18:53.794Z,16.20
2022-11-17T19:21:26.958Z,19.70
2022-11-17T19:24:00.048Z,21.30
2022-11-17T19:26:31.398Z,21.70
2022-11-17T19:29:15.958Z,18.40
2022-11-17T19:31:47.052Z,18.70
2022-11-17T19:34:16.420Z,18.90
2022-11-17T19:36:45.577Z,18.40
2022-11-17T19:39:15.234Z,13.50
2022-11-17T19:44:14.395Z,19.70
2022-11-17T19:46:43.835Z,23.60
2022-11-17T19:49:12.881Z,21.00
2022-11-17T19:51:44.393Z,18.90
2022-11-17T19:54:14.848Z,21.90
2022-11-17T19:56:43.950Z,20.40
2022-11-17T19:59:16.397Z,18.20
2022-11-17T20:01:47.126Z,19.30
2022-11-17T20:04:15.843Z,20.00
2022-11-17T20:06:47.558Z,18.00
2022-11-17T20:09:17.281Z,20.10
2022-11-17T20:11:46.072Z,17.20
2022-11-17T20:14:14.900Z,19.00
2022-11-17T20:16:44.006Z,16.10
2022-11-17T20:19:14.371Z,14.90
2022-11-17T20:21:43.203Z,16.20
2022-11-17T20:24:12.467Z,16.70
2022-11-17T20:26:43.289Z,14.40
2022-11-17T20:29:12.123Z,13.10
2022-11-17T20:31:44.109Z,14.10
2022-11-17T20:34:13.206Z,12.80
2022-11-17T20:36:42.190Z,16.60
2022-11-17T20:39:11.544Z,15.20
2022-11-17T20:41:40.096Z,13.90
2022-11-17T20:44:24.255Z,14.60
2022-11-17T20:46:55.277Z,16.50
2022-11-17T20:49:25.954Z,14.10
2022-11-17T20:51:54.619Z,15.00
2022-11-17T20:54:23.563Z,15.20
2022-11-17T20:56:53.044Z,15.70
2022-11-17T20:59:22.343Z,11.20
2022-11-17T21:01:51.297Z,14.50
2022-11-17T21:04:20.496Z,13.90
2022-11-17T21:06:49.117Z,14.30
2022-11-17T21:09:18.140Z,13.50
2022-11-17T21:11:56.935Z,12.90
2022-11-17T21:14:27.305Z,13.20
2022-11-17T21:16:58.173Z,12.20
2022-11-17T21:19:27.356Z,13.90
2022-11-17T21:21:56.068Z,10.40
2022-11-17T21:24:26.792Z,16.00
2022-11-17T21:26:55.715Z,15.10
2022-11-17T21:29:24.366Z,15.30
2022-11-17T21:31:53.245Z,14.50
2022-11-17T21:34:21.927Z,14.50
2022-11-17T21:36:50.426Z,14.30
2022-11-17T21:39:20.035Z,13.50
2022-11-17T21:41:49.074Z,15.80
2022-11-17T21:44:17.862Z,16.40
2022-11-17T21:46:47.034Z,13.30
2022-11-17T21:49:16.821Z,17.30
2022-11-17T21:51:45.842Z,15.70
2022-11-17T21:54:14.971Z,15.70
2022-11-17T21:56:43.758Z,16.80
2022-11-17T21:59:14.199Z,15.20
2022-11-17T22:01:43.868Z,15.50
2022-11-17T22:04:13.499Z,14.90
2022-11-17T22:06:42.198Z,13.70
2022-11-17T22:09:11.945Z,15.30
2022-11-17T22:11:40.907Z,14.90
2022-11-17T22:14:14.518Z,17.10
2022-11-17T22:16:45.862Z,15.80
2022-11-17T22:19:16.966Z,15.90
2022-11-17T22:21:48.309Z,16.80
2022-11-17T22:24:17.062Z,16.20
2022-11-17T22:26:46.070Z,16.50
2022-11-17T22:29:20.509Z,13.80
2022-11-17T22:31:50.238Z,16.50
2022-11-17T22:34:19.594Z,16.20
2022-11-17T22:36:48.650Z,15.80
2022-11-17T22:39:17.642Z,17.70
2022-11-17T22:41:46.959Z,16.20
2022-11-17T22:44:16.319Z,16.10
2022-11-17T22:46:46.193Z,14.10
2022-11-17T22:52:03.244Z,17.50
2022-11-17T22:54:32.086Z,19.80
2022-11-17T22:57:01.414Z,18.70
2022-11-17T22:59:31.192Z,18.40
2022-11-17T23:04:29.118Z,16.30
2022-11-17T23:06:57.969Z,17.10
2022-11-17T23:09:27.048Z,16.30
2022-11-17T23:11:55.875Z,17.60
2022-11-17T23:14:24.772Z,19.10
2022-11-17T23:16:53.484Z,14.60
2022-11-17T23:19:22.285Z,18.80
2022-11-17T23:21:51.263Z,19.20
2022-11-17T23:24:20.548Z,17.70
2022-11-17T23:26:49.142Z,17.10
2022-11-17T23:29:18.183Z,18.90
2022-11-17T23:31:47.802Z,16.50
2022-11-17T23:34:16.471Z,17.00
2022-11-17T23:36:45.235Z,16.60
2022-11-17T23:39:14.755Z,17.40
2022-11-17T23:41:43.832Z,18.70
2022-11-17T23:44:12.524Z,17.30
2022-11-17T23:46:42.301Z,18.60
2022-11-17T23:49:10.984Z,18.50
2022-11-17T23:51:39.640Z,18.30
2022-11-17T23:54:12.157Z,17.80
2022-11-17T23:56:41.092Z,17.50
2022-11-17T23:59:10.178Z,18.00
