createdAt,value
2022-09-03T00:00:13.587Z,44.70
2022-09-03T00:01:13.920Z,44.60
2022-09-03T00:02:12.954Z,44.80
2022-09-03T00:03:13.007Z,44.80
2022-09-03T00:04:12.916Z,44.90
2022-09-03T00:05:12.998Z,44.90
2022-09-03T00:06:12.874Z,44.90
2022-09-03T00:07:13.762Z,44.80
2022-09-03T00:08:13.670Z,44.90
2022-09-03T00:09:13.596Z,44.90
2022-09-03T00:10:14.642Z,44.80
2022-09-03T00:11:13.862Z,44.90
2022-09-03T00:12:13.693Z,44.70
2022-09-03T00:13:13.788Z,44.90
2022-09-03T00:14:13.790Z,44.80
2022-09-03T00:15:13.669Z,45.20
2022-09-03T00:16:13.576Z,45.30
2022-09-03T00:17:13.709Z,44.90
2022-09-03T00:18:13.782Z,44.60
2022-09-03T00:19:13.945Z,44.70
2022-09-03T00:20:12.713Z,44.80
2022-09-03T00:21:14.017Z,45.00
2022-09-03T00:22:12.937Z,45.00
2022-09-03T00:23:12.797Z,45.00
2022-09-03T00:24:15.071Z,44.80
2022-09-03T00:25:13.332Z,45.10
2022-09-03T00:26:13.217Z,45.10
2022-09-03T00:27:13.165Z,44.80
2022-09-03T00:28:13.509Z,44.90
2022-09-03T00:29:13.698Z,44.90
2022-09-03T00:30:14.565Z,45.10
2022-09-03T00:31:13.262Z,44.90
2022-09-03T00:32:13.193Z,44.70
2022-09-03T00:33:13.433Z,44.90
2022-09-03T00:34:13.489Z,44.90
2022-09-03T00:35:13.399Z,45.10
2022-09-03T00:36:13.708Z,45.10
2022-09-03T00:37:14.418Z,45.20
2022-09-03T00:38:13.717Z,45.20
2022-09-03T00:39:13.741Z,45.30
2022-09-03T00:40:13.562Z,45.20
2022-09-03T00:41:13.535Z,45.20
2022-09-03T00:42:13.308Z,45.30
2022-09-03T00:43:13.266Z,45.10
2022-09-03T00:44:13.263Z,45.00
2022-09-03T00:45:13.250Z,45.10
2022-09-03T00:46:13.367Z,45.10
2022-09-03T00:47:13.597Z,45.20
2022-09-03T00:48:13.961Z,45.10
2022-09-03T00:49:13.577Z,44.90
2022-09-03T00:50:13.398Z,44.90
2022-09-03T00:51:13.343Z,44.90
2022-09-03T00:52:14.726Z,45.00
2022-09-03T00:53:13.651Z,44.80
2022-09-03T00:54:13.441Z,45.10
2022-09-03T00:55:13.340Z,45.20
2022-09-03T00:56:13.531Z,45.10
2022-09-03T00:57:13.629Z,45.10
2022-09-03T00:58:13.582Z,45.40
2022-09-03T00:59:13.480Z,44.90
2022-09-03T01:00:13.319Z,45.10
2022-09-03T01:01:13.643Z,45.30
2022-09-03T01:02:13.778Z,45.00
2022-09-03T01:03:13.781Z,45.10
2022-09-03T01:04:13.681Z,44.80
2022-09-03T01:05:13.873Z,45.20
2022-09-03T01:06:13.845Z,44.90
2022-09-03T01:07:13.911Z,45.20
2022-09-03T01:08:13.021Z,45.20
2022-09-03T01:09:13.186Z,45.00
2022-09-03T01:10:13.412Z,45.00
2022-09-03T01:11:13.740Z,45.00
2022-09-03T01:12:14.011Z,45.10
2022-09-03T01:13:13.241Z,45.40
2022-09-03T01:14:13.149Z,45.30
2022-09-03T01:15:13.259Z,45.40
2022-09-03T01:16:13.553Z,45.30
2022-09-03T01:17:13.654Z,45.10
2022-09-03T01:18:13.918Z,45.20
2022-09-03T01:19:12.785Z,45.40
2022-09-03T01:20:13.790Z,45.50
2022-09-03T01:21:13.745Z,45.60
2022-09-03T01:22:13.907Z,45.60
2022-09-03T01:23:13.372Z,45.10
2022-09-03T01:24:13.610Z,45.00
2022-09-03T01:25:13.544Z,45.50
2022-09-03T01:26:13.684Z,45.40
2022-09-03T01:27:13.620Z,45.70
2022-09-03T01:28:13.683Z,45.90
2022-09-03T01:29:14.018Z,45.60
2022-09-03T01:30:12.965Z,45.40
2022-09-03T01:31:13.812Z,45.60
2022-09-03T01:32:13.916Z,45.80
2022-09-03T01:33:12.967Z,46.20
2022-09-03T01:34:12.960Z,46.00
2022-09-03T01:35:13.071Z,45.80
2022-09-03T01:36:13.058Z,45.90
2022-09-03T01:37:13.158Z,45.90
2022-09-03T01:38:13.111Z,45.90
2022-09-03T01:39:13.034Z,45.90
2022-09-03T01:40:12.931Z,46.20
2022-09-03T01:41:12.963Z,46.00
2022-09-03T01:42:13.028Z,45.90
2022-09-03T01:43:13.229Z,45.50
2022-09-03T01:44:13.341Z,45.80
2022-09-03T01:45:13.360Z,45.80
2022-09-03T01:46:13.303Z,46.00
2022-09-03T01:47:13.860Z,45.70
2022-09-03T01:48:13.814Z,45.70
2022-09-03T01:49:13.611Z,45.90
2022-09-03T01:50:13.539Z,46.00
2022-09-03T01:51:13.561Z,46.10
2022-09-03T01:52:13.684Z,45.80
2022-09-03T01:53:13.571Z,45.70
2022-09-03T01:54:18.058Z,45.80
2022-09-03T01:55:13.338Z,45.80
2022-09-03T01:56:13.308Z,45.50
2022-09-03T01:57:31.257Z,45.80
2022-09-03T01:58:13.775Z,45.70
2022-09-03T01:59:13.805Z,45.80
2022-09-03T02:00:13.704Z,45.70
2022-09-03T02:01:13.693Z,46.10
2022-09-03T02:02:13.208Z,46.20
2022-09-03T02:03:13.439Z,46.20
2022-09-03T02:04:13.342Z,46.10
2022-09-03T02:05:13.285Z,46.00
2022-09-03T02:06:13.203Z,46.10
2022-09-03T02:07:13.159Z,46.00
2022-09-03T02:08:13.193Z,46.10
2022-09-03T02:09:13.284Z,45.80
2022-09-03T02:10:13.290Z,45.80
2022-09-03T02:11:13.340Z,45.50
2022-09-03T02:12:13.700Z,45.70
2022-09-03T02:13:13.764Z,46.00
2022-09-03T02:14:13.664Z,45.50
2022-09-03T02:15:13.584Z,46.10
2022-09-03T02:16:13.600Z,46.20
2022-09-03T02:17:13.505Z,46.10
2022-09-03T02:18:13.345Z,45.90
2022-09-03T02:19:13.789Z,45.80
2022-09-03T02:20:14.031Z,45.70
2022-09-03T02:21:13.419Z,45.70
2022-09-03T02:22:13.417Z,45.70
2022-09-03T02:23:13.436Z,45.70
2022-09-03T02:24:13.677Z,45.80
2022-09-03T02:25:13.597Z,45.80
2022-09-03T02:26:13.627Z,46.00
2022-09-03T02:27:13.579Z,45.70
2022-09-03T02:28:23.231Z,45.70
2022-09-03T02:29:13.174Z,45.90
2022-09-03T02:30:13.143Z,46.00
2022-09-03T02:31:13.144Z,46.10
2022-09-03T02:32:13.108Z,46.00
2022-09-03T02:33:12.899Z,45.90
2022-09-03T02:34:13.797Z,45.90
2022-09-03T02:35:14.032Z,45.90
2022-09-03T02:36:12.862Z,46.10
2022-09-03T02:37:13.740Z,45.90
2022-09-03T02:38:13.550Z,45.90
2022-09-03T02:39:13.591Z,46.00
2022-09-03T02:40:13.427Z,45.90
2022-09-03T02:41:13.500Z,45.70
2022-09-03T02:42:13.721Z,45.80
2022-09-03T02:43:14.423Z,45.90
2022-09-03T02:44:13.295Z,45.90
2022-09-03T02:45:13.820Z,45.90
2022-09-03T02:46:14.767Z,46.00
2022-09-03T02:47:13.935Z,46.00
2022-09-03T02:48:13.080Z,46.20
2022-09-03T02:49:13.362Z,46.00
2022-09-03T02:50:13.122Z,46.30
2022-09-03T02:51:13.823Z,46.20
2022-09-03T02:52:13.401Z,46.10
2022-09-03T02:53:13.632Z,46.20
2022-09-03T02:54:14.990Z,46.00
2022-09-03T02:55:13.808Z,46.40
2022-09-03T02:56:13.767Z,46.60
2022-09-03T02:57:13.672Z,46.40
2022-09-03T02:58:13.608Z,46.30
2022-09-03T02:59:13.665Z,46.50
2022-09-03T03:00:13.569Z,46.80
2022-09-03T03:01:24.157Z,46.90
2022-09-03T03:02:13.404Z,46.80
2022-09-03T03:03:13.340Z,46.80
2022-09-03T03:04:13.250Z,46.90
2022-09-03T03:05:13.439Z,46.90
2022-09-03T03:06:13.240Z,47.00
2022-09-03T03:07:13.541Z,46.80
2022-09-03T03:08:13.927Z,46.90
2022-09-03T03:09:12.974Z,46.60
2022-09-03T03:10:12.852Z,46.80
2022-09-03T03:11:13.698Z,46.80
2022-09-03T03:12:13.539Z,46.80
2022-09-03T03:13:13.602Z,46.70
2022-09-03T03:14:13.723Z,47.00
2022-09-03T03:15:13.766Z,47.20
2022-09-03T03:16:13.874Z,47.20
2022-09-03T03:17:12.996Z,47.20
2022-09-03T03:18:12.871Z,47.00
2022-09-03T03:19:14.103Z,47.20
2022-09-03T03:20:13.453Z,47.40
2022-09-03T03:21:13.512Z,47.60
2022-09-03T03:22:13.661Z,47.70
2022-09-03T03:23:13.514Z,47.60
2022-09-03T03:24:13.420Z,47.70
2022-09-03T03:25:13.349Z,47.70
2022-09-03T03:26:13.352Z,47.90
2022-09-03T03:27:13.380Z,48.00
2022-09-03T03:28:13.416Z,47.80
2022-09-03T03:29:13.441Z,48.00
2022-09-03T03:30:13.227Z,48.10
2022-09-03T03:31:13.270Z,48.10
2022-09-03T03:32:13.459Z,48.00
2022-09-03T03:33:13.552Z,47.90
2022-09-03T03:34:13.573Z,48.00
2022-09-03T03:35:13.554Z,48.20
2022-09-03T03:36:13.608Z,48.20
2022-09-03T03:37:13.534Z,48.30
2022-09-03T03:38:13.452Z,48.40
2022-09-03T03:39:13.283Z,48.40
2022-09-03T03:40:13.185Z,48.70
2022-09-03T03:41:13.199Z,48.60
2022-09-03T03:42:13.136Z,48.50
2022-09-03T03:43:13.257Z,48.70
2022-09-03T03:44:13.366Z,49.10
2022-09-03T03:45:13.422Z,48.80
2022-09-03T03:46:13.684Z,48.80
2022-09-03T03:47:13.660Z,49.00
2022-09-03T03:48:13.224Z,48.90
2022-09-03T03:49:13.281Z,49.20
2022-09-03T03:50:13.374Z,49.30
2022-09-03T03:51:13.551Z,49.60
2022-09-03T03:52:13.516Z,49.60
2022-09-03T03:53:13.392Z,49.60
2022-09-03T03:54:13.319Z,49.70
2022-09-03T03:55:15.825Z,49.80
2022-09-03T03:56:12.916Z,49.90
2022-09-03T03:57:12.866Z,49.80
2022-09-03T03:58:18.865Z,49.90
2022-09-03T03:59:13.690Z,50.10
2022-09-03T04:00:12.940Z,49.90
2022-09-03T04:01:12.907Z,50.20
2022-09-03T04:02:13.248Z,50.30
2022-09-03T04:03:13.329Z,50.40
2022-09-03T04:04:13.432Z,50.20
2022-09-03T04:05:13.416Z,50.40
2022-09-03T04:06:14.955Z,50.50
2022-09-03T04:07:13.126Z,50.80
2022-09-03T04:08:12.938Z,51.00
2022-09-03T04:09:12.874Z,51.00
2022-09-03T04:10:13.861Z,50.80
2022-09-03T04:11:13.814Z,50.90
2022-09-03T04:12:13.640Z,51.50
2022-09-03T04:13:13.524Z,51.50
2022-09-03T04:14:13.316Z,51.40
2022-09-03T04:15:13.208Z,51.70
2022-09-03T04:16:13.222Z,51.50
2022-09-03T04:17:13.406Z,51.40
2022-09-03T04:18:13.444Z,51.70
2022-09-03T04:19:13.537Z,51.70
2022-09-03T04:20:13.631Z,51.60
2022-09-03T04:21:13.480Z,51.70
2022-09-03T04:22:13.433Z,51.60
2022-09-03T04:23:13.580Z,51.50
2022-09-03T04:24:13.551Z,51.80
2022-09-03T04:25:13.669Z,52.10
2022-09-03T04:26:14.006Z,52.30
2022-09-03T04:27:13.079Z,51.80
2022-09-03T04:28:13.238Z,52.10
2022-09-03T04:29:13.337Z,51.80
2022-09-03T04:30:13.304Z,52.10
2022-09-03T04:31:13.343Z,51.90
2022-09-03T04:32:13.695Z,51.90
2022-09-03T04:33:16.330Z,51.70
2022-09-03T04:34:13.381Z,51.90
2022-09-03T04:35:13.242Z,51.80
2022-09-03T04:36:13.168Z,51.90
2022-09-03T04:37:13.018Z,52.00
2022-09-03T04:38:12.962Z,51.70
2022-09-03T04:39:12.864Z,51.90
2022-09-03T04:40:13.897Z,52.20
2022-09-03T04:41:13.815Z,52.20
2022-09-03T04:42:13.774Z,52.10
2022-09-03T04:43:13.569Z,52.30
2022-09-03T04:44:13.505Z,52.10
2022-09-03T04:45:13.479Z,52.30
2022-09-03T04:46:17.625Z,51.90
2022-09-03T04:47:13.284Z,52.10
2022-09-03T04:48:13.121Z,51.90
2022-09-03T04:49:12.994Z,52.00
2022-09-03T04:50:13.071Z,52.20
2022-09-03T04:51:12.966Z,52.10
2022-09-03T04:52:13.040Z,52.30
2022-09-03T04:53:13.107Z,52.20
2022-09-03T04:54:13.396Z,52.40
2022-09-03T04:55:13.313Z,52.20
2022-09-03T04:56:13.558Z,52.10
2022-09-03T04:57:13.484Z,52.30
2022-09-03T04:58:13.520Z,52.30
2022-09-03T04:59:13.396Z,52.50
2022-09-03T05:00:13.282Z,52.40
2022-09-03T05:01:13.352Z,52.50
2022-09-03T05:02:53.991Z,52.20
2022-09-03T05:03:13.114Z,52.10
2022-09-03T05:04:13.017Z,52.40
2022-09-03T05:05:13.127Z,52.50
2022-09-03T05:06:13.132Z,52.70
2022-09-03T05:07:13.114Z,52.20
2022-09-03T05:08:13.063Z,52.40
2022-09-03T05:09:13.152Z,52.20
2022-09-03T05:10:13.313Z,52.50
2022-09-03T05:11:13.513Z,52.50
2022-09-03T05:12:15.127Z,52.40
2022-09-03T05:13:13.539Z,52.50
2022-09-03T05:14:13.285Z,52.50
2022-09-03T05:15:13.256Z,52.50
2022-09-03T05:16:13.254Z,52.50
2022-09-03T05:17:13.398Z,52.40
2022-09-03T05:18:13.596Z,52.40
2022-09-03T05:19:13.573Z,52.30
2022-09-03T05:20:13.540Z,52.50
2022-09-03T05:21:13.897Z,52.50
2022-09-03T05:22:12.765Z,52.40
2022-09-03T05:23:13.828Z,52.50
2022-09-03T05:24:13.852Z,52.40
2022-09-03T05:25:14.107Z,52.50
2022-09-03T05:26:13.367Z,52.90
2022-09-03T05:27:13.415Z,52.50
2022-09-03T05:28:13.400Z,52.40
2022-09-03T05:29:13.284Z,52.20
2022-09-03T05:30:13.138Z,52.10
2022-09-03T05:31:13.141Z,52.50
2022-09-03T05:32:13.300Z,52.40
2022-09-03T05:33:13.636Z,52.70
2022-09-03T05:34:16.580Z,52.50
2022-09-03T05:35:13.734Z,52.50
2022-09-03T05:36:13.952Z,52.30
2022-09-03T05:37:12.921Z,52.20
2022-09-03T05:38:13.155Z,52.20
2022-09-03T05:39:13.264Z,52.10
2022-09-03T05:40:13.260Z,52.00
2022-09-03T05:41:13.513Z,52.00
2022-09-03T05:42:13.587Z,51.70
2022-09-03T05:43:13.616Z,51.60
2022-09-03T05:44:13.721Z,51.80
2022-09-03T05:45:13.848Z,51.70
2022-09-03T05:46:13.840Z,52.10
2022-09-03T05:47:13.917Z,52.00
2022-09-03T05:48:12.785Z,52.30
2022-09-03T05:49:14.327Z,52.10
2022-09-03T05:50:13.456Z,51.50
2022-09-03T05:51:13.899Z,51.50
2022-09-03T05:52:12.983Z,51.60
2022-09-03T05:53:12.866Z,51.80
2022-09-03T05:54:13.746Z,51.60
2022-09-03T05:55:13.990Z,51.50
2022-09-03T05:56:13.459Z,51.50
2022-09-03T05:57:13.499Z,51.50
2022-09-03T05:58:13.383Z,51.40
2022-09-03T05:59:13.304Z,51.30
2022-09-03T06:00:13.168Z,51.00
2022-09-03T06:01:13.595Z,51.10
2022-09-03T06:02:14.083Z,51.70
2022-09-03T06:03:13.593Z,51.30
2022-09-03T06:04:14.569Z,51.20
2022-09-03T06:05:13.555Z,51.30
2022-09-03T06:06:13.616Z,51.70
2022-09-03T06:07:13.544Z,51.40
2022-09-03T06:08:13.919Z,51.70
2022-09-03T06:09:13.270Z,51.30
2022-09-03T06:10:13.355Z,50.80
2022-09-03T06:11:13.688Z,50.90
2022-09-03T06:12:13.823Z,50.50
2022-09-03T06:13:14.401Z,50.80
2022-09-03T06:14:13.494Z,51.20
2022-09-03T06:15:13.552Z,50.80
2022-09-03T06:16:13.574Z,50.90
2022-09-03T06:17:13.805Z,50.90
2022-09-03T06:18:14.370Z,50.40
2022-09-03T06:19:13.317Z,50.80
2022-09-03T06:20:13.610Z,51.20
2022-09-03T06:21:13.862Z,50.90
2022-09-03T06:22:13.409Z,50.10
2022-09-03T06:23:13.735Z,50.70
2022-09-03T06:24:13.954Z,50.40
2022-09-03T06:25:14.007Z,50.30
2022-09-03T06:26:13.133Z,50.60
2022-09-03T06:27:13.285Z,50.10
2022-09-03T06:28:13.721Z,50.60
2022-09-03T06:29:14.116Z,50.50
2022-09-03T06:30:13.271Z,50.30
2022-09-03T06:31:13.437Z,50.90
2022-09-03T06:32:13.640Z,50.60
2022-09-03T06:33:13.770Z,50.30
2022-09-03T06:34:13.612Z,50.30
2022-09-03T06:35:13.526Z,50.10
2022-09-03T06:36:13.380Z,49.90
2022-09-03T06:37:13.961Z,49.40
2022-09-03T06:38:12.903Z,48.80
2022-09-03T06:39:12.766Z,49.40
2022-09-03T06:40:14.074Z,49.30
2022-09-03T06:41:13.315Z,49.10
2022-09-03T06:42:13.282Z,49.10
2022-09-03T06:43:13.413Z,49.20
2022-09-03T06:44:28.403Z,48.80
2022-09-03T06:45:13.563Z,48.60
2022-09-03T06:46:13.511Z,48.70
2022-09-03T06:47:13.782Z,48.80
2022-09-03T06:48:13.652Z,48.90
2022-09-03T06:49:13.564Z,49.10
2022-09-03T06:50:13.447Z,48.20
2022-09-03T06:51:13.372Z,48.50
2022-09-03T06:52:13.552Z,48.50
2022-09-03T06:53:13.620Z,48.30
2022-09-03T06:54:13.511Z,48.40
2022-09-03T06:55:13.453Z,48.10
2022-09-03T06:56:13.298Z,47.80
2022-09-03T06:57:13.117Z,48.30
2022-09-03T06:58:13.717Z,48.10
2022-09-03T06:59:12.923Z,48.20
2022-09-03T07:00:12.996Z,48.30
2022-09-03T07:01:13.014Z,48.20
2022-09-03T07:02:18.232Z,48.30
2022-09-03T07:03:13.233Z,48.30
2022-09-03T07:04:13.232Z,48.60
2022-09-03T07:05:13.202Z,47.80
2022-09-03T07:06:13.243Z,48.40
2022-09-03T07:07:13.233Z,48.30
2022-09-03T07:08:13.437Z,47.70
2022-09-03T07:09:13.429Z,47.50
2022-09-03T07:10:13.439Z,47.40
2022-09-03T07:11:13.466Z,47.20
2022-09-03T07:12:13.430Z,47.20
2022-09-03T07:13:13.301Z,47.10
2022-09-03T07:14:13.241Z,46.90
2022-09-03T07:15:13.057Z,47.30
2022-09-03T07:16:13.366Z,47.20
2022-09-03T07:17:13.557Z,47.00
2022-09-03T07:18:13.545Z,47.30
2022-09-03T07:19:14.886Z,46.90
2022-09-03T07:20:13.097Z,46.80
2022-09-03T07:21:13.175Z,47.00
2022-09-03T07:22:13.071Z,47.10
2022-09-03T07:23:13.106Z,46.20
2022-09-03T07:24:14.218Z,47.20
2022-09-03T07:25:13.337Z,46.80
2022-09-03T07:26:13.267Z,47.00
2022-09-03T07:27:15.168Z,46.80
2022-09-03T07:28:14.815Z,45.90
2022-09-03T07:29:13.919Z,46.50
2022-09-03T07:30:12.869Z,46.50
2022-09-03T07:31:13.912Z,46.30
2022-09-03T07:32:13.045Z,46.00
2022-09-03T07:33:13.136Z,46.10
2022-09-03T07:34:13.157Z,45.70
2022-09-03T07:35:13.258Z,46.30
2022-09-03T07:36:13.580Z,46.30
2022-09-03T07:37:13.914Z,46.40
2022-09-03T07:38:13.152Z,46.00
2022-09-03T07:39:13.267Z,45.40
2022-09-03T07:40:13.579Z,45.70
2022-09-03T07:41:17.641Z,45.30
2022-09-03T07:42:13.789Z,45.50
2022-09-03T07:43:14.180Z,45.10
2022-09-03T07:44:13.030Z,44.90
2022-09-03T07:45:13.333Z,45.40
2022-09-03T07:46:13.261Z,45.20
2022-09-03T07:47:13.464Z,45.90
2022-09-03T07:48:13.397Z,45.00
2022-09-03T07:49:13.278Z,45.20
2022-09-03T07:50:13.376Z,44.90
2022-09-03T07:51:13.399Z,45.00
2022-09-03T07:52:13.293Z,45.30
2022-09-03T07:53:13.127Z,45.00
2022-09-03T07:54:13.180Z,44.70
2022-09-03T07:55:13.044Z,44.70
2022-09-03T07:56:15.996Z,44.80
2022-09-03T07:57:12.925Z,44.30
2022-09-03T07:58:12.843Z,44.80
2022-09-03T07:59:13.890Z,44.30
2022-09-03T08:00:12.786Z,44.20
2022-09-03T08:01:13.921Z,44.40
2022-09-03T08:02:12.922Z,43.60
2022-09-03T08:03:12.956Z,43.40
2022-09-03T08:04:13.005Z,43.10
2022-09-03T08:05:13.220Z,43.50
2022-09-03T08:06:13.101Z,43.20
2022-09-03T08:07:12.903Z,42.60
2022-09-03T08:08:12.804Z,42.70
2022-09-03T08:09:13.640Z,42.30
2022-09-03T08:10:13.956Z,42.00
2022-09-03T08:11:12.841Z,41.60
2022-09-03T08:12:13.920Z,42.00
2022-09-03T08:13:13.135Z,42.70
2022-09-03T08:14:13.078Z,42.10
2022-09-03T08:15:13.224Z,42.30
2022-09-03T08:16:13.217Z,42.10
2022-09-03T08:17:13.478Z,40.20
2022-09-03T08:18:13.714Z,40.10
2022-09-03T08:19:13.810Z,39.60
2022-09-03T08:20:13.868Z,39.20
2022-09-03T08:21:14.175Z,38.30
2022-09-03T08:22:13.133Z,38.30
2022-09-03T08:23:14.640Z,37.90
2022-09-03T08:24:14.703Z,38.40
2022-09-03T08:25:13.858Z,38.60
2022-09-03T08:26:14.413Z,38.80
2022-09-03T08:27:13.350Z,38.80
2022-09-03T08:28:13.256Z,39.00
2022-09-03T08:29:13.199Z,39.10
2022-09-03T08:30:13.107Z,39.50
2022-09-03T08:31:13.286Z,38.50
2022-09-03T08:32:13.453Z,38.60
2022-09-03T08:33:13.517Z,38.40
2022-09-03T08:34:13.506Z,38.40
2022-09-03T08:35:13.580Z,38.60
2022-09-03T08:36:13.948Z,37.60
2022-09-03T08:37:14.515Z,37.90
2022-09-03T08:38:13.528Z,38.70
2022-09-03T08:39:13.844Z,38.70
2022-09-03T08:40:14.379Z,38.70
2022-09-03T08:41:15.006Z,37.90
2022-09-03T08:42:14.925Z,38.00
2022-09-03T08:43:15.818Z,38.10
2022-09-03T08:44:13.850Z,38.10
2022-09-03T08:45:13.856Z,38.30
2022-09-03T08:46:14.974Z,38.50
2022-09-03T08:47:14.611Z,38.80
2022-09-03T08:48:13.796Z,38.50
2022-09-03T08:49:14.711Z,37.50
2022-09-03T08:50:13.904Z,37.90
2022-09-03T08:51:14.953Z,37.50
2022-09-03T08:52:13.007Z,37.40
2022-09-03T08:53:12.900Z,37.70
2022-09-03T08:54:12.794Z,37.70
2022-09-03T08:55:13.623Z,38.40
2022-09-03T08:56:13.937Z,38.50
2022-09-03T08:57:14.574Z,38.10
2022-09-03T08:58:13.635Z,37.70
2022-09-03T08:59:13.666Z,38.10
2022-09-03T09:00:15.091Z,37.80
2022-09-03T09:01:13.940Z,37.50
2022-09-03T09:02:14.929Z,37.30
2022-09-03T09:03:15.050Z,38.00
2022-09-03T09:04:15.447Z,37.30
2022-09-03T09:05:16.460Z,37.10
2022-09-03T09:06:18.430Z,37.90
2022-09-03T09:07:13.285Z,36.80
2022-09-03T09:08:16.088Z,37.30
2022-09-03T09:09:14.035Z,36.30
2022-09-03T09:10:16.273Z,36.90
2022-09-03T09:11:15.099Z,36.50
2022-09-03T09:12:15.925Z,36.60
2022-09-03T09:13:13.187Z,36.00
2022-09-03T09:14:13.095Z,35.60
2022-09-03T09:15:13.144Z,35.30
2022-09-03T09:16:16.211Z,34.60
2022-09-03T09:17:13.562Z,33.80
2022-09-03T09:18:16.138Z,32.80
2022-09-03T09:19:18.624Z,32.10
2022-09-03T09:20:13.719Z,31.90
2022-09-03T09:21:17.694Z,32.10
2022-09-03T09:22:13.999Z,31.60
2022-09-03T09:23:14.670Z,31.40
2022-09-03T09:24:15.476Z,31.40
2022-09-03T09:25:14.388Z,30.50
2022-09-03T09:26:15.000Z,31.70
2022-09-03T09:27:16.085Z,31.70
2022-09-03T09:28:13.128Z,31.00
2022-09-03T09:29:13.257Z,31.40
2022-09-03T09:30:17.275Z,31.20
2022-09-03T09:31:14.849Z,31.50
2022-09-03T09:32:13.288Z,31.10
2022-09-03T09:33:13.513Z,31.20
2022-09-03T09:34:16.718Z,30.60
2022-09-03T09:35:16.939Z,31.00
2022-09-03T09:36:15.779Z,31.80
2022-09-03T09:37:16.587Z,30.90
2022-09-03T09:38:23.228Z,30.80
2022-09-03T09:39:13.605Z,31.60
2022-09-03T09:40:17.484Z,30.20
2022-09-03T09:41:15.229Z,30.70
2022-09-03T09:42:15.044Z,31.10
2022-09-03T09:43:16.109Z,30.50
2022-09-03T09:44:15.208Z,30.20
2022-09-03T09:45:15.101Z,29.70
2022-09-03T09:46:13.366Z,29.20
2022-09-03T09:47:19.930Z,29.00
2022-09-03T09:48:12.912Z,29.10
2022-09-03T09:49:18.665Z,28.90
2022-09-03T09:50:26.382Z,28.70
2022-09-03T09:51:13.641Z,29.20
2022-09-03T09:52:15.390Z,28.70
2022-09-03T09:53:16.792Z,28.80
2022-09-03T09:54:16.953Z,28.20
2022-09-03T09:55:17.618Z,29.10
2022-09-03T09:56:17.971Z,28.80
2022-09-03T09:57:14.587Z,31.80
2022-09-03T09:58:15.311Z,30.20
2022-09-03T09:59:17.953Z,29.30
2022-09-03T10:00:24.053Z,29.50
2022-09-03T10:01:17.999Z,28.40
2022-09-03T10:02:22.547Z,29.80
2022-09-03T10:03:16.607Z,29.00
2022-09-03T10:04:13.710Z,29.20
2022-09-03T10:05:16.924Z,28.70
2022-09-03T10:06:17.439Z,29.20
2022-09-03T10:07:13.328Z,28.40
2022-09-03T10:08:13.356Z,28.20
2022-09-03T10:09:16.872Z,29.20
2022-09-03T10:10:14.392Z,28.20
2022-09-03T10:11:14.866Z,28.00
2022-09-03T10:12:13.799Z,27.40
2022-09-03T10:13:13.695Z,26.00
2022-09-03T10:14:16.262Z,26.50
2022-09-03T10:15:15.951Z,27.60
2022-09-03T10:16:15.856Z,28.10
2022-09-03T10:17:17.313Z,28.00
2022-09-03T10:18:13.735Z,27.40
2022-09-03T10:19:14.006Z,27.10
2022-09-03T10:20:14.015Z,26.90
2022-09-03T10:21:13.158Z,27.20
2022-09-03T10:22:15.168Z,27.10
2022-09-03T10:23:13.033Z,27.70
2022-09-03T10:24:15.854Z,27.20
2022-09-03T10:25:16.762Z,26.80
2022-09-03T10:26:17.183Z,26.90
2022-09-03T10:27:13.050Z,26.10
2022-09-03T10:28:15.263Z,25.80
2022-09-03T10:29:14.709Z,25.50
2022-09-03T10:30:18.622Z,26.00
2022-09-03T10:31:18.528Z,25.90
2022-09-03T10:32:17.963Z,26.40
2022-09-03T10:33:14.690Z,27.80
2022-09-03T10:34:16.862Z,26.40
2022-09-03T10:35:13.873Z,26.80
2022-09-03T10:36:13.910Z,26.80
2022-09-03T10:37:12.886Z,28.00
2022-09-03T10:38:16.716Z,27.70
2022-09-03T10:39:16.730Z,27.90
2022-09-03T10:40:17.491Z,28.40
2022-09-03T10:41:18.306Z,27.70
2022-09-03T10:42:16.555Z,28.70
2022-09-03T10:43:15.971Z,29.10
2022-09-03T10:44:17.040Z,29.20
2022-09-03T10:45:15.955Z,28.70
2022-09-03T10:46:18.484Z,28.10
2022-09-03T10:47:14.473Z,27.40
2022-09-03T10:48:16.745Z,27.20
2022-09-03T10:49:17.227Z,26.80
2022-09-03T10:50:17.156Z,27.70
2022-09-03T10:51:18.111Z,27.90
2022-09-03T10:52:15.675Z,26.70
2022-09-03T10:53:18.929Z,26.10
2022-09-03T10:54:16.978Z,27.30
2022-09-03T10:55:18.522Z,26.60
2022-09-03T10:56:18.848Z,26.80
2022-09-03T10:57:17.902Z,26.50
2022-09-03T10:58:14.859Z,26.60
2022-09-03T10:59:16.996Z,26.00
2022-09-03T11:00:16.026Z,25.20
2022-09-03T11:01:16.935Z,25.20
2022-09-03T11:02:21.083Z,25.20
2022-09-03T11:03:21.020Z,26.70
2022-09-03T11:04:17.494Z,27.10
2022-09-03T11:05:18.928Z,28.00
2022-09-03T11:06:16.723Z,27.40
2022-09-03T11:07:20.019Z,28.00
2022-09-03T11:08:14.915Z,27.70
2022-09-03T11:09:23.787Z,28.50
2022-09-03T11:10:17.914Z,28.90
2022-09-03T11:11:18.833Z,27.60
2022-09-03T11:12:19.799Z,27.80
2022-09-03T11:13:18.037Z,27.50
2022-09-03T11:14:16.358Z,26.70
2022-09-03T11:15:17.340Z,26.30
2022-09-03T11:16:17.441Z,27.40
2022-09-03T11:17:19.616Z,26.80
2022-09-03T11:18:19.112Z,26.00
2022-09-03T11:19:16.548Z,24.80
2022-09-03T11:20:24.342Z,25.30
2022-09-03T11:21:18.338Z,26.20
2022-09-03T11:22:16.278Z,26.10
2022-09-03T11:23:17.646Z,24.90
2022-09-03T11:24:19.705Z,25.00
2022-09-03T11:25:19.095Z,26.00
2022-09-03T11:26:18.800Z,26.60
2022-09-03T11:27:19.538Z,26.40
2022-09-03T11:28:17.552Z,27.60
2022-09-03T11:29:18.294Z,27.70
2022-09-03T11:30:20.131Z,28.70
2022-09-03T11:31:18.227Z,28.10
2022-09-03T11:32:18.624Z,29.10
2022-09-03T11:33:18.089Z,30.50
2022-09-03T11:34:23.598Z,31.00
2022-09-03T11:35:18.289Z,29.20
2022-09-03T11:36:17.684Z,28.60
2022-09-03T11:37:18.290Z,28.50
2022-09-03T11:38:19.351Z,28.70
2022-09-03T11:39:19.652Z,28.00
2022-09-03T11:40:19.484Z,28.00
2022-09-03T11:41:17.409Z,28.20
2022-09-03T11:42:21.155Z,27.40
2022-09-03T11:43:19.120Z,27.30
2022-09-03T11:44:19.410Z,26.50
2022-09-03T11:45:20.903Z,26.90
2022-09-03T11:46:20.580Z,26.90
2022-09-03T11:47:17.779Z,26.20
2022-09-03T11:48:18.490Z,26.20
2022-09-03T11:49:20.325Z,26.60
2022-09-03T11:50:19.534Z,25.20
2022-09-03T11:51:20.946Z,26.50
2022-09-03T11:52:20.305Z,25.60
2022-09-03T11:53:19.641Z,26.70
2022-09-03T11:54:18.334Z,26.10
2022-09-03T11:55:20.469Z,24.40
2022-09-03T11:56:19.267Z,24.50
2022-09-03T11:57:19.825Z,25.90
2022-09-03T11:58:21.049Z,24.80
2022-09-03T11:59:19.136Z,25.80
2022-09-03T12:00:20.020Z,27.10
2022-09-03T12:01:18.014Z,28.10
2022-09-03T12:02:19.325Z,27.70
2022-09-03T12:03:18.948Z,26.10
2022-09-03T12:04:19.135Z,26.40
2022-09-03T12:05:20.899Z,25.50
2022-09-03T12:06:18.652Z,25.00
2022-09-03T12:07:21.139Z,25.70
2022-09-03T12:08:19.049Z,26.70
2022-09-03T12:09:18.761Z,26.60
2022-09-03T12:10:20.870Z,26.30
2022-09-03T12:11:19.836Z,27.30
2022-09-03T12:12:21.459Z,27.30
2022-09-03T12:13:21.820Z,26.30
2022-09-03T12:14:20.304Z,26.10
2022-09-03T12:15:19.546Z,25.60
2022-09-03T12:16:20.984Z,26.30
2022-09-03T12:17:18.836Z,25.70
2022-09-03T12:18:20.097Z,25.80
2022-09-03T12:19:18.409Z,26.70
2022-09-03T12:20:20.240Z,26.90
2022-09-03T12:21:20.150Z,27.50
2022-09-03T12:22:19.545Z,27.60
2022-09-03T12:23:21.313Z,29.00
2022-09-03T12:24:18.890Z,29.00
2022-09-03T12:25:18.752Z,29.20
2022-09-03T12:26:20.053Z,27.70
2022-09-03T12:27:18.761Z,27.30
2022-09-03T12:28:19.973Z,26.70
2022-09-03T12:29:17.039Z,28.00
2022-09-03T12:30:19.023Z,29.40
2022-09-03T12:31:18.939Z,29.60
2022-09-03T12:32:18.495Z,29.20
2022-09-03T12:33:19.549Z,29.10
2022-09-03T12:34:19.060Z,29.30
2022-09-03T12:36:25.076Z,28.30
2022-09-03T12:37:18.839Z,28.20
2022-09-03T12:38:20.468Z,29.00
2022-09-03T12:39:18.955Z,28.80
2022-09-03T12:40:17.256Z,27.20
2022-09-03T12:41:24.223Z,28.20
2022-09-03T12:42:19.564Z,28.70
2022-09-03T12:43:39.837Z,29.40
2022-09-03T12:44:19.077Z,30.70
2022-09-03T12:45:19.077Z,30.60
2022-09-03T12:46:17.750Z,31.10
2022-09-03T12:47:37.808Z,31.20
2022-09-03T12:48:17.557Z,30.70
2022-09-03T12:49:31.649Z,30.60
2022-09-03T12:50:20.162Z,30.00
2022-09-03T12:51:49.914Z,32.10
2022-09-03T12:52:18.029Z,32.70
2022-09-03T12:53:19.550Z,31.40