createdAt,value
2023-10-29T00:01:56.264Z,8.07
2023-10-29T00:03:59.120Z,8.93
2023-10-29T00:06:01.962Z,8.13
2023-10-29T00:08:06.739Z,7.68
2023-10-29T00:10:10.390Z,8.03
2023-10-29T00:12:13.144Z,7.47
2023-10-29T00:14:15.932Z,7.90
2023-10-29T00:16:18.739Z,7.57
2023-10-29T00:18:21.460Z,7.03
2023-10-29T00:20:24.235Z,7.70
2023-10-29T00:22:27.153Z,7.67
2023-10-29T00:24:31.183Z,7.13
2023-10-29T00:26:33.959Z,7.30
2023-10-29T00:28:36.758Z,7.32
2023-10-29T00:30:39.799Z,6.75
2023-10-29T00:32:42.662Z,6.00
2023-10-29T00:34:45.581Z,6.32
2023-10-29T00:36:48.419Z,6.40
2023-10-29T00:38:51.184Z,6.43
2023-10-29T00:40:55.369Z,6.20
2023-10-29T00:42:58.730Z,6.13
2023-10-29T00:45:01.542Z,6.50
2023-10-29T00:47:05.207Z,5.93
2023-10-29T00:49:08.113Z,6.03
2023-10-29T00:51:11.795Z,5.93
2023-10-29T00:53:13.801Z,6.47
2023-10-29T00:55:17.114Z,6.20
2023-10-29T00:57:21.174Z,5.90
2023-10-29T00:59:24.295Z,6.63
2023-10-29T01:01:27.188Z,6.25
2023-10-29T01:03:30.153Z,5.97
2023-10-29T01:05:33.181Z,5.90
2023-10-29T01:07:36.142Z,5.85
2023-10-29T01:09:41.208Z,6.65
2023-10-29T01:11:43.981Z,6.43
2023-10-29T01:13:48.134Z,6.88
2023-10-29T01:15:50.872Z,6.60
2023-10-29T01:17:53.960Z,6.33
2023-10-29T01:19:56.684Z,6.50
2023-10-29T01:21:59.798Z,6.17
2023-10-29T01:24:03.474Z,6.10
2023-10-29T01:26:07.329Z,6.17
2023-10-29T01:28:10.057Z,6.10
2023-10-29T01:30:14.986Z,5.73
2023-10-29T01:32:17.715Z,6.00
2023-10-29T01:34:20.432Z,5.97
2023-10-29T01:36:23.206Z,5.67
2023-10-29T01:38:25.968Z,6.10
2023-10-29T01:40:28.742Z,6.20
2023-10-29T01:42:30.492Z,5.30
2023-10-29T01:44:33.238Z,5.03
2023-10-29T01:46:37.291Z,5.67
2023-10-29T01:48:40.039Z,5.87
2023-10-29T01:50:42.834Z,5.87
2023-10-29T01:52:45.547Z,5.72
2023-10-29T01:54:47.492Z,6.30
2023-10-29T01:56:50.960Z,5.57
2023-10-29T01:58:53.669Z,5.63
2023-10-29T02:00:56.548Z,6.33
2023-10-29T02:03:01.413Z,5.80
2023-10-29T02:05:05.673Z,5.03
2023-10-29T02:07:08.745Z,4.93
2023-10-29T02:09:11.847Z,5.13
2023-10-29T02:11:14.576Z,5.07
2023-10-29T02:13:17.800Z,5.30
2023-10-29T02:15:20.530Z,5.80
2023-10-29T02:17:26.054Z,5.90
2023-10-29T02:19:30.196Z,5.47
2023-10-29T02:21:32.945Z,4.85
2023-10-29T02:23:37.047Z,5.57
2023-10-29T02:25:40.247Z,5.30
2023-10-29T02:27:43.124Z,4.85
2023-10-29T02:29:46.371Z,5.47
2023-10-29T02:31:49.276Z,5.23
2023-10-29T02:33:51.112Z,5.25
2023-10-29T02:35:53.890Z,5.13
2023-10-29T02:37:56.620Z,5.15
2023-10-29T02:40:00.648Z,5.37
2023-10-29T02:42:03.457Z,5.38
2023-10-29T02:44:06.345Z,4.97
2023-10-29T02:46:09.979Z,4.88
2023-10-29T02:48:12.792Z,5.05
2023-10-29T02:50:15.927Z,5.18
2023-10-29T02:52:18.650Z,5.72
2023-10-29T02:54:21.349Z,5.50
2023-10-29T02:56:25.465Z,5.60
2023-10-29T02:58:27.316Z,5.67
2023-10-29T03:00:30.210Z,4.85
2023-10-29T03:02:33.074Z,5.78
2023-10-29T03:04:35.897Z,5.50
2023-10-29T03:06:40.381Z,4.68
2023-10-29T03:08:43.176Z,5.83
2023-10-29T03:10:44.980Z,4.80
2023-10-29T03:12:49.018Z,5.20
2023-10-29T03:14:51.829Z,5.15
2023-10-29T03:16:55.564Z,5.28
2023-10-29T03:18:58.317Z,5.30
2023-10-29T03:21:01.265Z,5.40
2023-10-29T03:23:03.994Z,5.70
2023-10-29T03:25:06.917Z,5.00
2023-10-29T03:27:09.786Z,5.40
2023-10-29T03:29:12.920Z,5.60
2023-10-29T03:31:16.572Z,5.43
2023-10-29T03:33:19.376Z,5.40
2023-10-29T03:35:22.165Z,5.20
2023-10-29T03:37:26.343Z,4.80
2023-10-29T03:39:31.849Z,5.03
2023-10-29T03:41:34.613Z,5.10
2023-10-29T03:43:37.389Z,4.95
2023-10-29T03:45:41.790Z,5.17
2023-10-29T03:47:44.749Z,5.57
2023-10-29T03:49:47.544Z,5.22
2023-10-29T03:51:50.784Z,5.13
2023-10-29T03:53:53.515Z,5.40
2023-10-29T03:55:59.416Z,5.55
2023-10-29T03:58:02.151Z,5.35
2023-10-29T04:00:05.534Z,5.53
2023-10-29T04:02:09.927Z,5.87
2023-10-29T04:04:12.715Z,5.40
2023-10-29T04:06:15.491Z,5.97
2023-10-29T04:08:19.149Z,6.03
2023-10-29T04:10:21.888Z,5.10
2023-10-29T04:12:27.451Z,6.10
2023-10-29T04:14:30.168Z,5.75
2023-10-29T04:16:33.323Z,5.78
2023-10-29T04:18:37.783Z,5.38
2023-10-29T04:20:39.696Z,5.63
2023-10-29T04:22:43.568Z,5.93
2023-10-29T04:24:46.821Z,5.90
2023-10-29T04:26:49.654Z,6.20
2023-10-29T04:28:52.386Z,6.00
2023-10-29T04:30:56.748Z,5.77
2023-10-29T04:32:59.757Z,6.00
2023-10-29T04:35:03.161Z,6.30
2023-10-29T04:37:06.010Z,5.67
2023-10-29T04:39:08.848Z,5.77
2023-10-29T04:41:11.585Z,5.07
2023-10-29T04:43:14.327Z,6.13
2023-10-29T04:45:17.111Z,5.88
2023-10-29T04:47:19.873Z,5.80
2023-10-29T04:49:22.721Z,5.87
2023-10-29T04:51:27.930Z,6.00
2023-10-29T04:53:30.675Z,5.77
2023-10-29T04:55:33.554Z,5.63
2023-10-29T04:57:36.624Z,5.90
2023-10-29T04:59:39.418Z,5.70
2023-10-29T05:01:42.618Z,5.90
2023-10-29T05:03:44.683Z,5.30
2023-10-29T05:05:49.519Z,5.70
2023-10-29T05:07:55.517Z,5.60
2023-10-29T05:09:57.410Z,5.07
2023-10-29T05:12:00.187Z,5.47
2023-10-29T05:14:02.929Z,5.73
2023-10-29T05:16:06.279Z,5.70
2023-10-29T05:18:09.273Z,5.15
2023-10-29T05:20:12.061Z,5.63
2023-10-29T05:22:14.853Z,6.10
2023-10-29T05:24:18.963Z,6.17
2023-10-29T05:26:23.322Z,6.97
2023-10-29T05:28:27.813Z,6.53
2023-10-29T05:30:30.750Z,6.50
2023-10-29T05:32:34.172Z,7.40
2023-10-29T05:34:35.974Z,7.17
2023-10-29T05:36:38.902Z,7.22
2023-10-29T05:38:41.951Z,7.13
2023-10-29T05:40:46.066Z,7.30
2023-10-29T05:42:48.801Z,7.10
2023-10-29T05:44:51.745Z,7.63
2023-10-29T05:46:54.504Z,7.23
2023-10-29T05:48:57.257Z,7.20
2023-10-29T05:51:00.000Z,7.22
2023-10-29T05:53:03.322Z,7.18
2023-10-29T05:55:06.428Z,7.20
2023-10-29T05:57:11.780Z,7.63
2023-10-29T05:59:13.733Z,6.95
2023-10-29T06:01:16.666Z,7.07
2023-10-29T06:03:19.966Z,7.20
2023-10-29T06:05:22.856Z,6.80
2023-10-29T06:07:25.726Z,6.93
2023-10-29T06:09:28.502Z,6.60
2023-10-29T06:11:31.349Z,7.18
2023-10-29T06:13:34.564Z,6.53
2023-10-29T06:15:38.014Z,6.00
2023-10-29T06:17:42.630Z,6.37
2023-10-29T06:19:45.541Z,6.57
2023-10-29T06:21:48.324Z,6.80
2023-10-29T06:23:51.316Z,6.75
2023-10-29T06:25:54.291Z,6.97
2023-10-29T06:27:57.015Z,6.30
2023-10-29T06:30:01.248Z,6.23
2023-10-29T06:32:04.124Z,6.33
2023-10-29T06:34:07.009Z,6.77
2023-10-29T06:36:10.600Z,6.00
2023-10-29T06:38:15.109Z,6.23
2023-10-29T06:40:17.998Z,7.00
2023-10-29T06:42:20.784Z,6.67
2023-10-29T06:44:23.490Z,6.57
2023-10-29T06:46:27.824Z,6.47
2023-10-29T06:48:30.682Z,6.13
2023-10-29T06:50:33.688Z,5.75
2023-10-29T06:52:35.513Z,5.80
2023-10-29T06:54:38.276Z,6.20
2023-10-29T06:56:41.833Z,5.78
2023-10-29T06:58:44.849Z,6.45
2023-10-29T07:00:47.548Z,5.30
2023-10-29T07:02:51.910Z,6.03
2023-10-29T07:04:54.757Z,5.57
2023-10-29T07:06:57.945Z,5.73
2023-10-29T07:09:02.375Z,5.50
2023-10-29T07:11:05.797Z,5.40
2023-10-29T07:13:08.533Z,5.50
2023-10-29T07:15:12.442Z,5.60
2023-10-29T07:17:15.318Z,5.60
2023-10-29T07:19:19.407Z,5.37
2023-10-29T07:21:22.237Z,5.30
2023-10-29T07:23:25.972Z,5.28
2023-10-29T07:25:28.701Z,5.70
2023-10-29T07:27:31.551Z,5.30
2023-10-29T07:29:34.385Z,5.45
2023-10-29T07:31:37.140Z,5.65
2023-10-29T07:33:39.964Z,5.53
2023-10-29T07:35:44.164Z,5.78
2023-10-29T07:37:46.977Z,5.40
2023-10-29T07:39:49.798Z,6.32
2023-10-29T07:41:52.613Z,5.57
2023-10-29T07:43:55.370Z,6.40
2023-10-29T07:46:03.503Z,5.93
2023-10-29T07:48:06.953Z,6.30
2023-10-29T07:50:11.319Z,6.15
2023-10-29T07:52:16.614Z,5.70
2023-10-29T07:54:19.375Z,5.60
2023-10-29T07:56:22.030Z,5.60
2023-10-29T07:58:25.342Z,5.53
2023-10-29T08:00:28.065Z,6.15
2023-10-29T08:02:31.812Z,5.67
2023-10-29T08:04:34.626Z,5.60
2023-10-29T08:06:37.361Z,5.15
2023-10-29T08:08:40.747Z,5.93
2023-10-29T08:10:45.155Z,5.20
2023-10-29T08:12:47.923Z,5.65
2023-10-29T08:14:49.866Z,6.50
2023-10-29T08:16:53.131Z,5.93
2023-10-29T08:18:54.927Z,5.53
2023-10-29T08:20:57.812Z,5.30
2023-10-29T08:23:00.528Z,6.25
2023-10-29T08:25:04.969Z,26.23
2023-10-29T08:27:08.265Z,16.65
2023-10-29T08:29:12.404Z,11.98
2023-10-29T08:31:16.110Z,13.55
2023-10-29T08:33:20.699Z,15.70
2023-10-29T08:35:23.538Z,16.70
2023-10-29T08:37:27.981Z,14.40
2023-10-29T08:39:31.080Z,13.07
2023-10-29T08:41:35.706Z,13.98
2023-10-29T08:43:37.905Z,13.73
2023-10-29T08:45:43.102Z,13.88
2023-10-29T08:47:48.719Z,11.02
2023-10-29T08:49:52.044Z,13.40
2023-10-29T08:51:53.824Z,11.50
2023-10-29T08:53:58.361Z,10.13
2023-10-29T08:56:01.569Z,9.40
2023-10-29T08:58:05.737Z,11.70
2023-10-29T09:00:09.990Z,13.02
2023-10-29T09:02:12.023Z,11.65
2023-10-29T09:04:15.052Z,8.85
2023-10-29T09:06:18.039Z,8.40
2023-10-29T09:08:20.965Z,8.43
2023-10-29T09:10:23.664Z,7.90
2023-10-29T09:12:27.024Z,7.93
2023-10-29T09:14:31.257Z,7.93
2023-10-29T09:16:34.097Z,8.38
2023-10-29T09:18:37.004Z,7.82
2023-10-29T09:20:40.346Z,7.35
2023-10-29T09:22:43.092Z,7.88
2023-10-29T09:24:44.880Z,7.70
2023-10-29T09:26:47.716Z,7.80
2023-10-29T09:28:50.594Z,7.28
2023-10-29T09:30:55.055Z,7.10
2023-10-29T09:32:58.198Z,7.13
2023-10-29T09:35:01.090Z,7.20
2023-10-29T09:37:04.262Z,6.57
2023-10-29T09:39:07.217Z,6.30
2023-10-29T09:41:09.989Z,5.80
2023-10-29T09:43:15.648Z,5.35
2023-10-29T09:45:19.386Z,4.85
2023-10-29T09:47:25.259Z,5.30
2023-10-29T09:49:27.990Z,5.07
2023-10-29T09:51:31.774Z,4.70
2023-10-29T09:53:36.665Z,4.80
2023-10-29T09:55:41.040Z,4.60
2023-10-29T09:57:44.040Z,4.78
2023-10-29T09:59:46.820Z,4.30
2023-10-29T10:01:58.495Z,4.38
2023-10-29T10:04:03.285Z,4.30
2023-10-29T10:06:08.153Z,4.70
2023-10-29T10:08:11.291Z,4.35
2023-10-29T10:10:13.050Z,5.10
2023-10-29T10:12:16.034Z,4.70
2023-10-29T10:14:27.679Z,4.70
2023-10-29T10:16:30.451Z,4.50
2023-10-29T10:18:51.422Z,4.53
2023-10-29T10:21:01.143Z,3.92
2023-10-29T10:23:05.352Z,4.18
2023-10-29T10:25:16.306Z,4.63
2023-10-29T10:27:19.656Z,4.20
2023-10-29T10:29:22.733Z,4.32
2023-10-29T10:31:28.354Z,4.30
2023-10-29T10:33:31.603Z,5.10
2023-10-29T10:35:40.570Z,4.95
2023-10-29T10:37:54.596Z,5.50
2023-10-29T10:39:57.305Z,5.22
2023-10-29T10:42:01.525Z,4.72
2023-10-29T10:44:09.470Z,4.50
2023-10-29T10:46:14.600Z,5.38
2023-10-29T10:48:19.162Z,4.60
2023-10-29T10:50:21.459Z,4.47
2023-10-29T10:52:24.648Z,4.30
2023-10-29T10:54:30.077Z,3.90
2023-10-29T10:56:36.497Z,4.57
2023-10-29T10:58:40.745Z,3.97
2023-10-29T11:00:43.636Z,3.92
2023-10-29T11:02:46.558Z,3.92
2023-10-29T11:04:50.576Z,4.10
2023-10-29T11:06:54.171Z,4.25
2023-10-29T11:08:57.982Z,3.90
2023-10-29T11:11:02.383Z,3.97
2023-10-29T11:13:19.504Z,4.05
2023-10-29T11:15:23.943Z,3.42
2023-10-29T11:17:54.183Z,3.88
2023-10-29T11:19:58.930Z,4.05
2023-10-29T11:22:21.749Z,3.35
2023-10-29T11:24:24.018Z,3.65
2023-10-29T11:26:29.147Z,3.60
2023-10-29T11:28:44.949Z,3.47
2023-10-29T11:31:13.940Z,3.03
2023-10-29T11:33:19.559Z,3.20
2023-10-29T11:35:22.537Z,2.97
2023-10-29T11:37:37.156Z,3.22
2023-10-29T11:39:40.001Z,3.22
2023-10-29T11:41:45.835Z,3.22
2023-10-29T11:44:08.854Z,3.10
2023-10-29T11:46:11.663Z,3.08
2023-10-29T11:48:17.790Z,3.78
2023-10-29T11:50:22.371Z,3.92
2023-10-29T11:52:28.963Z,4.10
2023-10-29T11:54:33.454Z,3.85
2023-10-29T11:56:36.883Z,3.47
2023-10-29T11:58:41.364Z,3.80
2023-10-29T12:00:44.225Z,3.78
2023-10-29T12:02:47.335Z,3.08
2023-10-29T12:04:50.492Z,3.97
2023-10-29T12:06:55.107Z,3.60
2023-10-29T12:08:57.930Z,3.38
2023-10-29T12:11:01.796Z,4.20
2023-10-29T12:13:04.752Z,3.63
2023-10-29T12:15:18.156Z,4.07
2023-10-29T12:17:21.034Z,4.22
2023-10-29T12:19:36.122Z,4.10
2023-10-29T12:21:51.325Z,4.25
2023-10-29T12:23:57.699Z,4.28
2023-10-29T12:26:02.675Z,4.25
2023-10-29T12:28:05.668Z,4.30
2023-10-29T12:30:10.878Z,4.05
2023-10-29T12:32:17.052Z,3.63
2023-10-29T12:34:21.011Z,3.22
2023-10-29T12:36:24.767Z,3.03
2023-10-29T12:38:27.320Z,3.10
2023-10-29T12:40:30.071Z,2.83
2023-10-29T12:42:49.377Z,2.83
2023-10-29T12:44:56.195Z,2.90
2023-10-29T12:47:01.082Z,3.00
2023-10-29T12:49:05.670Z,2.63
2023-10-29T12:51:08.036Z,2.60
2023-10-29T12:53:11.833Z,2.40
2023-10-29T12:55:14.761Z,2.40
2023-10-29T12:57:19.085Z,2.75
2023-10-29T12:59:22.221Z,2.83
2023-10-29T13:01:26.632Z,2.47
2023-10-29T13:03:29.892Z,2.45
2023-10-29T13:05:32.777Z,2.30
2023-10-29T13:07:35.589Z,2.47
2023-10-29T13:09:37.481Z,2.63
2023-10-29T13:11:40.357Z,2.47
2023-10-29T13:13:44.451Z,2.63
2023-10-29T13:15:47.807Z,2.70
2023-10-29T13:17:50.650Z,2.33
2023-10-29T13:19:55.277Z,2.70
2023-10-29T13:21:58.320Z,2.95
2023-10-29T13:24:01.184Z,2.50
2023-10-29T13:26:04.160Z,2.50
2023-10-29T13:28:06.849Z,2.10
2023-10-29T13:30:09.483Z,2.35
2023-10-29T13:32:12.191Z,2.38
2023-10-29T13:34:14.348Z,2.47
2023-10-29T13:36:18.447Z,2.25
2023-10-29T13:38:21.239Z,2.17
2023-10-29T13:40:23.961Z,2.30
2023-10-29T13:42:26.703Z,2.40
2023-10-29T13:44:28.650Z,2.50
2023-10-29T13:46:32.062Z,2.50
2023-10-29T13:48:34.051Z,2.58
2023-10-29T13:50:40.673Z,2.60
2023-10-29T13:52:44.749Z,2.40
2023-10-29T13:54:48.513Z,2.28
2023-10-29T13:56:51.582Z,2.50
2023-10-29T13:58:54.314Z,2.60
2023-10-29T14:00:57.668Z,2.60
2023-10-29T14:03:01.321Z,2.80
2023-10-29T14:05:04.198Z,2.85
2023-10-29T14:07:05.952Z,2.63
2023-10-29T14:09:10.500Z,2.92
2023-10-29T14:11:14.805Z,2.90
2023-10-29T14:13:17.550Z,2.88
2023-10-29T14:15:20.368Z,2.90
2023-10-29T14:17:23.201Z,2.70
2023-10-29T14:19:25.928Z,2.85
2023-10-29T14:21:27.729Z,3.00
2023-10-29T14:23:30.462Z,3.20
2023-10-29T14:25:34.673Z,3.10
2023-10-29T14:27:37.389Z,3.72
2023-10-29T14:29:40.154Z,3.53
2023-10-29T14:31:42.928Z,3.85
2023-10-29T14:33:45.041Z,4.50
2023-10-29T14:35:50.081Z,4.00
2023-10-29T14:37:55.951Z,4.00
2023-10-29T14:39:58.730Z,4.25
2023-10-29T14:42:02.877Z,4.63
2023-10-29T14:44:06.530Z,4.38
2023-10-29T14:46:09.256Z,4.60
2023-10-29T14:48:11.088Z,4.30
2023-10-29T14:50:14.589Z,4.72
2023-10-29T14:52:17.298Z,4.22
2023-10-29T14:54:20.096Z,4.65
2023-10-29T14:56:23.122Z,5.18
2023-10-29T14:58:27.348Z,5.55
2023-10-29T15:00:30.156Z,6.10
2023-10-29T15:02:32.908Z,5.43
2023-10-29T15:04:35.742Z,5.82
2023-10-29T15:06:42.186Z,6.00
2023-10-29T15:08:45.260Z,6.00
2023-10-29T15:10:52.865Z,5.70
2023-10-29T15:12:55.626Z,6.10
2023-10-29T15:15:00.918Z,6.60
2023-10-29T15:17:03.774Z,5.47
2023-10-29T15:19:07.155Z,5.95
2023-10-29T15:21:10.268Z,5.97
2023-10-29T15:23:13.377Z,6.10
2023-10-29T15:25:16.102Z,6.00
2023-10-29T15:27:19.131Z,5.80
2023-10-29T15:29:21.927Z,5.75
2023-10-29T15:31:26.391Z,5.90
2023-10-29T15:33:29.245Z,6.22
2023-10-29T15:35:35.186Z,6.03
2023-10-29T15:37:38.950Z,4.85
2023-10-29T15:39:41.992Z,5.25
2023-10-29T15:41:44.786Z,5.25
2023-10-29T15:43:47.508Z,5.63
2023-10-29T15:45:51.126Z,4.90
2023-10-29T15:47:56.757Z,5.20
2023-10-29T15:50:00.322Z,5.47
2023-10-29T15:52:03.196Z,5.93
2023-10-29T15:54:06.306Z,6.15
2023-10-29T15:56:10.183Z,7.22
2023-10-29T15:58:12.191Z,6.80
2023-10-29T16:00:16.078Z,7.68
2023-10-29T16:02:18.796Z,7.68
2023-10-29T16:04:22.895Z,7.93
2023-10-29T16:06:25.656Z,6.32
2023-10-29T16:08:28.501Z,5.78
2023-10-29T16:10:30.354Z,5.90
2023-10-29T16:12:33.087Z,6.95
2023-10-29T16:14:36.025Z,7.65
2023-10-29T16:16:39.236Z,5.93
2023-10-29T16:18:41.986Z,0.10
2023-10-29T16:20:48.648Z,0.10
2023-10-29T16:22:51.681Z,0.20
2023-10-29T16:24:54.813Z,0.20
2023-10-29T16:26:58.270Z,0.10
2023-10-29T16:29:01.240Z,0.00
2023-10-29T16:31:04.129Z,0.10
2023-10-29T16:33:07.909Z,0.15
2023-10-29T16:35:13.607Z,0.10
2023-10-29T16:37:18.162Z,0.30
2023-10-29T16:39:21.047Z,0.10
2023-10-29T16:41:24.469Z,0.10
2023-10-29T16:43:28.885Z,0.20
2023-10-29T16:45:31.713Z,0.10
2023-10-29T16:47:34.996Z,0.10
2023-10-29T16:49:36.790Z,0.10
2023-10-29T16:51:39.587Z,0.10
2023-10-29T16:53:44.178Z,0.10
2023-10-29T16:55:46.936Z,0.10
2023-10-29T16:57:49.668Z,0.10
2023-10-29T16:59:52.492Z,0.10
2023-10-29T17:01:55.336Z,0.13
2023-10-29T17:03:58.166Z,0.10
2023-10-29T17:06:00.217Z,0.10
2023-10-29T17:08:03.762Z,0.10
2023-10-29T17:10:09.329Z,0.10
2023-10-29T17:12:12.130Z,0.10
2023-10-29T17:14:15.897Z,0.20
2023-10-29T17:16:18.694Z,0.10
2023-10-29T17:18:21.534Z,0.10
2023-10-29T17:20:24.365Z,0.10
2023-10-29T17:22:29.016Z,1.25
2023-10-29T17:24:32.108Z,4.53
2023-10-29T17:26:36.186Z,5.38
2023-10-29T17:28:38.910Z,5.10
2023-10-29T17:30:41.682Z,4.15
2023-10-29T17:32:44.433Z,4.45
2023-10-29T17:34:47.226Z,4.50
2023-10-29T17:36:50.254Z,4.57
2023-10-29T17:38:53.904Z,4.55
2023-10-29T17:40:57.135Z,3.58
2023-10-29T17:43:01.685Z,4.07
2023-10-29T17:45:04.839Z,3.72
2023-10-29T17:47:06.626Z,3.35
2023-10-29T17:49:09.353Z,3.30
2023-10-29T17:51:12.198Z,3.40
2023-10-29T17:53:14.984Z,3.00
2023-10-29T17:55:17.746Z,3.20
2023-10-29T17:57:21.286Z,3.20
2023-10-29T17:59:26.557Z,3.60
2023-10-29T18:01:30.607Z,3.10
2023-10-29T18:03:33.625Z,3.17
2023-10-29T18:05:35.629Z,3.78
2023-10-29T18:07:38.351Z,3.90
2023-10-29T18:09:42.646Z,4.35
2023-10-29T18:11:45.422Z,4.70
2023-10-29T18:13:48.570Z,5.38
2023-10-29T18:15:52.631Z,5.22
2023-10-29T18:17:55.593Z,5.43
2023-10-29T18:19:58.680Z,5.63
2023-10-29T18:22:00.441Z,5.55
2023-10-29T18:24:03.790Z,5.93
2023-10-29T18:26:05.845Z,5.38
2023-10-29T18:28:08.577Z,5.35
2023-10-29T18:30:12.285Z,5.22
2023-10-29T18:32:16.452Z,4.80
2023-10-29T18:34:19.171Z,5.20
2023-10-29T18:36:25.405Z,5.50
2023-10-29T18:38:29.421Z,5.85
2023-10-29T18:40:32.997Z,5.72
2023-10-29T18:42:35.780Z,6.00
2023-10-29T18:44:38.489Z,6.45
2023-10-29T18:46:41.402Z,6.20
2023-10-29T18:48:44.933Z,6.07
2023-10-29T18:50:47.717Z,6.50
2023-10-29T18:52:49.481Z,7.45
2023-10-29T18:54:52.195Z,7.78
2023-10-29T18:56:55.030Z,7.88
2023-10-29T18:59:01.249Z,7.68
2023-10-29T19:01:09.052Z,7.88
2023-10-29T19:03:12.145Z,7.63
2023-10-29T19:05:17.265Z,8.10
2023-10-29T19:07:20.029Z,7.30
2023-10-29T19:09:23.924Z,7.78
2023-10-29T19:11:27.811Z,6.90
2023-10-29T19:13:30.623Z,6.40
2023-10-29T19:15:34.902Z,5.97
2023-10-29T19:17:40.904Z,5.22
2023-10-29T19:19:44.234Z,5.40
2023-10-29T19:21:48.267Z,4.80
2023-10-29T19:23:51.330Z,4.85
2023-10-29T19:25:54.075Z,4.97
2023-10-29T19:27:56.782Z,4.50
2023-10-29T19:29:59.685Z,4.88
2023-10-29T19:32:02.632Z,4.75
2023-10-29T19:34:05.396Z,4.60
2023-10-29T19:36:11.044Z,4.50
2023-10-29T19:38:15.167Z,4.80
2023-10-29T19:40:17.881Z,5.07
2023-10-29T19:42:20.673Z,5.03
2023-10-29T19:44:24.647Z,4.75
2023-10-29T19:46:28.387Z,5.18
2023-10-29T19:48:30.586Z,5.60
2023-10-29T19:50:33.373Z,5.20
2023-10-29T19:52:36.418Z,6.10
2023-10-29T19:54:41.401Z,6.45
2023-10-29T19:56:43.195Z,6.43
2023-10-29T19:58:45.916Z,7.00
2023-10-29T20:00:49.626Z,6.40
2023-10-29T20:02:52.367Z,6.30
2023-10-29T20:04:55.116Z,6.28
2023-10-29T20:06:57.909Z,6.00
2023-10-29T20:09:00.695Z,6.38
2023-10-29T20:11:08.171Z,6.13
2023-10-29T20:13:10.877Z,5.72
2023-10-29T20:15:13.590Z,5.93
2023-10-29T20:17:16.333Z,6.40
2023-10-29T20:19:20.076Z,5.97
2023-10-29T20:21:22.911Z,6.43
2023-10-29T20:23:26.255Z,5.47
2023-10-29T20:25:30.567Z,5.40
2023-10-29T20:27:37.161Z,5.43
2023-10-29T20:29:39.221Z,5.07
2023-10-29T20:31:41.997Z,4.73
2023-10-29T20:33:45.161Z,4.60
2023-10-29T20:35:47.177Z,5.10
2023-10-29T20:37:49.921Z,4.60
2023-10-29T20:39:52.701Z,5.10
2023-10-29T20:41:55.380Z,4.97
2023-10-29T20:43:59.972Z,4.80
2023-10-29T20:46:04.430Z,4.80
2023-10-29T20:48:07.795Z,5.03
2023-10-29T20:50:12.300Z,4.75
2023-10-29T20:52:17.556Z,4.10
2023-10-29T20:54:20.312Z,3.93
2023-10-29T20:56:23.487Z,3.97
2023-10-29T20:58:26.419Z,3.77
2023-10-29T21:00:32.441Z,4.43
2023-10-29T21:02:35.557Z,4.60
2023-10-29T21:04:39.435Z,4.00
2023-10-29T21:06:42.291Z,4.17
2023-10-29T21:08:46.513Z,4.10
2023-10-29T21:10:49.301Z,4.27
2023-10-29T21:12:54.723Z,4.33
2023-10-29T21:14:57.652Z,4.63
2023-10-29T21:17:01.693Z,5.00
2023-10-29T21:19:06.666Z,4.90
2023-10-29T21:21:09.464Z,5.00
2023-10-29T21:23:11.341Z,6.20
2023-10-29T21:25:15.163Z,7.20
2023-10-29T21:27:17.979Z,7.37
2023-10-29T21:29:20.768Z,8.00
2023-10-29T21:31:23.551Z,9.23
2023-10-29T21:33:27.777Z,9.83
2023-10-29T21:35:30.556Z,9.33
2023-10-29T21:37:33.352Z,8.90
2023-10-29T21:39:36.185Z,9.17
2023-10-29T21:41:37.974Z,9.57
2023-10-29T21:43:41.703Z,10.00
2023-10-29T21:45:44.504Z,10.20
2023-10-29T21:47:47.335Z,10.07
2023-10-29T21:49:51.857Z,9.60
2023-10-29T21:51:54.863Z,9.45
2023-10-29T21:53:57.821Z,9.07
2023-10-29T21:56:03.768Z,8.95
2023-10-29T21:58:09.657Z,8.73
2023-10-29T22:00:13.586Z,8.25
2023-10-29T22:02:16.358Z,7.03
2023-10-29T22:04:19.087Z,7.22
2023-10-29T22:06:23.171Z,7.55
2023-10-29T22:08:26.194Z,7.28
2023-10-29T22:10:28.919Z,7.47
2023-10-29T22:12:32.069Z,8.13
2023-10-29T22:14:34.877Z,8.37
2023-10-29T22:16:37.632Z,8.07
2023-10-29T22:18:41.295Z,8.13
2023-10-29T22:20:43.077Z,9.15
2023-10-29T22:22:47.150Z,8.23
2023-10-29T22:24:48.972Z,8.23
2023-10-29T22:26:51.677Z,8.13
2023-10-29T22:28:54.479Z,9.45
2023-10-29T22:30:59.311Z,9.10
2023-10-29T22:33:02.244Z,9.73
2023-10-29T22:35:05.413Z,10.85
2023-10-29T22:37:08.310Z,11.02
2023-10-29T22:39:13.324Z,13.27
2023-10-29T22:41:16.561Z,12.73
2023-10-29T22:43:19.270Z,13.05
2023-10-29T22:45:22.080Z,13.93
2023-10-29T22:47:24.862Z,12.20
2023-10-29T22:49:27.633Z,12.37
2023-10-29T22:51:30.478Z,12.48
2023-10-29T22:53:33.542Z,12.23
2023-10-29T22:55:40.966Z,11.27
2023-10-29T22:57:43.659Z,12.37
2023-10-29T22:59:45.455Z,13.17
2023-10-29T23:01:48.318Z,13.20
2023-10-29T23:03:51.138Z,13.20
2023-10-29T23:05:53.190Z,12.85
2023-10-29T23:07:55.968Z,13.30
2023-10-29T23:09:58.705Z,12.95
2023-10-29T23:12:02.820Z,12.82
2023-10-29T23:14:05.625Z,12.60
2023-10-29T23:16:08.444Z,12.23
2023-10-29T23:18:11.291Z,11.93
2023-10-29T23:20:14.322Z,12.32
2023-10-29T23:22:17.045Z,11.98
2023-10-29T23:24:19.821Z,11.43
2023-10-29T23:26:22.720Z,12.17
2023-10-29T23:28:37.269Z,11.60
2023-10-29T23:30:41.446Z,11.85
2023-10-29T23:32:44.249Z,11.30
2023-10-29T23:34:47.105Z,12.30
2023-10-29T23:36:49.869Z,11.60
2023-10-29T23:38:52.814Z,11.48
2023-10-29T23:40:55.642Z,12.43
2023-10-29T23:42:57.764Z,12.17
2023-10-29T23:45:01.857Z,11.88
2023-10-29T23:47:04.877Z,11.47
2023-10-29T23:49:08.028Z,11.88
2023-10-29T23:51:10.766Z,11.05
2023-10-29T23:53:13.468Z,10.88
2023-10-29T23:55:16.683Z,10.90
2023-10-29T23:57:20.038Z,10.13
2023-10-29T23:59:22.797Z,9.75
