createdAt,value
2024-02-28T00:02:12.883Z,181.80
2024-02-28T00:07:15.763Z,175.20
2024-02-28T00:12:18.868Z,181.67
2024-02-28T00:17:21.579Z,163.50
2024-02-28T00:22:24.063Z,156.73
2024-02-28T00:27:27.159Z,159.43
2024-02-28T00:32:29.679Z,159.20
2024-02-28T00:37:32.609Z,256.10
2024-02-28T00:42:35.280Z,285.10
2024-02-28T00:47:39.110Z,275.03
2024-02-28T00:52:41.728Z,140.73
2024-02-28T00:57:44.343Z,106.30
2024-02-28T01:02:47.068Z,97.70
2024-02-28T01:07:49.602Z,97.10
2024-02-28T01:12:52.138Z,100.60
2024-02-28T01:17:54.691Z,138.80
2024-02-28T01:22:57.196Z,101.80
2024-02-28T01:27:59.990Z,78.63
2024-02-28T01:33:02.716Z,79.23
2024-02-28T01:38:05.497Z,72.63
2024-02-28T01:43:09.771Z,81.57
2024-02-28T01:48:15.069Z,71.37
2024-02-28T01:53:20.058Z,71.90
2024-02-28T01:58:24.780Z,70.30
2024-02-28T02:03:27.443Z,76.60
2024-02-28T02:08:30.506Z,71.33
2024-02-28T02:13:33.147Z,79.03
2024-02-28T02:18:35.715Z,72.37
2024-02-28T02:23:42.470Z,79.03
2024-02-28T02:28:45.063Z,86.00
2024-02-28T02:33:47.656Z,81.10
2024-02-28T02:38:50.181Z,75.20
2024-02-28T02:43:52.642Z,82.60
2024-02-28T02:48:55.271Z,100.87
2024-02-28T02:53:57.794Z,89.77
2024-02-28T02:59:00.353Z,78.97
2024-02-28T03:04:02.864Z,79.63
2024-02-28T03:09:06.723Z,105.43
2024-02-28T03:14:09.289Z,89.80
2024-02-28T03:19:12.240Z,87.63
2024-02-28T03:24:14.960Z,90.73
2024-02-28T03:29:17.603Z,97.57
2024-02-28T03:34:20.059Z,88.30
2024-02-28T03:39:22.738Z,95.70
2024-02-28T03:44:26.937Z,85.57
2024-02-28T03:49:29.524Z,92.73
2024-02-28T03:54:32.115Z,98.30
2024-02-28T03:59:34.728Z,87.00
2024-02-28T04:04:37.326Z,86.60
2024-02-28T04:09:39.961Z,84.50
2024-02-28T04:14:42.550Z,92.57
2024-02-28T04:19:45.002Z,91.30
2024-02-28T04:24:47.557Z,93.47
2024-02-28T04:29:50.048Z,88.93
2024-02-28T04:34:52.801Z,91.03
2024-02-28T04:39:55.795Z,94.67
2024-02-28T04:44:58.423Z,92.70
2024-02-28T04:50:00.993Z,92.70
2024-02-28T04:55:03.814Z,90.60
2024-02-28T05:00:07.057Z,93.33
2024-02-28T05:05:10.033Z,94.20
2024-02-28T05:10:12.660Z,90.07
2024-02-28T05:15:15.269Z,105.43
2024-02-28T05:20:17.856Z,106.80
2024-02-28T05:25:20.398Z,108.17
2024-02-28T05:30:23.155Z,96.33
2024-02-28T05:35:25.669Z,112.47
2024-02-28T05:40:28.259Z,99.57
2024-02-28T05:45:30.969Z,118.77
2024-02-28T05:50:34.220Z,115.07
2024-02-28T05:55:36.923Z,117.10
2024-02-28T06:00:39.664Z,104.60
2024-02-28T06:05:43.816Z,108.33
2024-02-28T06:10:48.235Z,98.60
2024-02-28T06:15:51.141Z,96.80
2024-02-28T06:20:55.826Z,108.80
2024-02-28T06:25:58.886Z,111.10
2024-02-28T06:31:02.203Z,108.73
2024-02-28T06:36:05.235Z,103.57
2024-02-28T06:41:07.836Z,112.30
2024-02-28T06:46:10.993Z,99.47
2024-02-28T06:51:15.973Z,97.07
2024-02-28T06:56:19.938Z,92.47
2024-02-28T07:01:22.612Z,87.00
2024-02-28T07:06:25.920Z,79.50
2024-02-28T07:11:28.949Z,72.93
2024-02-28T07:16:33.760Z,93.07
2024-02-28T07:21:38.171Z,79.53
2024-02-28T07:26:42.158Z,66.63
2024-02-28T07:31:44.994Z,96.67
2024-02-28T07:36:50.633Z,94.63
2024-02-28T07:41:56.341Z,77.87
2024-02-28T07:47:00.126Z,71.07
2024-02-28T07:52:02.818Z,79.80
2024-02-28T07:57:05.649Z,90.63
2024-02-28T08:02:08.651Z,78.33
2024-02-28T08:07:11.285Z,97.73
2024-02-28T08:12:13.979Z,78.03
2024-02-28T08:17:16.487Z,55.93
2024-02-28T08:22:19.016Z,49.07
2024-02-28T08:27:22.105Z,39.43
2024-02-28T08:32:24.634Z,39.57
2024-02-28T08:37:29.767Z,40.97
2024-02-28T08:42:32.400Z,47.30
2024-02-28T08:47:35.111Z,48.63
2024-02-28T08:52:37.880Z,58.83
2024-02-28T08:57:40.448Z,67.10
2024-02-28T09:02:43.319Z,42.97
2024-02-28T09:07:52.769Z,71.87
2024-02-28T09:12:55.473Z,159.30
2024-02-28T09:17:58.060Z,97.53
2024-02-28T09:23:00.694Z,143.97
2024-02-28T09:28:05.844Z,63.10
2024-02-28T09:33:09.092Z,51.30
2024-02-28T09:38:12.280Z,47.77
2024-02-28T09:43:28.627Z,117.73
2024-02-28T09:48:32.056Z,105.83
2024-02-28T09:53:34.628Z,48.43
2024-02-28T09:58:39.155Z,138.83
2024-02-28T10:03:44.681Z,138.20
2024-02-28T10:08:50.208Z,88.80
2024-02-28T10:13:54.045Z,67.77
2024-02-28T10:18:56.668Z,48.57
2024-02-28T10:24:02.669Z,142.50
2024-02-28T10:29:08.805Z,75.17
2024-02-28T10:34:12.974Z,55.63
2024-02-28T10:39:15.964Z,58.77
2024-02-28T10:44:18.853Z,45.40
2024-02-28T10:49:21.344Z,50.63
2024-02-28T10:54:26.410Z,82.57
2024-02-28T10:59:31.112Z,68.30
2024-02-28T11:04:34.146Z,88.63
2024-02-28T11:09:37.140Z,91.90
2024-02-28T11:14:39.921Z,95.90
2024-02-28T11:19:42.366Z,41.30
2024-02-28T11:24:46.031Z,53.27
2024-02-28T11:29:48.868Z,38.70
2024-02-28T11:34:52.707Z,31.10
2024-02-28T11:39:55.987Z,34.60
2024-02-28T11:45:01.292Z,28.00
2024-02-28T11:50:10.551Z,36.83
2024-02-28T11:55:13.675Z,32.60
2024-02-28T12:00:16.421Z,35.70
2024-02-28T12:05:21.237Z,27.37
2024-02-28T12:10:24.407Z,19.80
2024-02-28T12:15:27.015Z,22.60
2024-02-28T12:20:29.627Z,50.00
2024-02-28T12:25:32.488Z,55.77
2024-02-28T12:30:42.786Z,88.57
2024-02-28T12:35:45.326Z,111.93
2024-02-28T12:40:47.993Z,96.87
2024-02-28T12:45:50.746Z,105.87
2024-02-28T12:50:53.561Z,119.97
2024-02-28T12:55:56.103Z,94.20
2024-02-28T13:00:58.761Z,82.00
2024-02-28T13:06:01.500Z,78.27
2024-02-28T13:11:04.994Z,86.23
2024-02-28T13:16:07.648Z,98.93
2024-02-28T13:21:13.573Z,126.63
2024-02-28T13:26:19.533Z,129.93
2024-02-28T13:31:22.665Z,122.63
2024-02-28T13:36:26.111Z,72.83
2024-02-28T13:41:28.921Z,62.87
2024-02-28T13:46:33.359Z,58.43
2024-02-28T13:51:36.135Z,73.03
2024-02-28T13:56:38.908Z,62.53
2024-02-28T14:01:41.768Z,80.07
2024-02-28T14:06:46.425Z,62.37
2024-02-28T14:11:49.382Z,97.20
2024-02-28T14:16:54.668Z,54.77
2024-02-28T14:21:57.528Z,75.20
2024-02-28T14:27:00.244Z,89.17
2024-02-28T14:32:03.193Z,66.70
2024-02-28T14:37:05.811Z,62.13
2024-02-28T14:42:12.836Z,63.77
2024-02-28T14:47:18.479Z,57.83
2024-02-28T14:52:21.143Z,43.70
2024-02-28T14:57:23.828Z,54.87
2024-02-28T15:02:26.419Z,45.03
2024-02-28T15:07:29.899Z,38.67
2024-02-28T15:12:34.614Z,38.67
2024-02-28T15:17:37.370Z,32.30
2024-02-28T15:22:44.050Z,42.37
2024-02-28T15:27:46.577Z,107.03
2024-02-28T15:32:49.192Z,88.07
2024-02-28T15:37:52.047Z,60.20
2024-02-28T15:42:54.735Z,87.47
2024-02-28T15:47:57.726Z,59.67
2024-02-28T15:53:00.276Z,59.70
2024-02-28T15:58:02.953Z,110.20
2024-02-28T16:03:06.850Z,42.33
2024-02-28T16:08:09.836Z,59.43
2024-02-28T16:13:13.198Z,46.80
2024-02-28T16:18:15.805Z,40.53
2024-02-28T16:23:18.340Z,48.67
2024-02-28T16:28:20.856Z,62.50
2024-02-28T16:33:24.502Z,44.63
2024-02-28T16:38:27.069Z,44.70
2024-02-28T16:43:30.045Z,81.03
2024-02-28T16:48:32.570Z,105.13
2024-02-28T16:53:35.126Z,57.27
2024-02-28T16:58:41.343Z,74.30
2024-02-28T17:03:47.155Z,114.00
2024-02-28T17:08:51.440Z,113.37
2024-02-28T17:13:54.053Z,70.27
2024-02-28T17:18:56.641Z,103.17
2024-02-28T17:23:59.449Z,70.07
2024-02-28T17:29:01.982Z,71.53
2024-02-28T17:34:04.686Z,48.80
2024-02-28T17:39:07.241Z,77.07
2024-02-28T17:44:11.895Z,94.20
2024-02-28T17:49:15.235Z,77.73
2024-02-28T17:54:17.884Z,63.53
2024-02-28T17:59:22.996Z,102.77
2024-02-28T18:04:26.839Z,81.40
2024-02-28T18:09:29.470Z,44.27
2024-02-28T18:14:35.598Z,48.20
2024-02-28T18:19:39.434Z,44.00
2024-02-28T18:24:41.959Z,39.47
2024-02-28T18:29:44.494Z,41.30
2024-02-28T18:34:51.379Z,38.07
2024-02-28T18:40:17.036Z,31.63
2024-02-28T18:45:19.839Z,42.33
2024-02-28T18:50:25.031Z,47.40
2024-02-28T18:55:27.855Z,50.37
2024-02-28T19:00:31.831Z,46.67
2024-02-28T19:05:34.712Z,52.57
2024-02-28T19:10:37.543Z,48.10
2024-02-28T19:15:40.294Z,40.23
2024-02-28T19:20:42.817Z,111.03
2024-02-28T19:25:47.115Z,70.73
2024-02-28T19:30:50.371Z,113.00
2024-02-28T19:35:53.209Z,159.93
2024-02-28T19:40:55.754Z,151.07
2024-02-28T19:45:58.407Z,199.67
2024-02-28T19:51:01.007Z,170.10
2024-02-28T19:56:03.956Z,217.43
2024-02-28T20:01:06.585Z,111.53
2024-02-28T20:06:09.260Z,143.53
2024-02-28T20:11:12.025Z,104.20
2024-02-28T20:16:15.347Z,54.13
2024-02-28T20:21:24.632Z,86.63
2024-02-28T20:26:31.040Z,67.97
2024-02-28T20:31:33.585Z,42.73
2024-02-28T20:36:36.645Z,44.60
2024-02-28T20:41:40.377Z,43.33
2024-02-28T20:46:42.968Z,41.70
2024-02-28T20:51:45.490Z,41.27
2024-02-28T20:56:49.099Z,42.23
2024-02-28T21:01:52.862Z,32.67
2024-02-28T21:06:55.551Z,22.77
2024-02-28T21:12:05.030Z,30.57
2024-02-28T21:17:07.885Z,32.03
2024-02-28T21:22:11.024Z,30.80
2024-02-28T21:27:14.062Z,24.43
2024-02-28T21:32:16.656Z,28.00
2024-02-28T21:37:19.305Z,27.33
2024-02-28T21:42:22.057Z,25.70
2024-02-28T21:47:25.352Z,31.33
2024-02-28T21:52:27.958Z,30.40
2024-02-28T21:57:30.500Z,23.37
2024-02-28T22:02:33.163Z,28.80
2024-02-28T22:07:39.489Z,36.67
2024-02-28T22:12:45.281Z,94.83
2024-02-28T22:17:48.577Z,68.50
2024-02-28T22:22:51.192Z,64.20
2024-02-28T22:27:53.767Z,65.23
2024-02-28T22:32:56.580Z,71.37
2024-02-28T22:37:59.069Z,87.87
2024-02-28T22:43:01.685Z,28.43
2024-02-28T22:48:04.603Z,30.57
2024-02-28T22:53:07.148Z,29.70
2024-02-28T22:58:09.885Z,26.73
2024-02-28T23:03:14.893Z,48.37
2024-02-28T23:08:17.376Z,72.73
2024-02-28T23:13:19.964Z,64.03
2024-02-28T23:18:22.806Z,96.27
2024-02-28T23:23:25.386Z,66.40
2024-02-28T23:28:27.960Z,53.17
2024-02-28T23:33:30.773Z,85.53
2024-02-28T23:38:33.377Z,89.90
2024-02-28T23:43:35.900Z,107.37
2024-02-28T23:48:38.550Z,35.07
2024-02-28T23:53:41.083Z,30.80
2024-02-28T23:58:43.629Z,30.73
