createdAt,value
2023-01-29T00:00:10.079Z,99764.80
2023-01-29T00:03:07.888Z,99764.20
2023-01-29T00:06:07.205Z,99759.80
2023-01-29T00:09:04.912Z,99767.60
2023-01-29T00:12:02.614Z,99766.40
2023-01-29T00:15:00.083Z,99775.20
2023-01-29T00:17:57.837Z,99774.40
2023-01-29T00:20:55.353Z,99781.00
2023-01-29T00:23:53.116Z,99784.40
2023-01-29T00:26:51.117Z,99784.40
2023-01-29T00:30:08.963Z,99785.60
2023-01-29T00:33:06.731Z,99786.80
2023-01-29T00:36:04.202Z,99780.20
2023-01-29T00:39:03.918Z,99776.40
2023-01-29T00:42:18.340Z,99762.60
2023-01-29T00:45:16.011Z,99762.00
2023-01-29T00:48:13.463Z,99758.80
2023-01-29T00:51:11.091Z,99766.60
2023-01-29T00:54:08.533Z,99761.40
2023-01-29T00:57:06.278Z,99768.40
2023-01-29T01:00:04.042Z,99771.20
2023-01-29T01:03:07.876Z,99773.40
2023-01-29T01:06:05.873Z,99771.00
2023-01-29T01:09:21.284Z,99778.40
2023-01-29T01:12:19.603Z,99780.00
2023-01-29T01:15:17.364Z,99782.60
2023-01-29T01:18:15.854Z,99791.40
2023-01-29T01:21:13.650Z,99787.20
2023-01-29T01:24:11.138Z,99784.20
2023-01-29T01:27:08.833Z,99776.80
2023-01-29T01:30:06.263Z,99782.20
2023-01-29T01:33:04.060Z,99781.80
2023-01-29T01:36:01.823Z,99778.20
2023-01-29T01:38:59.252Z,99774.20
2023-01-29T01:41:56.962Z,99774.40
2023-01-29T01:44:54.741Z,99775.20
2023-01-29T01:47:52.475Z,99770.80
2023-01-29T01:50:49.923Z,99775.40
2023-01-29T01:53:47.615Z,99777.80
2023-01-29T01:56:45.267Z,99777.80
2023-01-29T01:59:42.704Z,99774.00
2023-01-29T02:02:58.134Z,99774.40
2023-01-29T02:06:13.398Z,99777.60
2023-01-29T02:09:28.988Z,99779.40
2023-01-29T02:12:26.748Z,99787.40
2023-01-29T02:15:24.163Z,99788.00
2023-01-29T02:18:21.884Z,99789.80
2023-01-29T02:21:25.109Z,99784.00
2023-01-29T02:24:23.022Z,99783.20
2023-01-29T02:27:20.496Z,99789.00
2023-01-29T02:30:18.445Z,99794.60
2023-01-29T02:33:16.132Z,99795.00
2023-01-29T02:36:13.731Z,99799.80
2023-01-29T02:39:11.366Z,99793.60
2023-01-29T02:42:09.847Z,99796.00
2023-01-29T02:45:07.607Z,99790.80
2023-01-29T02:48:05.044Z,99796.20
2023-01-29T02:51:03.755Z,99802.40
2023-01-29T02:54:01.184Z,99802.20
2023-01-29T02:56:58.907Z,99795.80
2023-01-29T02:59:56.655Z,99797.60
2023-01-29T03:02:54.123Z,99803.40
2023-01-29T03:05:55.380Z,99817.60
2023-01-29T03:08:54.187Z,99821.00
2023-01-29T03:11:51.915Z,99825.40
2023-01-29T03:15:03.211Z,99812.00
2023-01-29T03:18:01.795Z,99821.40
2023-01-29T03:20:59.385Z,99817.80
2023-01-29T03:24:14.518Z,99818.00
2023-01-29T03:27:30.000Z,99818.60
2023-01-29T03:30:45.335Z,99824.40
2023-01-29T03:33:42.756Z,99828.20
2023-01-29T03:36:45.664Z,99826.80
2023-01-29T03:39:43.130Z,99825.40
2023-01-29T03:42:40.851Z,99820.20
2023-01-29T03:45:38.359Z,99814.40
2023-01-29T03:48:36.109Z,99808.60
2023-01-29T03:51:33.577Z,99802.80
2023-01-29T03:54:31.329Z,99798.40
2023-01-29T03:57:29.074Z,99792.80
2023-01-29T04:00:26.509Z,99791.60
2023-01-29T04:03:24.339Z,99780.80
2023-01-29T04:06:21.743Z,99787.00
2023-01-29T04:09:22.490Z,99782.80
2023-01-29T04:12:20.120Z,99778.60
2023-01-29T04:15:17.812Z,99777.00
2023-01-29T04:18:15.509Z,99773.40
2023-01-29T04:21:12.948Z,99774.60
2023-01-29T04:24:10.843Z,99764.80
2023-01-29T04:27:08.278Z,99766.60
2023-01-29T04:30:06.971Z,99765.00
2023-01-29T04:33:04.413Z,99764.20
2023-01-29T04:36:02.424Z,99763.60
2023-01-29T04:39:00.102Z,99763.60
2023-01-29T04:41:57.537Z,99761.20
2023-01-29T04:44:55.297Z,99767.60
2023-01-29T04:47:53.010Z,99775.40
2023-01-29T04:50:50.657Z,99776.20
2023-01-29T04:53:48.238Z,99777.60
2023-01-29T04:56:45.947Z,99792.80
2023-01-29T04:59:43.568Z,99800.60
2023-01-29T05:02:41.044Z,99798.60
2023-01-29T05:05:38.837Z,99803.60
2023-01-29T05:08:36.272Z,99801.00
2023-01-29T05:11:33.989Z,99797.00
2023-01-29T05:14:31.735Z,99796.80
2023-01-29T05:17:29.511Z,99798.00
2023-01-29T05:20:27.112Z,99806.40
2023-01-29T05:23:24.745Z,99797.80
2023-01-29T05:26:40.171Z,99800.80
2023-01-29T05:29:37.990Z,99800.60
2023-01-29T05:32:35.626Z,99799.80
2023-01-29T05:35:33.165Z,99795.00
2023-01-29T05:38:30.887Z,99790.40
2023-01-29T05:41:28.510Z,99784.80
2023-01-29T05:44:25.952Z,99791.40
2023-01-29T05:47:23.651Z,99787.20
2023-01-29T05:50:21.095Z,99792.80
2023-01-29T05:53:18.753Z,99792.60
2023-01-29T05:56:16.181Z,99791.40
2023-01-29T05:59:13.907Z,99786.60
2023-01-29T06:02:11.367Z,99782.20
2023-01-29T06:05:09.136Z,99789.00
2023-01-29T06:08:06.569Z,99787.60
2023-01-29T06:11:04.455Z,99782.40
2023-01-29T06:14:02.118Z,99782.60
2023-01-29T06:16:59.534Z,99778.40
2023-01-29T06:19:57.251Z,99775.00
2023-01-29T06:22:54.682Z,99777.80
2023-01-29T06:25:52.269Z,99782.00
2023-01-29T06:28:49.707Z,99786.00
2023-01-29T06:31:47.520Z,99779.60
2023-01-29T06:34:45.079Z,99786.60
2023-01-29T06:37:42.724Z,99781.80
2023-01-29T06:40:40.170Z,99783.00
2023-01-29T06:43:37.884Z,99780.40
2023-01-29T06:46:35.628Z,99781.00
2023-01-29T06:49:33.053Z,99782.60
2023-01-29T06:52:30.775Z,99789.00
2023-01-29T06:55:28.233Z,99788.00
2023-01-29T06:58:25.904Z,99784.40
2023-01-29T07:01:35.003Z,99783.20
2023-01-29T07:04:33.284Z,99777.60
2023-01-29T07:07:31.071Z,99780.80
2023-01-29T07:10:28.501Z,99777.20
2023-01-29T07:13:26.272Z,99772.20
2023-01-29T07:16:25.099Z,99775.00
2023-01-29T07:19:24.265Z,99765.80
2023-01-29T07:22:21.791Z,99761.60
2023-01-29T07:25:19.485Z,99778.60
2023-01-29T07:28:16.909Z,99770.20
2023-01-29T07:31:14.707Z,99776.20
2023-01-29T07:34:12.602Z,99777.80
2023-01-29T07:37:10.023Z,99778.60
2023-01-29T07:40:10.797Z,99783.00
2023-01-29T07:43:08.247Z,99786.00
2023-01-29T07:46:05.980Z,99782.40
2023-01-29T07:49:03.415Z,99777.40
2023-01-29T07:52:01.270Z,99780.00
2023-01-29T07:54:58.696Z,99774.20
2023-01-29T07:57:56.465Z,99778.40
2023-01-29T08:00:53.958Z,99788.80
2023-01-29T08:03:51.721Z,99792.40
2023-01-29T08:06:49.480Z,99793.20
2023-01-29T08:09:48.200Z,99790.60
2023-01-29T08:12:45.934Z,99791.40
2023-01-29T08:15:43.361Z,99798.40
2023-01-29T08:18:44.431Z,99795.20
2023-01-29T08:21:41.885Z,99792.60
2023-01-29T08:24:53.340Z,99789.60
2023-01-29T08:27:51.641Z,99793.40
2023-01-29T08:30:49.274Z,99801.40
2023-01-29T08:33:47.054Z,99789.60
2023-01-29T08:36:44.634Z,99795.20
2023-01-29T08:42:44.741Z,99809.40
2023-01-29T08:45:42.490Z,99825.40
2023-01-29T08:48:40.089Z,99832.40
2023-01-29T08:51:37.522Z,99828.00
2023-01-29T08:54:35.242Z,99830.20
2023-01-29T08:57:32.729Z,99830.80
2023-01-29T09:00:30.481Z,99828.00
2023-01-29T09:03:27.923Z,99830.00
2023-01-29T09:06:25.716Z,99833.80
2023-01-29T09:09:23.163Z,99831.40
2023-01-29T09:12:20.922Z,99833.00
2023-01-29T09:15:18.687Z,99837.00
2023-01-29T09:18:17.116Z,99837.20
2023-01-29T09:21:14.843Z,99831.20
2023-01-29T09:24:12.287Z,99834.00
2023-01-29T09:27:11.219Z,99827.80
2023-01-29T09:30:08.644Z,99833.00
2023-01-29T09:33:06.421Z,99835.20
2023-01-29T09:36:03.868Z,99832.40
2023-01-29T09:39:01.478Z,99828.40
2023-01-29T09:41:58.914Z,99831.20
2023-01-29T09:44:56.681Z,99833.40
2023-01-29T09:47:54.431Z,99831.00
2023-01-29T09:50:52.387Z,99834.20
2023-01-29T09:53:50.981Z,99839.80
2023-01-29T09:56:48.436Z,99840.60
2023-01-29T09:59:46.030Z,99840.20
2023-01-29T10:02:43.476Z,99841.20
2023-01-29T10:05:41.196Z,99839.20
2023-01-29T10:08:38.930Z,99836.80
2023-01-29T10:11:36.405Z,99839.20
2023-01-29T10:14:38.134Z,99827.40
2023-01-29T10:17:35.589Z,99824.80
2023-01-29T10:20:33.286Z,99834.00
2023-01-29T10:23:32.333Z,99835.00
2023-01-29T10:26:31.207Z,99840.20
2023-01-29T10:29:28.678Z,99832.80
2023-01-29T10:32:26.369Z,99826.80
2023-01-29T10:35:24.132Z,99815.20
2023-01-29T10:38:21.608Z,99809.20
2023-01-29T10:41:19.348Z,99800.80
2023-01-29T10:44:16.787Z,99798.20
2023-01-29T10:47:14.643Z,99796.80
2023-01-29T10:50:12.214Z,99790.80
2023-01-29T10:53:10.017Z,99793.80
2023-01-29T10:56:20.911Z,99793.80
2023-01-29T10:59:19.997Z,99793.20
2023-01-29T11:02:18.707Z,99786.80
2023-01-29T11:05:16.443Z,99785.20
2023-01-29T11:08:14.667Z,99784.20
2023-01-29T11:11:12.108Z,99782.80
2023-01-29T11:14:09.854Z,99780.40
2023-01-29T11:17:07.675Z,99783.60
2023-01-29T11:20:05.417Z,99778.60
2023-01-29T11:23:03.172Z,99771.40
2023-01-29T11:26:00.653Z,99760.80
2023-01-29T11:28:58.343Z,99747.40
2023-01-29T11:31:55.843Z,99742.60
2023-01-29T11:34:53.762Z,99733.80
2023-01-29T11:37:51.478Z,99732.80
2023-01-29T11:40:48.981Z,99724.80
2023-01-29T11:43:46.701Z,99715.80
2023-01-29T11:46:44.544Z,99713.40
2023-01-29T11:49:43.172Z,99706.40
2023-01-29T11:52:41.194Z,99694.20
2023-01-29T11:55:50.319Z,99693.40
2023-01-29T11:58:49.084Z,99687.00
2023-01-29T12:01:46.570Z,99676.20
2023-01-29T12:04:44.796Z,99668.40
2023-01-29T12:07:42.599Z,99661.80
2023-01-29T12:10:40.740Z,99653.60
2023-01-29T12:13:39.178Z,99651.20
2023-01-29T12:16:37.029Z,99640.60
2023-01-29T12:19:34.655Z,99636.00
2023-01-29T12:22:32.551Z,99634.60
2023-01-29T12:25:30.396Z,99629.20
2023-01-29T12:28:28.024Z,99621.00
2023-01-29T12:31:26.306Z,99618.60
2023-01-29T12:34:26.539Z,99618.20
2023-01-29T12:37:24.024Z,99612.60
2023-01-29T12:40:21.668Z,99605.60
2023-01-29T12:43:19.144Z,99606.20
2023-01-29T12:46:17.862Z,99608.20
2023-01-29T12:49:15.377Z,99605.00
2023-01-29T12:52:14.075Z,99606.60
2023-01-29T12:55:11.876Z,99604.80
2023-01-29T12:58:09.531Z,99598.80
2023-01-29T13:01:07.547Z,99597.60
2023-01-29T13:04:06.303Z,99598.20
2023-01-29T13:07:04.330Z,99586.20
2023-01-29T13:10:02.274Z,99583.60
2023-01-29T13:13:00.231Z,99577.60
2023-01-29T13:15:59.119Z,99578.60
2023-01-29T13:18:56.544Z,99574.40
2023-01-29T13:21:54.316Z,99567.60
2023-01-29T13:25:03.623Z,99565.00
2023-01-29T13:28:03.635Z,99565.40
2023-01-29T13:31:01.624Z,99564.80
2023-01-29T13:33:59.600Z,99565.60
2023-01-29T13:36:57.392Z,99565.40
2023-01-29T13:39:54.835Z,99562.80
2023-01-29T13:42:53.541Z,99562.60
2023-01-29T13:45:51.555Z,99566.00
2023-01-29T13:48:49.397Z,99561.00
2023-01-29T13:51:47.141Z,99556.80
2023-01-29T13:54:44.571Z,99564.60
2023-01-29T13:57:42.620Z,99560.60
2023-01-29T14:00:40.564Z,99559.80
2023-01-29T14:03:56.446Z,99558.80
2023-01-29T14:06:56.094Z,99561.80
2023-01-29T14:09:54.021Z,99564.40
2023-01-29T14:12:51.479Z,99558.80
2023-01-29T14:15:55.338Z,99565.40
2023-01-29T14:18:56.674Z,99564.80
2023-01-29T14:21:54.723Z,99566.00
2023-01-29T14:24:52.587Z,99569.80
2023-01-29T14:27:50.567Z,99554.80
2023-01-29T14:30:49.013Z,99555.20
2023-01-29T14:33:47.563Z,99562.80
2023-01-29T14:36:45.521Z,99548.60
2023-01-29T14:39:43.913Z,99551.60
2023-01-29T14:42:42.229Z,99548.40
2023-01-29T14:45:40.126Z,99553.60
2023-01-29T14:48:37.644Z,99561.20
2023-01-29T14:51:35.397Z,99561.60
2023-01-29T14:54:34.079Z,99561.80
2023-01-29T14:57:31.735Z,99558.60
2023-01-29T15:00:29.820Z,99558.80
2023-01-29T15:03:27.296Z,99561.20
2023-01-29T15:06:26.140Z,99562.80
2023-01-29T15:09:28.912Z,99570.00
2023-01-29T15:12:33.951Z,99569.00
2023-01-29T15:15:31.430Z,99568.80
2023-01-29T15:18:29.307Z,99576.20
2023-01-29T15:21:27.262Z,99577.40
2023-01-29T15:24:27.541Z,99582.40
2023-01-29T15:27:25.351Z,99592.20
2023-01-29T15:30:22.783Z,99591.40
2023-01-29T15:33:21.026Z,99590.20
2023-01-29T15:36:19.107Z,99583.80
2023-01-29T15:39:17.214Z,99580.60
2023-01-29T15:42:15.773Z,99581.40
2023-01-29T15:45:14.164Z,99579.40
2023-01-29T15:48:12.690Z,99584.00
2023-01-29T15:51:10.575Z,99584.20
2023-01-29T15:54:09.461Z,99586.20
2023-01-29T15:57:07.739Z,99595.40
2023-01-29T16:00:06.120Z,99599.00
2023-01-29T16:03:04.331Z,99595.00
2023-01-29T16:06:07.373Z,99596.40
2023-01-29T16:09:05.305Z,99591.40
2023-01-29T16:12:03.849Z,99588.40
2023-01-29T16:15:02.432Z,99595.00
2023-01-29T16:18:01.425Z,99599.40
2023-01-29T16:20:59.603Z,99597.20
2023-01-29T16:23:57.693Z,99594.40
2023-01-29T16:26:56.102Z,99593.40
2023-01-29T16:29:55.359Z,99588.00
2023-01-29T16:32:53.870Z,99588.60
2023-01-29T16:35:52.585Z,99578.40
2023-01-29T16:38:51.656Z,99591.60
2023-01-29T16:41:49.151Z,99594.60
2023-01-29T16:44:47.346Z,99594.80
2023-01-29T16:47:46.684Z,99595.80
2023-01-29T16:50:54.725Z,99594.00
2023-01-29T16:53:55.364Z,99600.00
2023-01-29T16:56:53.912Z,99602.00
2023-01-29T16:59:52.812Z,99605.40
2023-01-29T17:02:53.839Z,99605.20
2023-01-29T17:05:52.934Z,99608.60
2023-01-29T17:08:51.319Z,99609.80
2023-01-29T17:11:52.076Z,99607.80
2023-01-29T17:14:50.852Z,99595.60
2023-01-29T17:17:50.544Z,99592.00
2023-01-29T17:20:49.554Z,99589.60
2023-01-29T17:23:51.114Z,99590.20
2023-01-29T17:26:50.620Z,99582.20
2023-01-29T17:29:49.714Z,99575.20
2023-01-29T17:32:47.779Z,99568.60
2023-01-29T17:35:46.273Z,99577.00
2023-01-29T17:38:44.768Z,99578.00
2023-01-29T17:41:47.626Z,99561.80
2023-01-29T17:44:46.437Z,99558.20
2023-01-29T17:47:45.327Z,99548.60
2023-01-29T17:50:46.312Z,99558.60
2023-01-29T17:53:46.675Z,99556.00
2023-01-29T17:56:46.915Z,99537.40
2023-01-29T17:59:45.673Z,99534.20
2023-01-29T18:02:44.756Z,99526.60
2023-01-29T18:05:43.608Z,99518.40
2023-01-29T18:08:42.177Z,99511.20
2023-01-29T18:11:41.402Z,99506.80
2023-01-29T18:14:39.339Z,99507.80
2023-01-29T18:17:38.784Z,99511.40
2023-01-29T18:20:39.058Z,99506.40
2023-01-29T18:23:38.607Z,99507.40
2023-01-29T18:26:37.748Z,99503.40
2023-01-29T18:29:36.974Z,99500.00
2023-01-29T18:32:35.028Z,99506.00
2023-01-29T18:35:35.514Z,99503.80
2023-01-29T18:38:34.406Z,99503.00
2023-01-29T18:41:33.299Z,99503.60
2023-01-29T18:44:32.301Z,99502.00
2023-01-29T18:47:33.542Z,99504.80
2023-01-29T18:50:31.926Z,99507.00
2023-01-29T18:53:30.535Z,99505.80
2023-01-29T18:56:29.187Z,99508.20
2023-01-29T18:59:27.910Z,99500.40
2023-01-29T19:02:27.017Z,99504.40
2023-01-29T19:05:26.303Z,99494.60
2023-01-29T19:08:26.181Z,99497.20
2023-01-29T19:11:26.226Z,99500.20
2023-01-29T19:14:25.681Z,99504.00
2023-01-29T19:17:24.627Z,99495.80
2023-01-29T19:20:23.118Z,99493.40
2023-01-29T19:23:22.459Z,99491.60
2023-01-29T19:26:21.804Z,99479.80
2023-01-29T19:29:21.140Z,99479.80
2023-01-29T19:32:19.932Z,99465.80
2023-01-29T19:35:17.702Z,99457.00
2023-01-29T19:38:22.917Z,99447.20
2023-01-29T19:41:21.821Z,99437.60
2023-01-29T19:44:20.886Z,99430.80
2023-01-29T19:47:19.633Z,99421.00
2023-01-29T19:50:18.202Z,99412.60
2023-01-29T19:53:16.263Z,99410.40
2023-01-29T19:56:15.888Z,99408.40
2023-01-29T19:59:15.912Z,99407.40
2023-01-29T20:02:14.627Z,99405.00
2023-01-29T20:05:13.195Z,99421.60
2023-01-29T20:08:13.931Z,99420.20
2023-01-29T20:11:13.113Z,99429.20
2023-01-29T20:14:13.941Z,99433.20
2023-01-29T20:17:14.030Z,99440.20
2023-01-29T20:20:12.860Z,99445.00
2023-01-29T20:23:16.791Z,99446.00
2023-01-29T20:26:19.800Z,99446.00
2023-01-29T20:29:17.333Z,99454.80
2023-01-29T20:32:15.799Z,99448.40
2023-01-29T20:35:14.289Z,99450.80
2023-01-29T20:38:13.576Z,99447.60
2023-01-29T20:41:12.394Z,99447.60
2023-01-29T20:44:11.205Z,99438.00
2023-01-29T20:47:09.865Z,99437.00
2023-01-29T20:50:10.622Z,99431.00
2023-01-29T20:53:11.402Z,99433.00
2023-01-29T20:56:09.507Z,99439.60
2023-01-29T20:59:09.236Z,99441.00
2023-01-29T21:02:07.775Z,99437.60
2023-01-29T21:05:07.885Z,99429.00
2023-01-29T21:08:06.343Z,99421.00
2023-01-29T21:11:05.416Z,99428.60
2023-01-29T21:14:03.381Z,99438.20
2023-01-29T21:17:02.075Z,99424.60
2023-01-29T21:20:01.702Z,99422.60
2023-01-29T21:22:59.812Z,99419.60
2023-01-29T21:25:57.471Z,99422.80
2023-01-29T21:28:56.105Z,99427.60
2023-01-29T21:31:53.595Z,99424.80
2023-01-29T21:34:52.705Z,99428.40
2023-01-29T21:37:50.557Z,99422.20
2023-01-29T21:40:49.215Z,99425.40
2023-01-29T21:43:46.660Z,99422.00
2023-01-29T21:46:44.808Z,99419.40
2023-01-29T21:49:42.521Z,99418.00
2023-01-29T21:52:40.822Z,99421.20
2023-01-29T21:55:38.670Z,99411.40
2023-01-29T21:58:36.832Z,99409.00
2023-01-29T22:01:38.129Z,99413.40
2023-01-29T22:04:36.716Z,99414.40
2023-01-29T22:07:34.656Z,99417.60
2023-01-29T22:10:34.106Z,99407.00
2023-01-29T22:13:32.238Z,99411.00
2023-01-29T22:16:30.842Z,99407.60
2023-01-29T22:19:29.362Z,99403.60
2023-01-29T22:22:27.169Z,99404.00
2023-01-29T22:25:24.606Z,99399.00
2023-01-29T22:28:22.511Z,99395.60
2023-01-29T22:31:19.948Z,99387.60
2023-01-29T22:34:17.791Z,99379.00
2023-01-29T22:37:15.784Z,99368.20
2023-01-29T22:40:13.251Z,99362.60
2023-01-29T22:43:11.163Z,99352.00
2023-01-29T22:46:08.660Z,99349.60
2023-01-29T22:49:06.826Z,99340.80
2023-01-29T22:52:13.856Z,99341.40
2023-01-29T22:55:11.737Z,99328.80
2023-01-29T22:58:09.608Z,99325.20
2023-01-29T23:01:07.068Z,99315.80
2023-01-29T23:04:05.135Z,99310.00
2023-01-29T23:07:02.582Z,99310.60
2023-01-29T23:10:00.565Z,99305.80
2023-01-29T23:12:58.002Z,99303.60
2023-01-29T23:15:55.870Z,99289.40
2023-01-29T23:18:53.341Z,99289.80
2023-01-29T23:21:51.229Z,99290.40
2023-01-29T23:24:48.681Z,99283.20
2023-01-29T23:27:46.535Z,99282.80
2023-01-29T23:30:45.306Z,99287.20
2023-01-29T23:33:43.616Z,99284.80
2023-01-29T23:36:41.067Z,99283.20
2023-01-29T23:39:38.932Z,99283.20
2023-01-29T23:42:36.380Z,99281.00
2023-01-29T23:45:34.203Z,99281.40
2023-01-29T23:48:31.649Z,99275.60
2023-01-29T23:51:29.517Z,99284.60
2023-01-29T23:54:27.378Z,99280.40
2023-01-29T23:57:24.829Z,99278.20
