createdAt,value
2017-09-22T00:01:10.221Z,43.30
2017-09-22T00:03:41.200Z,49.03
2017-09-22T00:06:10.339Z,50.73
2017-09-22T00:08:40.281Z,43.77
2017-09-22T00:11:09.448Z,42.67
2017-09-22T00:13:39.805Z,44.17
2017-09-22T00:16:08.941Z,39.27
2017-09-22T00:18:38.275Z,43.80
2017-09-22T00:21:07.402Z,47.93
2017-09-22T00:23:36.862Z,42.80
2017-09-22T00:26:06.359Z,36.67
2017-09-22T00:28:35.535Z,42.23
2017-09-22T00:31:05.462Z,43.40
2017-09-22T00:33:35.131Z,35.07
2017-09-22T00:36:05.175Z,45.23
2017-09-22T00:38:34.436Z,43.90
2017-09-22T00:41:04.293Z,37.53
2017-09-22T00:43:34.149Z,37.10
2017-09-22T00:46:03.368Z,40.50
2017-09-22T00:48:33.690Z,53.27
2017-09-22T00:51:03.783Z,39.47
2017-09-22T00:53:33.967Z,44.90
2017-09-22T00:56:03.317Z,38.70
2017-09-22T00:58:33.924Z,44.97
2017-09-22T01:01:03.200Z,49.87
2017-09-22T01:03:36.020Z,43.93
2017-09-22T01:06:05.253Z,37.83
2017-09-22T01:08:34.557Z,35.27
2017-09-22T01:11:04.835Z,39.03
2017-09-22T01:13:34.022Z,49.70
2017-09-22T01:16:03.250Z,41.07
2017-09-22T01:18:32.826Z,34.90
2017-09-22T01:21:02.020Z,35.47
2017-09-22T01:23:31.225Z,40.73
2017-09-22T01:26:00.545Z,45.63
2017-09-22T01:28:29.741Z,37.17
2017-09-22T01:30:58.890Z,39.80
2017-09-22T01:33:28.048Z,37.37
2017-09-22T01:35:57.226Z,41.33
2017-09-22T01:38:26.404Z,37.80
2017-09-22T01:40:55.837Z,38.37
2017-09-22T01:43:24.940Z,35.03
2017-09-22T01:45:54.064Z,38.37
2017-09-22T01:48:23.361Z,40.93
2017-09-22T01:50:52.478Z,31.90
2017-09-22T01:53:22.396Z,31.70
2017-09-22T01:55:51.579Z,34.27
2017-09-22T01:58:21.843Z,43.67
2017-09-22T02:00:51.008Z,36.67
2017-09-22T02:03:21.026Z,38.53
2017-09-22T02:05:50.110Z,46.90
2017-09-22T02:08:19.257Z,39.90
2017-09-22T02:10:48.403Z,39.20
2017-09-22T02:13:17.530Z,34.73
2017-09-22T02:15:46.649Z,30.77
2017-09-22T02:18:16.871Z,43.50
2017-09-22T02:20:46.017Z,46.53
2017-09-22T02:23:15.153Z,35.67
2017-09-22T02:25:44.312Z,42.60
2017-09-22T02:28:13.405Z,39.43
2017-09-22T02:30:42.507Z,54.37
2017-09-22T02:33:11.883Z,37.13
2017-09-22T02:35:42.161Z,43.90
2017-09-22T02:38:12.325Z,53.13
2017-09-22T02:40:41.459Z,47.40
2017-09-22T02:43:10.565Z,42.63
2017-09-22T02:45:39.894Z,40.40
2017-09-22T02:48:09.014Z,42.37
2017-09-22T02:50:38.262Z,48.73
2017-09-22T02:53:08.594Z,57.13
2017-09-22T02:55:38.071Z,43.30
2017-09-22T02:58:07.344Z,48.47
2017-09-22T03:00:37.974Z,44.17
2017-09-22T03:03:07.865Z,56.47
2017-09-22T03:05:37.783Z,55.23
2017-09-22T03:08:07.418Z,48.17
2017-09-22T03:10:36.558Z,47.83
2017-09-22T03:13:05.739Z,52.53
2017-09-22T03:15:35.124Z,54.43
2017-09-22T03:18:04.259Z,52.73
2017-09-22T03:20:33.430Z,51.73
2017-09-22T03:23:05.073Z,53.57
2017-09-22T03:25:34.215Z,51.20
2017-09-22T03:28:03.351Z,61.00
2017-09-22T03:30:32.553Z,65.20
2017-09-22T03:33:01.728Z,68.77
2017-09-22T03:35:31.697Z,61.47
2017-09-22T03:38:01.128Z,55.47
2017-09-22T03:40:31.085Z,55.90
2017-09-22T03:43:00.267Z,66.13
2017-09-22T03:45:29.747Z,69.73
2017-09-22T03:47:58.892Z,67.93
2017-09-22T03:50:28.804Z,78.73
2017-09-22T03:52:58.164Z,61.53
2017-09-22T03:55:28.052Z,63.33
2017-09-22T03:57:57.186Z,56.17
2017-09-22T04:00:26.486Z,70.13
2017-09-22T04:02:55.594Z,72.23
2017-09-22T04:05:24.697Z,66.13
2017-09-22T04:07:54.772Z,70.17
2017-09-22T04:10:23.883Z,85.07
2017-09-22T04:12:54.030Z,64.93
2017-09-22T04:15:23.348Z,69.23
2017-09-22T04:17:52.480Z,68.67
2017-09-22T04:20:21.592Z,65.57
2017-09-22T04:22:51.098Z,71.97
2017-09-22T04:25:20.216Z,75.90
2017-09-22T04:27:49.373Z,73.10
2017-09-22T04:30:19.463Z,70.43
2017-09-22T04:32:48.551Z,96.47
2017-09-22T04:35:17.694Z,91.50
2017-09-22T04:37:47.160Z,109.03
2017-09-22T04:40:16.286Z,99.13
2017-09-22T04:42:45.401Z,97.60
2017-09-22T04:45:15.366Z,84.13
2017-09-22T04:47:45.229Z,84.07
2017-09-22T04:50:14.410Z,90.60
2017-09-22T04:52:43.755Z,84.50
2017-09-22T04:55:13.645Z,100.20
2017-09-22T04:57:42.790Z,85.20
2017-09-22T05:00:12.343Z,84.50
2017-09-22T05:02:43.178Z,88.83
2017-09-22T05:05:12.789Z,84.13
2017-09-22T05:07:41.933Z,69.43
2017-09-22T05:10:11.806Z,87.73
2017-09-22T05:12:40.901Z,89.90
2017-09-22T05:15:10.510Z,89.10
2017-09-22T05:17:39.645Z,94.40
2017-09-22T05:20:08.797Z,91.63
2017-09-22T05:22:38.063Z,92.43
2017-09-22T05:25:07.217Z,97.90
2017-09-22T05:27:37.120Z,101.37
2017-09-22T05:30:06.506Z,106.27
2017-09-22T05:32:35.658Z,97.77
2017-09-22T05:35:04.864Z,92.23
2017-09-22T05:37:34.159Z,95.43
2017-09-22T05:40:03.390Z,116.33
2017-09-22T05:42:32.584Z,102.53
2017-09-22T05:45:03.036Z,92.30
2017-09-22T05:47:32.226Z,101.67
2017-09-22T05:50:01.404Z,104.30
2017-09-22T05:52:31.743Z,96.20
2017-09-22T05:55:00.928Z,110.03
2017-09-22T05:57:30.151Z,90.97
2017-09-22T05:59:59.528Z,94.07
2017-09-22T06:02:28.634Z,90.47
2017-09-22T06:04:57.774Z,115.37
2017-09-22T06:07:27.209Z,110.20
2017-09-22T06:09:56.384Z,105.50
2017-09-22T06:12:25.510Z,109.20
2017-09-22T06:14:54.985Z,102.17
2017-09-22T06:17:24.090Z,114.20
2017-09-22T06:19:53.188Z,119.80
2017-09-22T06:22:22.704Z,110.67
2017-09-22T06:24:54.028Z,109.13
2017-09-22T06:27:23.473Z,110.57
2017-09-22T06:29:52.575Z,111.37
2017-09-22T06:32:21.775Z,119.60
2017-09-22T06:34:51.162Z,117.40
2017-09-22T06:37:20.324Z,119.20
2017-09-22T06:39:49.450Z,116.47
2017-09-22T06:42:19.542Z,135.13
2017-09-22T06:44:48.767Z,127.67
2017-09-22T06:47:17.982Z,108.20
2017-09-22T06:49:47.549Z,110.53
2017-09-22T06:52:16.723Z,105.73
2017-09-22T06:54:46.122Z,115.17
2017-09-22T06:57:15.678Z,100.53
2017-09-22T06:59:45.586Z,106.70
2017-09-22T07:02:15.529Z,96.63
2017-09-22T07:04:44.753Z,77.80
2017-09-22T07:07:14.054Z,104.27
2017-09-22T07:09:43.186Z,100.70
2017-09-22T07:12:12.606Z,102.20
2017-09-22T07:14:42.485Z,100.17
2017-09-22T07:17:11.647Z,87.07
2017-09-22T07:19:41.062Z,88.23
2017-09-22T07:22:11.033Z,90.73
2017-09-22T07:24:40.238Z,102.37
2017-09-22T07:27:09.714Z,87.47
2017-09-22T07:29:38.970Z,101.90
2017-09-22T07:32:09.349Z,67.77
2017-09-22T07:34:41.002Z,74.03
2017-09-22T07:37:10.170Z,76.40
2017-09-22T07:39:40.095Z,72.10
2017-09-22T07:42:09.386Z,63.40
2017-09-22T07:44:38.605Z,65.63
2017-09-22T07:47:07.832Z,65.07
2017-09-22T07:49:37.519Z,66.73
2017-09-22T07:52:06.709Z,63.83
2017-09-22T07:54:37.077Z,59.60
2017-09-22T07:57:06.425Z,58.47
2017-09-22T07:59:36.751Z,59.70
2017-09-22T08:02:05.963Z,60.83
2017-09-22T08:04:35.281Z,66.50
2017-09-22T08:07:04.624Z,51.63
2017-09-22T08:09:33.815Z,57.90
2017-09-22T08:12:03.077Z,54.00
2017-09-22T08:14:33.244Z,45.87
2017-09-22T08:17:02.480Z,46.60
2017-09-22T08:19:32.411Z,46.20
2017-09-22T08:22:01.685Z,39.90
2017-09-22T08:24:32.022Z,46.73
2017-09-22T08:27:01.543Z,49.03
2017-09-22T08:29:31.551Z,41.73
2017-09-22T08:32:00.779Z,38.27
2017-09-22T08:34:30.758Z,37.63
2017-09-22T08:37:00.191Z,33.10
2017-09-22T08:39:29.381Z,43.90
2017-09-22T08:41:59.915Z,31.60
2017-09-22T08:44:29.210Z,29.83
2017-09-22T08:46:58.381Z,29.50
2017-09-22T08:49:27.832Z,28.47
2017-09-22T08:51:57.718Z,25.77
2017-09-22T08:54:27.654Z,21.73
2017-09-22T08:56:57.159Z,22.30
2017-09-22T08:59:27.059Z,17.70
2017-09-22T09:01:56.304Z,20.47
2017-09-22T09:04:27.412Z,20.27
2017-09-22T09:06:57.388Z,24.73
2017-09-22T09:09:26.540Z,19.53
2017-09-22T09:11:55.810Z,19.73
2017-09-22T09:14:25.078Z,14.20
2017-09-22T09:16:56.355Z,20.27
2017-09-22T09:19:26.079Z,17.70
2017-09-22T09:22:01.735Z,14.93
2017-09-22T09:24:31.196Z,17.53
2017-09-22T09:27:01.190Z,15.43
2017-09-22T09:29:32.134Z,11.10
2017-09-22T09:32:02.222Z,16.53
2017-09-22T09:34:31.427Z,17.13
2017-09-22T09:37:00.666Z,8.93
2017-09-22T09:39:29.815Z,9.30
2017-09-22T09:42:00.026Z,8.50
2017-09-22T09:44:29.947Z,13.57
2017-09-22T09:46:59.097Z,9.50
2017-09-22T09:49:29.333Z,13.70
2017-09-22T09:51:58.455Z,15.60
2017-09-22T09:54:27.590Z,9.43
2017-09-22T09:56:56.909Z,9.77
2017-09-22T09:59:29.937Z,10.43
2017-09-22T10:01:59.996Z,11.70
2017-09-22T10:04:30.779Z,11.03
2017-09-22T10:07:01.125Z,19.90
2017-09-22T10:09:34.344Z,19.80
2017-09-22T10:12:04.625Z,12.90
2017-09-22T10:14:37.848Z,15.70
2017-09-22T10:17:07.377Z,12.17
2017-09-22T10:19:37.195Z,14.27
2017-09-22T10:22:07.104Z,11.50
2017-09-22T10:24:38.107Z,10.70
2017-09-22T10:27:07.355Z,14.80
2017-09-22T10:29:36.542Z,12.37
2017-09-22T10:32:06.735Z,9.73
2017-09-22T10:34:35.943Z,14.53
2017-09-22T10:37:05.197Z,10.80
2017-09-22T10:39:34.495Z,10.30
2017-09-22T10:42:03.699Z,8.30
2017-09-22T10:44:33.715Z,9.23
2017-09-22T10:47:03.957Z,12.80
2017-09-22T10:49:33.176Z,10.33
2017-09-22T10:52:02.353Z,10.60
2017-09-22T10:54:32.002Z,9.70
2017-09-22T10:57:01.641Z,7.90
2017-09-22T10:59:30.765Z,12.30
2017-09-22T11:02:00.356Z,12.13
2017-09-22T11:04:31.340Z,6.67
2017-09-22T11:07:00.584Z,9.07
2017-09-22T11:09:30.002Z,9.23
2017-09-22T11:11:59.130Z,15.60
2017-09-22T11:14:28.281Z,8.27
2017-09-22T11:16:58.342Z,12.83
2017-09-22T11:19:27.487Z,9.90
2017-09-22T11:21:56.606Z,11.30
2017-09-22T11:24:26.055Z,9.63
2017-09-22T11:26:55.141Z,9.10
2017-09-22T11:29:24.243Z,8.73
2017-09-22T11:31:53.013Z,11.47
2017-09-22T11:34:22.152Z,6.37
2017-09-22T11:36:51.260Z,8.33
2017-09-22T11:39:21.447Z,7.17
2017-09-22T11:41:50.542Z,8.07
2017-09-22T11:44:19.656Z,7.03
2017-09-22T11:46:49.038Z,8.13
2017-09-22T11:49:18.139Z,7.10
2017-09-22T11:51:47.259Z,8.53
2017-09-22T11:54:16.534Z,6.87
2017-09-22T11:56:45.631Z,7.30
2017-09-22T11:59:15.412Z,10.73
2017-09-22T12:01:45.534Z,10.23
2017-09-22T12:04:15.326Z,7.37
2017-09-22T12:06:44.474Z,11.90
2017-09-22T12:09:14.943Z,12.43
2017-09-22T12:11:44.043Z,13.63
2017-09-22T12:14:13.188Z,10.10
2017-09-22T12:16:43.089Z,7.37
2017-09-22T12:19:12.202Z,8.50
2017-09-22T12:21:41.296Z,9.70
2017-09-22T12:24:11.299Z,9.77
2017-09-22T12:26:40.458Z,8.43
2017-09-22T12:29:09.607Z,13.40
2017-09-22T12:31:39.174Z,13.60
2017-09-22T12:34:10.089Z,13.10
2017-09-22T12:36:39.312Z,8.17
2017-09-22T12:39:08.812Z,8.50
2017-09-22T12:41:38.726Z,7.10
2017-09-22T12:44:07.925Z,7.27
2017-09-22T12:46:37.532Z,12.20
2017-09-22T12:49:06.756Z,11.80
2017-09-22T12:51:36.797Z,6.50
2017-09-22T12:54:06.034Z,16.73
2017-09-22T12:56:39.019Z,7.60
2017-09-22T12:59:08.596Z,5.03
2017-09-22T13:01:38.536Z,8.63
2017-09-22T13:04:07.857Z,4.97
2017-09-22T13:06:37.295Z,5.10
2017-09-22T13:09:07.474Z,5.90
2017-09-22T13:11:36.775Z,5.10
2017-09-22T13:14:07.197Z,8.10
2017-09-22T13:16:37.455Z,16.57
2017-09-22T13:19:07.754Z,5.40
2017-09-22T13:21:40.460Z,5.20
2017-09-22T13:24:10.348Z,14.07
2017-09-22T13:26:41.671Z,5.33
2017-09-22T13:29:10.847Z,5.37
2017-09-22T13:31:40.075Z,4.63
2017-09-22T13:34:10.905Z,4.43
2017-09-22T13:36:40.113Z,6.23
2017-09-22T13:39:09.305Z,3.90
2017-09-22T13:41:38.727Z,5.40
2017-09-22T13:44:08.095Z,7.13
2017-09-22T13:46:37.392Z,6.70
2017-09-22T13:49:07.002Z,9.30
2017-09-22T13:51:36.963Z,8.60
2017-09-22T13:54:07.287Z,7.73
2017-09-22T13:56:36.685Z,13.60
2017-09-22T13:59:06.105Z,6.50
2017-09-22T14:01:35.784Z,5.20
2017-09-22T14:04:05.380Z,6.47
2017-09-22T14:06:35.629Z,7.57
2017-09-22T14:09:05.211Z,7.10
2017-09-22T14:11:34.449Z,7.90
2017-09-22T14:14:05.335Z,7.20
2017-09-22T14:16:34.839Z,8.83
2017-09-22T14:19:03.980Z,4.63
2017-09-22T14:21:33.255Z,4.10
2017-09-22T14:24:03.733Z,2.93
2017-09-22T14:26:34.356Z,3.40
2017-09-22T14:29:04.699Z,3.40
2017-09-22T14:31:34.817Z,3.50
2017-09-22T14:34:04.012Z,8.30
2017-09-22T14:36:34.381Z,6.40
2017-09-22T14:39:03.885Z,4.60
2017-09-22T14:41:33.091Z,3.53
2017-09-22T14:44:02.362Z,3.17
2017-09-22T14:46:34.182Z,4.93
2017-09-22T14:49:05.766Z,6.80
2017-09-22T14:51:39.247Z,10.60
2017-09-22T14:54:09.159Z,68.70
2017-09-22T14:56:38.315Z,7.40
2017-09-22T14:59:07.869Z,3.93
2017-09-22T15:01:37.055Z,6.83
2017-09-22T15:04:07.009Z,14.80
2017-09-22T15:06:36.547Z,5.07
2017-09-22T15:09:05.742Z,4.20
2017-09-22T15:11:34.951Z,2.67
2017-09-22T15:14:04.555Z,5.07
2017-09-22T15:16:34.666Z,4.50
2017-09-22T15:19:03.863Z,6.13
2017-09-22T15:21:34.193Z,13.30
2017-09-22T15:24:03.380Z,4.27
2017-09-22T15:26:32.550Z,8.77
2017-09-22T15:29:01.850Z,6.37
2017-09-22T15:31:31.939Z,6.83
2017-09-22T15:34:01.085Z,3.80
2017-09-22T15:36:30.413Z,14.30
2017-09-22T15:38:59.613Z,4.03
2017-09-22T15:41:28.734Z,8.40
2017-09-22T15:43:58.249Z,5.60
2017-09-22T15:46:27.508Z,9.03
2017-09-22T15:49:00.548Z,6.67
2017-09-22T15:51:48.157Z,10.20
2017-09-22T15:54:19.959Z,9.90
2017-09-22T15:56:49.254Z,17.67
2017-09-22T15:59:18.947Z,12.00
2017-09-22T16:01:48.045Z,16.23
2017-09-22T16:04:17.980Z,13.93
2017-09-22T16:06:47.139Z,8.93
2017-09-22T16:09:16.232Z,8.17
2017-09-22T16:11:45.559Z,11.37
2017-09-22T16:14:14.684Z,6.13
2017-09-22T16:16:43.798Z,9.87
2017-09-22T16:19:14.103Z,10.50
2017-09-22T16:21:43.202Z,8.13
2017-09-22T16:24:12.352Z,8.30
2017-09-22T16:26:42.367Z,11.53
2017-09-22T16:29:11.591Z,7.80
2017-09-22T16:31:41.577Z,3.90
2017-09-22T16:34:11.089Z,5.70
2017-09-22T16:36:40.359Z,16.83
2017-09-22T16:39:09.608Z,4.93
2017-09-22T16:41:39.012Z,7.10
2017-09-22T16:44:08.214Z,8.93
2017-09-22T16:46:37.550Z,14.13
2017-09-22T16:49:07.105Z,8.17
2017-09-22T16:51:36.431Z,10.07
2017-09-22T16:54:07.179Z,10.00
2017-09-22T16:56:39.121Z,7.30
2017-09-22T16:59:08.478Z,10.37
2017-09-22T17:01:37.612Z,12.83
2017-09-22T17:04:08.570Z,10.63
2017-09-22T17:06:37.838Z,11.53
2017-09-22T17:09:07.768Z,14.90
2017-09-22T17:11:37.845Z,9.90
2017-09-22T17:14:07.317Z,21.47
2017-09-22T17:16:37.492Z,10.67
2017-09-22T17:19:07.975Z,10.13
2017-09-22T17:21:37.273Z,7.23
2017-09-22T17:24:06.504Z,7.03
2017-09-22T17:26:35.717Z,18.77
2017-09-22T17:29:04.867Z,24.43
2017-09-22T17:31:35.113Z,16.37
2017-09-22T17:34:04.424Z,26.20
2017-09-22T17:36:33.719Z,14.37
2017-09-22T17:39:03.094Z,18.00
2017-09-22T17:41:32.610Z,12.27
2017-09-22T17:44:02.080Z,11.07
2017-09-22T17:46:31.648Z,14.00
2017-09-22T17:49:01.377Z,8.67
2017-09-22T17:51:31.597Z,12.27
2017-09-22T17:54:01.136Z,14.30
2017-09-22T17:56:32.290Z,29.77
2017-09-22T17:59:03.387Z,19.27
2017-09-22T18:01:32.827Z,13.17
2017-09-22T18:04:02.513Z,14.83
2017-09-22T18:06:31.765Z,15.93
2017-09-22T18:09:01.159Z,20.90
2017-09-22T18:11:30.848Z,18.53
2017-09-22T18:14:00.086Z,29.57
2017-09-22T18:16:29.266Z,12.20
2017-09-22T18:18:59.762Z,11.30
2017-09-22T18:21:28.985Z,16.83
2017-09-22T18:23:58.142Z,11.83
2017-09-22T18:26:28.075Z,14.37
2017-09-22T18:28:57.198Z,19.57
2017-09-22T18:31:26.298Z,13.80
2017-09-22T18:33:55.542Z,9.43
2017-09-22T18:36:25.001Z,16.37
2017-09-22T18:38:54.106Z,9.50
2017-09-22T18:41:23.543Z,23.53
2017-09-22T18:43:53.518Z,16.07
2017-09-22T18:46:22.680Z,28.70
2017-09-22T18:48:52.043Z,32.10
2017-09-22T18:51:21.238Z,21.10
2017-09-22T18:53:50.443Z,14.80
2017-09-22T18:56:19.876Z,43.30
2017-09-22T18:58:49.805Z,39.00
2017-09-22T19:01:18.936Z,39.30
2017-09-22T19:03:49.223Z,30.23
2017-09-22T19:06:18.348Z,28.83
2017-09-22T19:08:48.239Z,20.43
2017-09-22T19:11:17.714Z,15.53
2017-09-22T19:13:47.587Z,12.50
2017-09-22T19:16:17.904Z,11.97
2017-09-22T19:18:47.518Z,11.23
2017-09-22T19:21:16.634Z,15.53
2017-09-22T19:23:45.729Z,8.17
2017-09-22T19:26:15.560Z,9.87
2017-09-22T19:28:45.811Z,10.20
2017-09-22T19:31:14.975Z,15.80
2017-09-22T19:33:45.075Z,17.07
2017-09-22T19:36:14.969Z,13.90
2017-09-22T19:38:44.140Z,19.07
2017-09-22T19:41:13.544Z,14.20
2017-09-22T19:43:43.486Z,17.27
2017-09-22T19:46:13.245Z,19.50
2017-09-22T19:48:44.045Z,18.03
2017-09-22T19:51:13.179Z,13.60
2017-09-22T19:53:42.268Z,13.27
2017-09-22T19:56:11.768Z,15.60
2017-09-22T19:58:41.023Z,14.00
2017-09-22T20:01:10.164Z,20.20
2017-09-22T20:03:39.664Z,14.10
2017-09-22T20:06:09.601Z,26.60
2017-09-22T20:08:39.166Z,18.53
2017-09-22T20:11:09.077Z,19.23
2017-09-22T20:13:38.568Z,22.50
2017-09-22T20:16:07.719Z,22.83
2017-09-22T20:18:36.887Z,23.33
2017-09-22T20:21:06.397Z,22.07
2017-09-22T20:23:36.422Z,16.77
2017-09-22T20:26:05.638Z,14.30
2017-09-22T20:28:36.207Z,15.90
2017-09-22T20:31:05.338Z,14.80
2017-09-22T20:33:34.566Z,18.87
2017-09-22T20:36:04.169Z,16.87
2017-09-22T20:38:33.340Z,22.13
2017-09-22T20:41:04.333Z,17.27
2017-09-22T20:43:34.939Z,16.67
2017-09-22T20:46:04.153Z,16.93
2017-09-22T20:48:34.133Z,23.03
2017-09-22T20:51:03.685Z,15.93
2017-09-22T20:53:33.167Z,13.73
2017-09-22T20:56:02.492Z,15.90
2017-09-22T20:58:32.014Z,18.10
2017-09-22T21:01:02.066Z,19.13
2017-09-22T21:03:32.719Z,24.40
2017-09-22T21:06:02.485Z,19.03
2017-09-22T21:08:32.635Z,14.17
2017-09-22T21:11:03.230Z,18.60
2017-09-22T21:13:32.504Z,17.03
2017-09-22T21:16:01.779Z,13.70
2017-09-22T21:18:31.393Z,16.60
2017-09-22T21:21:02.735Z,13.47
2017-09-22T21:23:31.977Z,14.07
2017-09-22T21:26:01.654Z,15.07
2017-09-22T21:28:30.840Z,23.17
2017-09-22T21:31:00.449Z,21.07
2017-09-22T21:33:30.259Z,15.97
2017-09-22T21:36:01.078Z,21.43
2017-09-22T21:38:30.814Z,15.80
2017-09-22T21:41:00.479Z,18.30
2017-09-22T21:43:30.099Z,33.03
2017-09-22T21:46:00.856Z,18.07
2017-09-22T21:48:30.917Z,16.70
2017-09-22T21:51:00.934Z,23.07
2017-09-22T21:53:31.950Z,12.33
2017-09-22T21:56:01.245Z,15.03
2017-09-22T21:58:33.279Z,28.13
2017-09-22T22:01:04.162Z,19.93
2017-09-22T22:06:45.512Z,25.80
2017-09-22T22:09:15.392Z,14.67
2017-09-22T22:11:44.565Z,15.73
2017-09-22T22:14:13.898Z,21.13
2017-09-22T22:16:43.135Z,17.77
2017-09-22T22:19:12.318Z,24.03
2017-09-22T22:21:41.843Z,19.73
2017-09-22T22:24:11.013Z,23.47
2017-09-22T22:26:40.374Z,21.97
2017-09-22T22:29:10.439Z,23.07
2017-09-22T22:31:39.607Z,25.17
2017-09-22T22:34:08.788Z,30.63
2017-09-22T22:36:38.498Z,24.17
2017-09-22T22:39:07.724Z,20.50
2017-09-22T22:41:36.975Z,23.77
2017-09-22T22:44:06.493Z,23.77
2017-09-22T22:46:36.510Z,22.33
2017-09-22T22:49:14.038Z,24.47
2017-09-22T22:51:44.862Z,45.13
2017-09-22T22:54:14.375Z,31.67
2017-09-22T22:56:44.298Z,23.97
2017-09-22T22:59:13.482Z,28.40
2017-09-22T23:01:43.475Z,28.20
2017-09-22T23:04:12.684Z,25.97
2017-09-22T23:06:42.744Z,30.23
2017-09-22T23:09:12.847Z,27.50
2017-09-22T23:11:42.788Z,32.10
2017-09-22T23:14:12.140Z,30.70
2017-09-22T23:16:42.211Z,33.27
2017-09-22T23:19:11.397Z,25.10
2017-09-22T23:21:41.455Z,29.40
2017-09-22T23:24:10.827Z,24.80
2017-09-22T23:26:40.048Z,23.90
2017-09-22T23:29:09.253Z,26.50
2017-09-22T23:31:38.547Z,19.47
2017-09-22T23:34:08.985Z,34.07
2017-09-22T23:36:38.150Z,22.90
2017-09-22T23:39:08.232Z,22.20
2017-09-22T23:41:37.391Z,33.30
2017-09-22T23:44:06.549Z,25.07
2017-09-22T23:46:36.169Z,25.50
2017-09-22T23:49:05.471Z,31.00
2017-09-22T23:51:34.680Z,26.97
2017-09-22T23:54:04.713Z,33.73
2017-09-22T23:56:34.931Z,29.57
2017-09-22T23:59:04.214Z,25.83
