createdAt,value
2019-06-27T00:00:58.251Z,27.26
2019-06-27T00:03:26.006Z,27.54
2019-06-27T00:05:53.748Z,27.48
2019-06-27T00:08:21.429Z,27.40
2019-06-27T00:10:49.388Z,27.43
2019-06-27T00:13:17.230Z,27.27
2019-06-27T00:15:45.686Z,27.22
2019-06-27T00:18:13.398Z,27.24
2019-06-27T00:20:41.108Z,27.24
2019-06-27T00:23:08.845Z,27.05
2019-06-27T00:25:36.636Z,26.95
2019-06-27T00:28:04.399Z,26.97
2019-06-27T00:30:32.097Z,27.08
2019-06-27T00:32:59.781Z,26.77
2019-06-27T00:35:27.494Z,26.99
2019-06-27T00:37:55.242Z,26.82
2019-06-27T00:40:23.084Z,26.59
2019-06-27T00:42:50.867Z,26.78
2019-06-27T00:45:18.606Z,26.67
2019-06-27T00:47:46.341Z,26.70
2019-06-27T00:50:14.036Z,26.62
2019-06-27T00:52:41.808Z,26.46
2019-06-27T00:55:09.536Z,26.33
2019-06-27T00:57:37.264Z,26.30
2019-06-27T01:00:05.248Z,26.26
2019-06-27T01:02:33.010Z,26.10
2019-06-27T01:05:00.743Z,25.83
2019-06-27T01:07:28.471Z,25.79
2019-06-27T01:09:56.268Z,25.72
2019-06-27T01:12:23.964Z,25.74
2019-06-27T01:14:51.687Z,25.85
2019-06-27T01:17:19.405Z,25.65
2019-06-27T01:19:47.124Z,25.71
2019-06-27T01:22:14.828Z,25.63
2019-06-27T01:24:42.529Z,25.55
2019-06-27T01:27:10.245Z,25.43
2019-06-27T01:29:38.140Z,25.39
2019-06-27T01:32:05.831Z,25.46
2019-06-27T01:34:33.552Z,25.45
2019-06-27T01:37:01.347Z,25.53
2019-06-27T01:39:29.084Z,25.21
2019-06-27T01:41:56.814Z,25.23
2019-06-27T01:44:30.626Z,24.99
2019-06-27T01:46:59.421Z,25.15
2019-06-27T01:49:27.555Z,24.94
2019-06-27T01:51:55.229Z,24.94
2019-06-27T01:54:22.965Z,24.86
2019-06-27T01:56:50.704Z,24.94
2019-06-27T01:59:18.404Z,24.95
2019-06-27T02:01:46.086Z,24.95
2019-06-27T02:04:13.756Z,24.83
2019-06-27T02:06:41.480Z,24.68
2019-06-27T02:09:09.155Z,24.49
2019-06-27T02:11:36.927Z,24.54
2019-06-27T02:14:04.592Z,24.44
2019-06-27T02:16:32.277Z,24.51
2019-06-27T02:18:59.960Z,24.56
2019-06-27T02:21:27.619Z,24.35
2019-06-27T02:23:55.281Z,24.22
2019-06-27T02:26:22.942Z,24.30
2019-06-27T02:28:50.617Z,24.05
2019-06-27T02:31:18.280Z,24.14
2019-06-27T02:33:45.940Z,23.93
2019-06-27T02:36:13.608Z,23.97
2019-06-27T02:38:41.296Z,23.94
2019-06-27T02:41:09.024Z,23.82
2019-06-27T02:43:36.707Z,23.87
2019-06-27T02:46:04.353Z,23.75
2019-06-27T02:48:32.012Z,23.61
2019-06-27T02:50:59.681Z,23.68
2019-06-27T02:53:27.329Z,23.61
2019-06-27T02:55:54.988Z,23.77
2019-06-27T02:58:31.378Z,23.43
2019-06-27T03:00:52.019Z,23.29
2019-06-27T03:03:19.794Z,23.30
2019-06-27T03:05:47.533Z,23.13
2019-06-27T03:08:15.197Z,23.21
2019-06-27T03:10:42.914Z,23.01
2019-06-27T03:13:10.588Z,23.05
2019-06-27T03:15:38.334Z,23.09
2019-06-27T03:18:06.036Z,23.07
2019-06-27T03:20:33.702Z,23.04
2019-06-27T03:23:01.365Z,22.96
2019-06-27T03:25:29.025Z,22.99
2019-06-27T03:27:56.705Z,23.14
2019-06-27T03:30:24.641Z,23.07
2019-06-27T03:32:52.296Z,22.88
2019-06-27T03:35:20.049Z,22.52
2019-06-27T03:37:47.693Z,22.79
2019-06-27T03:40:15.370Z,22.66
2019-06-27T03:42:43.037Z,22.78
2019-06-27T03:45:15.260Z,22.74
2019-06-27T03:47:40.094Z,22.45
2019-06-27T03:50:07.801Z,22.51
2019-06-27T03:52:35.462Z,22.24
2019-06-27T03:55:03.122Z,22.27
2019-06-27T03:57:30.813Z,22.56
2019-06-27T03:59:58.603Z,22.39
2019-06-27T04:02:26.326Z,21.98
2019-06-27T04:04:54.111Z,21.72
2019-06-27T04:07:21.769Z,21.57
2019-06-27T04:09:49.465Z,21.76
2019-06-27T04:12:17.159Z,21.61
2019-06-27T04:14:44.885Z,21.58
2019-06-27T04:17:12.535Z,21.67
2019-06-27T04:19:40.205Z,22.22
2019-06-27T04:22:07.896Z,23.21
2019-06-27T04:24:35.561Z,23.45
2019-06-27T04:27:03.220Z,23.75
2019-06-27T04:29:34.213Z,23.46
2019-06-27T04:32:00.252Z,23.64
2019-06-27T04:34:27.914Z,22.87
2019-06-27T04:36:55.573Z,23.17
2019-06-27T04:39:23.349Z,23.36
2019-06-27T04:41:51.063Z,23.49
2019-06-27T04:44:18.860Z,24.12
2019-06-27T04:46:46.720Z,23.69
2019-06-27T04:49:14.393Z,24.37
2019-06-27T04:51:42.096Z,24.49
2019-06-27T04:54:09.961Z,24.38
2019-06-27T04:56:37.677Z,24.49
2019-06-27T04:59:05.335Z,24.75
2019-06-27T05:01:32.999Z,23.49
2019-06-27T05:04:00.667Z,24.02
2019-06-27T05:06:28.321Z,24.35
2019-06-27T05:08:55.963Z,23.90
2019-06-27T05:11:23.686Z,23.46
2019-06-27T05:13:51.348Z,23.80
2019-06-27T05:16:19.018Z,24.28
2019-06-27T05:18:46.676Z,23.78
2019-06-27T05:21:14.333Z,23.77
2019-06-27T05:23:42.005Z,24.14
2019-06-27T05:26:09.736Z,24.90
2019-06-27T05:28:37.407Z,24.91
2019-06-27T05:31:05.232Z,24.67
2019-06-27T05:33:33.107Z,24.56
2019-06-27T05:36:02.476Z,23.99
2019-06-27T05:38:30.147Z,24.49
2019-06-27T05:40:57.810Z,24.44
2019-06-27T05:43:25.475Z,24.22
2019-06-27T05:45:53.128Z,24.22
2019-06-27T05:48:20.826Z,23.60
2019-06-27T05:50:48.536Z,24.13
2019-06-27T05:53:16.203Z,24.41
2019-06-27T05:55:43.850Z,24.84
2019-06-27T05:58:11.600Z,24.92
2019-06-27T06:00:39.251Z,24.73
2019-06-27T06:03:06.900Z,24.57
2019-06-27T06:05:34.677Z,24.54
2019-06-27T06:08:02.459Z,24.92
2019-06-27T06:10:30.135Z,24.32
2019-06-27T06:12:57.784Z,23.70
2019-06-27T06:15:25.479Z,23.55
2019-06-27T06:17:53.132Z,24.16
2019-06-27T06:20:20.779Z,23.58
2019-06-27T06:22:48.437Z,23.79
2019-06-27T06:25:16.189Z,23.58
2019-06-27T06:27:43.849Z,23.28
2019-06-27T06:30:11.565Z,23.87
2019-06-27T06:32:39.214Z,24.15
2019-06-27T06:35:06.862Z,23.84
2019-06-27T06:37:34.603Z,23.67
2019-06-27T06:40:02.284Z,24.20
2019-06-27T06:42:30.029Z,24.49
2019-06-27T06:44:57.690Z,24.93
2019-06-27T06:47:25.451Z,24.08
2019-06-27T06:49:53.193Z,23.90
2019-06-27T06:52:20.914Z,23.82
2019-06-27T06:54:48.625Z,24.06
2019-06-27T06:57:16.338Z,24.46
2019-06-27T06:59:44.001Z,24.78
2019-06-27T07:02:11.652Z,24.83
2019-06-27T07:04:39.399Z,24.80
2019-06-27T07:07:07.034Z,25.29
2019-06-27T07:09:34.931Z,23.97
2019-06-27T07:12:02.620Z,22.86
2019-06-27T07:14:30.378Z,23.49
2019-06-27T07:16:58.041Z,23.66
2019-06-27T07:19:25.700Z,23.16
2019-06-27T07:21:53.351Z,23.28
2019-06-27T07:24:21.023Z,23.75
2019-06-27T07:26:48.700Z,23.71
2019-06-27T07:29:16.367Z,24.50
2019-06-27T07:31:44.022Z,25.35
2019-06-27T07:34:11.672Z,24.64
2019-06-27T07:36:39.330Z,24.52
2019-06-27T07:39:07.116Z,23.99
2019-06-27T07:41:34.781Z,24.03
2019-06-27T07:44:02.500Z,23.96
2019-06-27T07:46:30.189Z,24.03
2019-06-27T07:48:57.861Z,24.20
2019-06-27T07:51:25.508Z,23.80
2019-06-27T07:53:53.164Z,23.98
2019-06-27T07:56:20.822Z,24.14
2019-06-27T07:58:48.541Z,24.75
2019-06-27T08:01:16.180Z,24.18
2019-06-27T08:03:43.836Z,23.95
2019-06-27T08:06:11.501Z,23.81
2019-06-27T08:08:39.160Z,23.81
2019-06-27T08:11:06.816Z,23.81
2019-06-27T08:13:34.468Z,23.71
2019-06-27T08:16:02.143Z,24.16
2019-06-27T08:18:29.795Z,24.01
2019-06-27T08:20:57.488Z,24.67
2019-06-27T08:23:40.455Z,24.71
2019-06-27T08:25:54.539Z,24.89
2019-06-27T08:28:22.305Z,25.06
2019-06-27T08:30:50.606Z,24.75
2019-06-27T08:33:18.288Z,24.42
2019-06-27T08:35:46.051Z,24.63
2019-06-27T08:38:13.712Z,24.83
2019-06-27T08:40:41.406Z,24.80
2019-06-27T08:43:09.071Z,24.57
2019-06-27T08:45:36.927Z,24.99
2019-06-27T08:48:04.600Z,25.45
2019-06-27T08:50:32.252Z,25.17
2019-06-27T08:53:01.442Z,25.27
2019-06-27T08:55:29.464Z,24.69
2019-06-27T08:57:57.197Z,24.97
2019-06-27T09:00:24.962Z,25.19
2019-06-27T09:02:52.616Z,24.86
2019-06-27T09:05:20.306Z,25.23
2019-06-27T09:07:48.096Z,25.11
2019-06-27T09:10:15.760Z,25.14
2019-06-27T09:12:43.424Z,25.43
2019-06-27T09:15:11.115Z,24.74
2019-06-27T09:17:38.903Z,26.24
2019-06-27T09:20:06.593Z,25.05
2019-06-27T09:22:34.272Z,24.86
2019-06-27T09:25:02.170Z,25.34
2019-06-27T09:27:35.120Z,25.17
2019-06-27T09:30:02.794Z,25.80
2019-06-27T09:32:30.452Z,26.06
2019-06-27T09:34:58.104Z,26.01
2019-06-27T09:37:25.762Z,26.12
2019-06-27T09:39:53.425Z,25.88
2019-06-27T09:42:21.071Z,25.62
2019-06-27T09:44:48.732Z,25.72
2019-06-27T09:47:16.399Z,25.72
2019-06-27T09:49:44.082Z,26.18
2019-06-27T09:52:11.748Z,26.17
2019-06-27T09:54:39.413Z,26.44
2019-06-27T09:57:07.081Z,26.22
2019-06-27T09:59:34.751Z,26.41
2019-06-27T10:02:02.433Z,26.35
2019-06-27T10:04:30.123Z,26.54
2019-06-27T10:06:57.880Z,25.95
2019-06-27T10:09:25.535Z,26.95
2019-06-27T10:11:53.562Z,26.42
2019-06-27T10:14:21.349Z,26.67
2019-06-27T10:16:49.001Z,27.28
2019-06-27T10:19:16.740Z,26.91
2019-06-27T10:21:44.412Z,26.92
2019-06-27T10:24:12.063Z,26.25
2019-06-27T10:26:39.731Z,26.64
2019-06-27T10:29:07.398Z,26.87
2019-06-27T10:31:35.075Z,26.34
2019-06-27T10:34:02.723Z,27.28
2019-06-27T10:36:30.400Z,27.18
2019-06-27T10:38:58.052Z,26.87
2019-06-27T10:41:25.709Z,27.51
2019-06-27T10:43:53.359Z,26.59
2019-06-27T10:46:21.012Z,26.46
2019-06-27T10:48:48.668Z,26.54
2019-06-27T10:51:16.343Z,27.17
2019-06-27T10:53:44.019Z,27.45
2019-06-27T10:56:11.687Z,27.39
2019-06-27T10:58:39.440Z,27.59
2019-06-27T11:01:07.119Z,27.33
2019-06-27T11:03:38.211Z,27.18
2019-06-27T11:06:04.162Z,26.78
2019-06-27T11:08:31.813Z,27.22
2019-06-27T11:10:59.481Z,27.15
2019-06-27T11:13:27.151Z,26.97
2019-06-27T11:15:54.813Z,27.06
2019-06-27T11:18:22.537Z,27.60
2019-06-27T11:20:50.204Z,27.40
2019-06-27T11:23:17.871Z,27.54
2019-06-27T11:25:45.526Z,26.86
2019-06-27T11:28:13.183Z,26.88
2019-06-27T11:30:40.854Z,27.39
2019-06-27T11:33:08.499Z,27.15
2019-06-27T11:35:36.191Z,26.98
2019-06-27T11:38:03.843Z,26.94
2019-06-27T11:40:31.493Z,27.11
2019-06-27T11:42:59.163Z,27.27
2019-06-27T11:45:26.824Z,27.13
2019-06-27T11:47:54.495Z,27.22
2019-06-27T11:50:22.145Z,27.43
2019-06-27T11:52:49.814Z,27.55
2019-06-27T11:55:17.466Z,27.49
2019-06-27T11:57:45.126Z,27.29
2019-06-27T12:00:12.812Z,27.18
2019-06-27T12:02:40.670Z,27.64
2019-06-27T12:05:08.372Z,27.64
2019-06-27T12:07:36.039Z,27.42
2019-06-27T12:10:03.702Z,28.09
2019-06-27T12:12:31.367Z,27.45
2019-06-27T12:14:59.034Z,27.66
2019-06-27T12:17:26.682Z,27.85
2019-06-27T12:19:54.362Z,27.76
2019-06-27T12:22:22.021Z,27.52
2019-06-27T12:24:54.822Z,27.92
2019-06-27T12:27:22.499Z,27.44
2019-06-27T12:29:50.195Z,27.58
2019-06-27T12:32:17.859Z,27.48
2019-06-27T12:34:45.572Z,27.84
2019-06-27T12:37:13.274Z,27.77
2019-06-27T12:39:40.955Z,27.68
2019-06-27T12:42:08.617Z,27.46
2019-06-27T12:44:36.271Z,27.62
2019-06-27T12:47:03.935Z,27.92
2019-06-27T12:49:49.990Z,27.37
2019-06-27T12:52:00.954Z,27.77
2019-06-27T12:54:28.629Z,27.67
2019-06-27T12:56:56.311Z,27.95
2019-06-27T12:59:23.988Z,28.10
2019-06-27T13:01:51.658Z,28.21
2019-06-27T13:04:23.867Z,28.69
2019-06-27T13:06:48.696Z,28.51
2019-06-27T13:09:16.397Z,28.28
2019-06-27T13:11:44.108Z,27.95
2019-06-27T13:14:11.868Z,27.72
2019-06-27T13:16:39.514Z,28.14
2019-06-27T13:19:07.179Z,28.09
2019-06-27T13:21:34.874Z,28.12
2019-06-27T13:24:02.590Z,27.82
2019-06-27T13:26:30.255Z,27.80
2019-06-27T13:28:58.001Z,28.05
2019-06-27T13:31:25.686Z,28.28
2019-06-27T13:33:53.352Z,28.11
2019-06-27T13:36:21.001Z,28.17
2019-06-27T13:38:48.651Z,28.14
2019-06-27T13:41:16.299Z,28.00
2019-06-27T13:43:43.984Z,27.80
2019-06-27T13:46:11.654Z,27.85
2019-06-27T13:48:39.311Z,27.62
2019-06-27T13:51:07.048Z,27.86
2019-06-27T13:53:34.694Z,27.62
2019-06-27T13:56:02.381Z,27.77
2019-06-27T13:58:30.099Z,27.51
2019-06-27T14:00:57.792Z,27.60
2019-06-27T14:03:25.436Z,27.56
2019-06-27T14:05:53.108Z,27.71
2019-06-27T14:08:20.744Z,27.98
2019-06-27T14:10:48.397Z,28.19
2019-06-27T14:13:16.055Z,27.97
2019-06-27T14:15:43.728Z,27.74
2019-06-27T14:18:11.404Z,27.50
2019-06-27T14:20:39.063Z,28.05
2019-06-27T14:23:06.702Z,27.99
2019-06-27T14:25:34.362Z,28.16
2019-06-27T14:28:02.013Z,28.05
2019-06-27T14:30:29.670Z,27.59
2019-06-27T14:32:57.320Z,27.63
2019-06-27T14:35:24.990Z,27.67
2019-06-27T14:37:52.655Z,27.66
2019-06-27T14:40:20.640Z,27.85
2019-06-27T14:42:48.349Z,27.60
2019-06-27T14:45:16.015Z,27.79
2019-06-27T14:47:43.664Z,27.81
2019-06-27T14:50:11.319Z,27.91
2019-06-27T14:52:38.963Z,28.05
2019-06-27T14:55:06.624Z,27.69
2019-06-27T14:57:34.283Z,27.52
2019-06-27T15:00:01.961Z,27.63
2019-06-27T15:02:29.617Z,27.83
2019-06-27T15:04:57.266Z,27.92
2019-06-27T15:07:24.952Z,27.86
2019-06-27T15:09:52.606Z,27.71
2019-06-27T15:12:20.550Z,27.86
2019-06-27T15:14:50.567Z,28.03
2019-06-27T15:17:17.550Z,27.83
2019-06-27T15:19:45.200Z,27.93
2019-06-27T15:22:12.856Z,27.85
2019-06-27T15:24:40.529Z,27.72
2019-06-27T15:27:08.197Z,27.75
2019-06-27T15:29:35.863Z,27.61
2019-06-27T15:32:03.549Z,27.43
2019-06-27T15:34:31.197Z,27.42
2019-06-27T15:36:58.863Z,27.54
2019-06-27T15:39:26.508Z,27.69
2019-06-27T15:41:54.165Z,27.62
2019-06-27T15:44:21.818Z,27.30
2019-06-27T15:46:49.550Z,27.50
2019-06-27T15:49:17.302Z,27.41
2019-06-27T15:51:44.973Z,27.46
2019-06-27T15:54:12.617Z,27.65
2019-06-27T15:56:40.280Z,27.46
2019-06-27T15:59:07.923Z,27.11
2019-06-27T16:01:35.578Z,27.22
2019-06-27T16:04:03.239Z,27.23
2019-06-27T16:06:30.891Z,27.32
2019-06-27T16:08:58.548Z,27.44
2019-06-27T16:11:26.205Z,27.53
2019-06-27T16:13:53.884Z,27.38
2019-06-27T16:16:21.555Z,27.49
2019-06-27T16:18:49.210Z,27.47
2019-06-27T16:21:16.881Z,27.45
2019-06-27T16:23:44.537Z,27.47
2019-06-27T16:26:12.246Z,27.49
2019-06-27T16:28:39.953Z,27.46
2019-06-27T16:31:07.601Z,27.39
2019-06-27T16:33:35.274Z,27.36
2019-06-27T16:36:02.923Z,27.57
2019-06-27T16:38:30.591Z,27.35
2019-06-27T16:40:58.255Z,27.41
2019-06-27T16:43:25.946Z,27.43
2019-06-27T16:45:53.609Z,27.48
2019-06-27T16:48:21.280Z,27.67
2019-06-27T16:50:48.951Z,27.38
2019-06-27T16:53:16.619Z,27.09
2019-06-27T16:55:44.283Z,27.05
2019-06-27T16:58:11.943Z,27.18
2019-06-27T17:00:39.619Z,26.98
2019-06-27T17:03:07.283Z,27.24
2019-06-27T17:05:34.959Z,27.11
2019-06-27T17:08:02.641Z,27.15
2019-06-27T17:10:30.311Z,26.91
2019-06-27T17:12:57.986Z,26.80
2019-06-27T17:15:25.649Z,26.72
2019-06-27T17:17:53.312Z,26.72
2019-06-27T17:20:20.974Z,26.94
2019-06-27T17:22:48.636Z,26.86
2019-06-27T17:25:16.275Z,26.72
2019-06-27T17:27:43.948Z,26.54
2019-06-27T17:30:13.392Z,26.56
2019-06-27T17:32:41.071Z,26.41
2019-06-27T17:35:08.734Z,26.52
2019-06-27T17:37:36.399Z,26.45
2019-06-27T17:40:04.059Z,26.38
2019-06-27T17:42:31.704Z,26.36
2019-06-27T17:44:59.360Z,26.32
2019-06-27T17:47:27.023Z,26.36
2019-06-27T17:49:54.675Z,26.28
2019-06-27T17:52:22.338Z,26.20
2019-06-27T17:54:50.063Z,26.15
2019-06-27T17:57:17.742Z,26.15
2019-06-27T17:59:45.424Z,26.21
2019-06-27T18:02:13.076Z,26.26
2019-06-27T18:04:40.759Z,26.20
2019-06-27T18:07:14.196Z,26.11
2019-06-27T18:09:37.811Z,26.08
2019-06-27T18:12:05.468Z,25.93
2019-06-27T18:14:33.164Z,25.93
2019-06-27T18:17:00.832Z,25.68
2019-06-27T18:19:28.501Z,25.71
2019-06-27T18:21:56.202Z,25.63
2019-06-27T18:24:23.966Z,25.64
2019-06-27T18:26:57.125Z,25.55
2019-06-27T18:29:24.791Z,25.68
2019-06-27T18:31:52.448Z,25.62
2019-06-27T18:34:25.211Z,25.62
2019-06-27T18:36:52.948Z,25.51
2019-06-27T18:39:20.610Z,25.51
2019-06-27T18:41:48.266Z,25.41
2019-06-27T18:44:15.928Z,25.34
2019-06-27T18:46:43.670Z,25.27
2019-06-27T18:49:11.528Z,25.39
2019-06-27T18:51:39.190Z,25.34
2019-06-27T18:54:06.873Z,25.11
2019-06-27T18:56:34.543Z,25.27
2019-06-27T18:59:02.211Z,25.08
2019-06-27T19:01:29.864Z,25.13
2019-06-27T19:03:57.559Z,25.04
2019-06-27T19:06:25.235Z,25.03
2019-06-27T19:08:52.979Z,24.83
2019-06-27T19:11:20.636Z,25.01
2019-06-27T19:13:48.297Z,24.87
2019-06-27T19:16:15.972Z,24.81
2019-06-27T19:18:45.532Z,24.65
2019-06-27T19:21:18.197Z,24.67
2019-06-27T19:23:52.575Z,24.80
2019-06-27T19:26:20.243Z,24.59
2019-06-27T19:28:47.931Z,24.51
2019-06-27T19:31:15.582Z,24.40
2019-06-27T19:33:43.249Z,24.42
2019-06-27T19:36:10.899Z,24.32
2019-06-27T19:38:38.588Z,24.32
2019-06-27T19:41:06.231Z,24.30
2019-06-27T19:43:33.891Z,24.10
2019-06-27T19:46:01.572Z,23.96
2019-06-27T19:48:29.253Z,23.62
2019-06-27T19:50:56.914Z,23.65
2019-06-27T19:53:24.587Z,23.78
2019-06-27T19:55:52.235Z,23.64
2019-06-27T19:58:19.914Z,23.80
2019-06-27T20:00:47.576Z,23.44
2019-06-27T20:03:15.235Z,23.53
2019-06-27T20:05:42.908Z,23.52
2019-06-27T20:08:18.915Z,23.50
2019-06-27T20:10:39.917Z,23.43
2019-06-27T20:13:07.602Z,23.50
2019-06-27T20:15:35.347Z,23.63
2019-06-27T20:18:03.015Z,23.46
2019-06-27T20:20:30.691Z,23.25
2019-06-27T20:22:58.343Z,23.27
2019-06-27T20:25:26.021Z,23.01
2019-06-27T20:27:53.673Z,23.07
2019-06-27T20:30:21.411Z,22.93
2019-06-27T20:32:49.055Z,22.96
2019-06-27T20:35:16.714Z,22.96
2019-06-27T20:37:44.469Z,22.94
2019-06-27T20:40:12.112Z,22.92
2019-06-27T20:42:39.808Z,22.90
2019-06-27T20:45:07.532Z,22.74
2019-06-27T20:47:35.177Z,22.61
2019-06-27T20:50:02.834Z,22.61
2019-06-27T20:52:30.487Z,22.60
2019-06-27T20:54:58.160Z,22.78
2019-06-27T20:57:25.896Z,22.44
2019-06-27T20:59:53.582Z,22.41
2019-06-27T21:02:21.233Z,22.54
2019-06-27T21:04:48.897Z,22.51
2019-06-27T21:07:16.552Z,22.39
2019-06-27T21:09:44.224Z,22.57
2019-06-27T21:12:11.882Z,22.31
2019-06-27T21:14:39.569Z,22.24
2019-06-27T21:17:07.236Z,22.21
2019-06-27T21:19:34.901Z,22.28
2019-06-27T21:22:03.660Z,22.24
2019-06-27T21:24:31.351Z,22.32
2019-06-27T21:26:59.035Z,22.20
2019-06-27T21:29:26.751Z,22.12
2019-06-27T21:31:54.542Z,22.22
2019-06-27T21:34:22.378Z,21.89
2019-06-27T21:36:50.167Z,21.87
2019-06-27T21:39:17.822Z,21.71
2019-06-27T21:41:45.482Z,21.84
2019-06-27T21:44:13.149Z,21.74
2019-06-27T21:46:40.808Z,21.54
2019-06-27T21:49:11.364Z,21.53
2019-06-27T21:51:37.831Z,21.49
2019-06-27T21:54:05.479Z,21.59
2019-06-27T21:56:33.162Z,21.46
2019-06-27T21:59:00.902Z,21.54
2019-06-27T22:01:28.584Z,21.54
2019-06-27T22:03:56.303Z,21.17
2019-06-27T22:06:23.967Z,21.38
2019-06-27T22:08:51.616Z,21.08
2019-06-27T22:11:19.284Z,20.92
2019-06-27T22:13:47.061Z,21.06
2019-06-27T22:16:15.033Z,21.16
2019-06-27T22:18:42.717Z,21.08
2019-06-27T22:21:10.381Z,21.17
2019-06-27T22:23:38.031Z,21.08
2019-06-27T22:26:05.691Z,21.07
2019-06-27T22:28:33.391Z,20.93
2019-06-27T22:31:01.146Z,20.63
2019-06-27T22:33:28.785Z,20.82
2019-06-27T22:35:56.431Z,20.75
2019-06-27T22:38:29.380Z,20.62
2019-06-27T22:41:02.388Z,20.84
2019-06-27T22:43:35.257Z,20.72
2019-06-27T22:46:08.188Z,20.55
2019-06-27T22:48:35.483Z,20.49
2019-06-27T22:51:15.310Z,20.57
2019-06-27T22:53:49.693Z,20.48
2019-06-27T22:56:17.398Z,20.37
2019-06-27T22:58:45.031Z,20.29
2019-06-27T23:01:12.691Z,20.24
2019-06-27T23:03:40.349Z,20.43
2019-06-27T23:06:08.040Z,20.27
2019-06-27T23:08:35.693Z,20.29
2019-06-27T23:11:03.423Z,20.34
2019-06-27T23:13:31.135Z,20.16
2019-06-27T23:15:58.787Z,20.01
2019-06-27T23:18:26.451Z,20.13
2019-06-27T23:20:54.092Z,20.13
2019-06-27T23:23:21.808Z,20.07
2019-06-27T23:25:49.476Z,19.96
2019-06-27T23:28:17.295Z,19.91
2019-06-27T23:30:44.958Z,19.79
2019-06-27T23:33:12.623Z,19.76
2019-06-27T23:35:40.287Z,19.72
2019-06-27T23:38:07.939Z,19.49
2019-06-27T23:40:35.675Z,19.57
2019-06-27T23:43:03.381Z,19.40
2019-06-27T23:45:31.257Z,19.58
2019-06-27T23:47:58.996Z,19.41
2019-06-27T23:50:26.647Z,19.37
2019-06-27T23:52:54.332Z,19.59
2019-06-27T23:55:22.501Z,19.62
2019-06-27T23:57:50.188Z,19.15
