createdAt,value
2017-11-15T00:01:31.315Z,1.00
2017-11-15T00:03:59.549Z,1.10
2017-11-15T00:06:27.629Z,0.90
2017-11-15T00:08:55.710Z,1.10
2017-11-15T00:11:24.551Z,1.10
2017-11-15T00:13:52.623Z,1.10
2017-11-15T00:16:20.716Z,1.20
2017-11-15T00:18:48.792Z,1.20
2017-11-15T00:21:16.880Z,1.10
2017-11-15T00:23:45.137Z,1.00
2017-11-15T00:26:13.298Z,0.90
2017-11-15T00:28:41.378Z,0.90
2017-11-15T00:31:09.461Z,0.80
2017-11-15T00:33:38.310Z,1.00
2017-11-15T00:36:06.384Z,1.00
2017-11-15T00:38:34.475Z,1.00
2017-11-15T00:41:02.558Z,1.20
2017-11-15T00:43:30.641Z,1.30
2017-11-15T00:45:59.485Z,1.20
2017-11-15T00:48:27.704Z,1.20
2017-11-15T00:50:55.779Z,0.90
2017-11-15T00:53:23.860Z,1.00
2017-11-15T00:55:51.935Z,1.10
2017-11-15T00:58:20.020Z,1.10
2017-11-15T01:00:48.089Z,1.00
2017-11-15T01:03:16.176Z,1.00
2017-11-15T01:05:44.261Z,0.90
2017-11-15T01:08:12.372Z,0.80
2017-11-15T01:10:41.215Z,1.00
2017-11-15T01:13:09.296Z,1.00
2017-11-15T01:15:37.566Z,0.90
2017-11-15T01:18:05.952Z,0.80
2017-11-15T01:20:34.040Z,0.80
2017-11-15T01:23:02.883Z,0.70
2017-11-15T01:25:30.975Z,0.70
2017-11-15T01:27:59.053Z,0.70
2017-11-15T01:30:27.131Z,0.60
2017-11-15T01:32:55.215Z,0.70
2017-11-15T01:35:23.335Z,0.80
2017-11-15T01:37:51.475Z,0.60
2017-11-15T01:40:19.615Z,0.70
2017-11-15T01:42:47.700Z,0.70
2017-11-15T01:45:15.776Z,0.70
2017-11-15T01:47:43.864Z,0.60
2017-11-15T01:50:11.937Z,0.60
2017-11-15T01:52:40.037Z,0.40
2017-11-15T01:55:08.117Z,0.40
2017-11-15T01:57:36.199Z,0.50
2017-11-15T02:00:04.313Z,0.40
2017-11-15T02:02:32.415Z,0.50
2017-11-15T02:05:00.494Z,0.50
2017-11-15T02:07:28.569Z,0.40
2017-11-15T02:09:56.648Z,0.30
2017-11-15T02:12:24.720Z,0.30
2017-11-15T02:14:52.807Z,0.30
2017-11-15T02:17:21.644Z,0.40
2017-11-15T02:19:49.729Z,0.40
2017-11-15T02:22:17.807Z,0.40
2017-11-15T02:24:45.879Z,0.30
2017-11-15T02:27:13.960Z,0.50
2017-11-15T02:29:42.035Z,0.60
2017-11-15T02:32:10.120Z,0.70
2017-11-15T02:34:38.965Z,0.40
2017-11-15T02:37:07.043Z,0.40
2017-11-15T02:39:35.115Z,0.70
2017-11-15T02:42:03.208Z,0.60
2017-11-15T02:44:31.312Z,0.40
2017-11-15T02:46:59.390Z,0.60
2017-11-15T02:49:27.472Z,0.40
2017-11-15T02:51:55.561Z,0.40
2017-11-15T02:54:23.641Z,0.30
2017-11-15T02:56:51.719Z,0.40
2017-11-15T02:59:19.841Z,0.50
2017-11-15T03:01:47.945Z,0.40
2017-11-15T03:04:16.004Z,0.50
2017-11-15T03:06:44.306Z,0.30
2017-11-15T03:09:12.381Z,0.30
2017-11-15T03:11:40.467Z,0.20
2017-11-15T03:14:09.329Z,0.20
2017-11-15T03:16:37.411Z,0.20
2017-11-15T03:19:05.493Z,0.20
2017-11-15T03:21:34.333Z,0.70
2017-11-15T03:24:02.418Z,0.70
2017-11-15T03:26:30.525Z,0.60
2017-11-15T03:28:58.574Z,0.20
2017-11-15T03:31:26.644Z,0.40
2017-11-15T03:33:54.727Z,0.10
2017-11-15T03:36:22.800Z,0.10
2017-11-15T03:38:51.651Z,0.20
2017-11-15T03:41:19.724Z,0.20
2017-11-15T03:43:47.806Z,0.30
2017-11-15T03:46:15.891Z,0.30
2017-11-15T03:48:43.968Z,0.40
2017-11-15T03:51:12.035Z,0.30
2017-11-15T03:53:40.113Z,0.10
2017-11-15T03:56:08.964Z,0.20
2017-11-15T03:58:37.044Z,0.20
2017-11-15T04:01:05.139Z,0.20
2017-11-15T04:03:33.985Z,0.50
2017-11-15T04:06:02.070Z,0.50
2017-11-15T04:08:30.355Z,0.70
2017-11-15T04:10:58.448Z,0.60
2017-11-15T04:13:26.519Z,0.60
2017-11-15T04:15:54.649Z,0.50
2017-11-15T04:18:22.847Z,0.40
2017-11-15T04:20:50.938Z,0.30
2017-11-15T04:23:19.012Z,0.40
2017-11-15T04:25:47.132Z,0.50
2017-11-15T04:28:15.219Z,0.50
2017-11-15T04:30:43.311Z,0.40
2017-11-15T04:33:12.240Z,0.40
2017-11-15T04:35:40.327Z,0.40
2017-11-15T04:38:08.412Z,0.30
2017-11-15T04:40:36.511Z,0.20
2017-11-15T04:43:04.597Z,0.10
2017-11-15T04:45:32.683Z,0.20
2017-11-15T04:48:00.864Z,0.10
2017-11-15T04:50:28.953Z,-0.10
2017-11-15T04:52:57.257Z,0.00
2017-11-15T04:55:25.337Z,0.10
2017-11-15T04:57:54.197Z,0.00
2017-11-15T05:00:22.371Z,-0.10
2017-11-15T05:02:50.456Z,0.00
2017-11-15T05:05:18.541Z,0.00
2017-11-15T05:07:47.405Z,-0.20
2017-11-15T05:10:15.491Z,-0.20
2017-11-15T05:12:43.864Z,-0.10
2017-11-15T05:15:11.941Z,-0.10
2017-11-15T05:17:40.058Z,0.00
2017-11-15T05:20:08.134Z,0.00
2017-11-15T05:22:36.214Z,0.10
2017-11-15T05:25:04.303Z,0.10
2017-11-15T05:27:32.379Z,0.10
2017-11-15T05:30:00.485Z,0.20
2017-11-15T05:32:29.326Z,-0.10
2017-11-15T05:34:57.407Z,0.00
2017-11-15T05:37:25.484Z,0.00
2017-11-15T05:39:53.669Z,0.00
2017-11-15T05:42:22.519Z,-0.10
2017-11-15T05:44:50.639Z,-0.20
2017-11-15T05:47:18.769Z,-0.10
2017-11-15T05:49:46.874Z,-0.10
2017-11-15T05:52:15.724Z,-0.10
2017-11-15T05:54:43.919Z,-0.10
2017-11-15T05:57:12.015Z,-0.20
2017-11-15T05:59:40.096Z,-0.10
2017-11-15T06:02:08.231Z,-0.20
2017-11-15T06:04:36.412Z,-0.30
2017-11-15T06:07:04.569Z,-0.30
2017-11-15T06:09:32.726Z,-0.30
2017-11-15T06:12:00.823Z,-0.30
2017-11-15T06:14:30.529Z,-0.30
2017-11-15T06:16:58.693Z,-0.30
2017-11-15T06:19:26.689Z,-0.40
2017-11-15T06:21:54.776Z,-0.40
2017-11-15T06:24:22.896Z,-0.50
2017-11-15T06:26:51.092Z,-0.60
2017-11-15T06:29:19.185Z,-0.60
2017-11-15T06:31:47.281Z,-0.70
2017-11-15T06:34:16.198Z,-0.50
2017-11-15T06:36:44.210Z,-0.50
2017-11-15T06:39:13.057Z,-0.40
2017-11-15T06:41:41.157Z,-0.40
2017-11-15T06:44:10.013Z,-0.20
2017-11-15T06:46:38.114Z,-0.20
2017-11-15T06:49:06.965Z,-0.20
2017-11-15T06:51:35.718Z,-0.20
2017-11-15T06:54:04.948Z,-0.20
2017-11-15T06:56:33.069Z,-0.20
2017-11-15T06:59:01.304Z,-0.20
2017-11-15T07:01:29.397Z,-0.20
2017-11-15T07:03:57.471Z,-0.30
2017-11-15T07:06:25.572Z,-0.20
2017-11-15T07:08:54.409Z,-0.30
2017-11-15T07:11:22.498Z,-0.30
2017-11-15T07:13:50.574Z,-0.30
2017-11-15T07:16:18.685Z,-0.40
2017-11-15T07:18:46.790Z,-0.40
2017-11-15T07:21:14.871Z,-0.60
2017-11-15T07:23:44.588Z,-0.70
2017-11-15T07:26:12.672Z,-0.70
2017-11-15T07:28:40.813Z,-0.70
2017-11-15T07:31:08.903Z,-0.70
2017-11-15T07:33:37.162Z,-0.60
2017-11-15T07:36:05.244Z,-0.70
2017-11-15T07:38:33.353Z,-0.70
2017-11-15T07:41:01.436Z,-0.70
2017-11-15T07:43:29.537Z,-0.70
2017-11-15T07:45:57.636Z,-0.60
2017-11-15T07:48:25.734Z,-0.60
2017-11-15T07:50:53.821Z,-0.60
2017-11-15T07:53:21.926Z,-0.60
2017-11-15T07:55:50.113Z,-0.60
2017-11-15T07:58:18.192Z,-0.50
2017-11-15T08:00:46.470Z,-0.40
2017-11-15T08:03:16.053Z,-0.30
2017-11-15T08:05:44.231Z,-0.30
2017-11-15T08:08:12.406Z,-0.20
2017-11-15T08:10:40.593Z,0.00
2017-11-15T08:13:09.452Z,0.10
2017-11-15T08:15:37.556Z,0.10
2017-11-15T08:18:05.632Z,0.10
2017-11-15T08:20:34.487Z,0.10
2017-11-15T08:23:02.565Z,0.10
2017-11-15T08:25:30.649Z,0.00
2017-11-15T08:27:59.508Z,0.20
2017-11-15T08:30:27.593Z,0.20
2017-11-15T08:32:57.182Z,0.10
2017-11-15T08:35:25.276Z,0.10
2017-11-15T08:37:53.365Z,0.30
2017-11-15T08:40:22.215Z,0.20
2017-11-15T08:42:50.296Z,0.20
2017-11-15T08:45:18.380Z,0.20
2017-11-15T08:47:46.477Z,-0.10
2017-11-15T08:50:14.552Z,-0.10
2017-11-15T08:52:42.700Z,0.00
2017-11-15T08:55:10.788Z,-0.20
2017-11-15T08:57:38.873Z,-0.10
2017-11-15T09:00:06.961Z,-0.10
2017-11-15T09:02:35.049Z,-0.10
2017-11-15T09:05:03.132Z,0.20
2017-11-15T09:07:31.380Z,0.40
2017-11-15T09:09:59.497Z,0.30
2017-11-15T09:12:27.651Z,0.50
2017-11-15T09:14:55.924Z,0.70
2017-11-15T09:17:25.524Z,0.40
2017-11-15T09:19:53.612Z,0.40
2017-11-15T09:22:21.784Z,0.40
2017-11-15T09:24:49.876Z,0.40
2017-11-15T09:27:17.965Z,0.50
2017-11-15T09:29:46.056Z,0.60
2017-11-15T09:32:14.136Z,0.60
2017-11-15T09:34:42.224Z,0.80
2017-11-15T09:37:10.311Z,0.70
2017-11-15T09:39:39.157Z,0.90
2017-11-15T09:42:07.228Z,0.90
2017-11-15T09:44:35.336Z,0.80
2017-11-15T09:47:04.234Z,1.00
2017-11-15T09:49:32.328Z,0.80
2017-11-15T09:52:00.404Z,1.10
2017-11-15T09:54:28.524Z,1.20
2017-11-15T09:56:56.604Z,1.30
2017-11-15T09:59:24.693Z,1.30
2017-11-15T10:01:53.532Z,0.90
2017-11-15T10:04:21.621Z,0.90
2017-11-15T10:06:49.705Z,0.90
2017-11-15T10:09:17.781Z,1.00
2017-11-15T10:11:46.637Z,0.60
2017-11-15T10:14:14.715Z,0.60
2017-11-15T10:16:42.797Z,1.10
2017-11-15T10:19:11.068Z,0.90
2017-11-15T10:21:39.343Z,0.50
2017-11-15T10:24:07.435Z,0.60
2017-11-15T10:26:35.536Z,0.90
2017-11-15T10:29:03.614Z,0.50
2017-11-15T10:31:31.719Z,0.60
2017-11-15T10:33:59.804Z,1.10
2017-11-15T10:36:27.907Z,1.40
2017-11-15T10:38:55.985Z,1.40
2017-11-15T10:41:24.063Z,1.60
2017-11-15T10:43:52.139Z,1.50
2017-11-15T10:46:20.238Z,1.30
2017-11-15T10:48:48.314Z,1.30
2017-11-15T10:51:16.404Z,1.50
2017-11-15T10:53:45.244Z,1.40
2017-11-15T10:56:13.335Z,1.40
2017-11-15T10:58:41.423Z,1.10
2017-11-15T11:01:09.507Z,0.70
2017-11-15T11:03:38.349Z,1.30
2017-11-15T11:06:06.441Z,1.30
2017-11-15T11:08:34.521Z,1.40
2017-11-15T11:11:02.604Z,1.00
2017-11-15T11:13:31.456Z,0.90
2017-11-15T11:15:59.545Z,0.90
2017-11-15T11:18:27.634Z,1.20
2017-11-15T11:20:55.941Z,1.30
2017-11-15T11:23:24.041Z,1.30
2017-11-15T11:25:52.126Z,1.40
2017-11-15T11:28:20.220Z,1.70
2017-11-15T11:30:48.297Z,1.60
2017-11-15T11:33:17.153Z,1.30
2017-11-15T11:35:45.249Z,1.30
2017-11-15T11:38:14.143Z,1.50
2017-11-15T11:40:42.413Z,1.50
2017-11-15T11:43:10.509Z,1.60
2017-11-15T11:45:38.592Z,1.60
2017-11-15T11:48:06.830Z,1.60
2017-11-15T11:50:34.905Z,1.40
2017-11-15T11:53:03.101Z,1.20
2017-11-15T11:55:31.174Z,1.20
2017-11-15T11:57:59.257Z,1.30
2017-11-15T12:00:27.331Z,1.20
2017-11-15T12:02:55.559Z,1.30
2017-11-15T12:05:23.836Z,1.40
2017-11-15T12:07:52.108Z,1.10
2017-11-15T12:10:20.385Z,1.10
2017-11-15T12:12:48.477Z,1.10
2017-11-15T12:15:17.329Z,1.50
2017-11-15T12:17:45.412Z,1.50
2017-11-15T12:20:13.491Z,1.30
2017-11-15T12:22:41.588Z,1.40
2017-11-15T12:25:09.837Z,1.50
2017-11-15T12:27:38.680Z,1.10
2017-11-15T12:30:06.777Z,1.10
2017-11-15T12:32:34.864Z,1.30
2017-11-15T12:35:03.156Z,1.50
2017-11-15T12:37:32.114Z,1.80
2017-11-15T12:40:00.294Z,1.80
2017-11-15T12:42:28.440Z,1.90
2017-11-15T12:44:56.651Z,2.00
2017-11-15T12:47:25.540Z,2.00
2017-11-15T12:49:53.632Z,2.00
2017-11-15T12:52:21.714Z,2.00
2017-11-15T12:54:49.801Z,2.20
2017-11-15T12:57:17.883Z,2.10
2017-11-15T12:59:45.961Z,2.20
2017-11-15T13:02:14.037Z,2.20
2017-11-15T13:04:42.121Z,2.40
2017-11-15T13:07:10.198Z,2.60
2017-11-15T13:09:39.052Z,2.40
2017-11-15T13:12:07.127Z,2.40
2017-11-15T13:14:35.220Z,2.60
2017-11-15T13:17:03.306Z,2.60
2017-11-15T13:19:32.152Z,2.40
2017-11-15T13:22:00.235Z,2.40
2017-11-15T13:24:28.313Z,2.40
2017-11-15T13:26:56.398Z,2.50
2017-11-15T13:29:24.480Z,2.90
2017-11-15T13:31:53.335Z,3.10
2017-11-15T13:34:21.416Z,3.10
2017-11-15T13:36:49.503Z,3.00
2017-11-15T13:39:18.348Z,2.90
2017-11-15T13:41:46.441Z,2.90
2017-11-15T13:44:14.529Z,2.60
2017-11-15T13:46:43.382Z,2.60
2017-11-15T13:49:11.460Z,2.60
2017-11-15T13:51:39.553Z,2.70
2017-11-15T13:54:08.405Z,2.60
2017-11-15T13:56:36.516Z,2.60
2017-11-15T13:59:04.594Z,2.60
2017-11-15T14:01:33.440Z,2.70
2017-11-15T14:04:01.537Z,2.70
2017-11-15T14:06:29.632Z,2.40
2017-11-15T14:08:57.708Z,2.60
2017-11-15T14:11:25.807Z,2.60
2017-11-15T14:13:53.888Z,2.50
2017-11-15T14:16:22.001Z,2.50
2017-11-15T14:18:50.847Z,2.70
2017-11-15T14:21:18.932Z,2.70
2017-11-15T14:23:47.020Z,2.50
2017-11-15T14:26:15.116Z,2.70
2017-11-15T14:28:43.204Z,2.80
2017-11-15T14:31:11.300Z,2.70
2017-11-15T14:33:39.395Z,2.70
2017-11-15T14:36:07.472Z,2.70
2017-11-15T14:38:35.573Z,2.90
2017-11-15T14:41:03.653Z,3.10
2017-11-15T14:43:31.757Z,3.00
2017-11-15T14:45:59.837Z,2.90
2017-11-15T14:48:27.929Z,2.70
2017-11-15T14:50:56.781Z,2.70
2017-11-15T14:53:24.878Z,2.70
2017-11-15T14:55:52.960Z,2.50
2017-11-15T14:58:21.816Z,2.70
2017-11-15T15:00:49.896Z,2.70
2017-11-15T15:03:18.013Z,2.70
2017-11-15T15:05:46.096Z,2.70
2017-11-15T15:08:14.277Z,2.70
2017-11-15T15:10:42.391Z,2.60
2017-11-15T15:13:10.476Z,2.60
2017-11-15T15:15:38.568Z,2.50
2017-11-15T15:18:06.681Z,2.40
2017-11-15T15:20:34.760Z,2.30
2017-11-15T15:23:02.850Z,2.40
2017-11-15T15:25:30.961Z,2.60
2017-11-15T15:27:59.059Z,2.40
2017-11-15T15:30:27.133Z,2.60
2017-11-15T15:32:55.441Z,2.60
2017-11-15T15:35:24.301Z,2.60
2017-11-15T15:37:52.383Z,2.60
2017-11-15T15:40:20.473Z,2.50
2017-11-15T15:42:49.358Z,2.50
2017-11-15T15:45:17.444Z,2.50
2017-11-15T15:47:46.295Z,2.60
2017-11-15T15:50:14.384Z,2.50
2017-11-15T15:52:43.287Z,2.60
2017-11-15T15:55:11.415Z,2.60
2017-11-15T15:57:39.608Z,2.50
2017-11-15T16:00:07.771Z,2.60
2017-11-15T16:02:35.848Z,2.60
2017-11-15T16:05:04.032Z,2.60
2017-11-15T16:07:32.114Z,2.70
2017-11-15T16:10:00.968Z,2.60
2017-11-15T16:12:29.044Z,2.60
2017-11-15T16:14:57.131Z,2.60
2017-11-15T16:17:25.220Z,2.50
2017-11-15T16:19:54.060Z,2.50
2017-11-15T16:22:22.141Z,2.50
2017-11-15T16:24:50.246Z,2.40
2017-11-15T16:27:19.093Z,2.40
2017-11-15T16:29:47.167Z,2.40
2017-11-15T16:32:15.265Z,2.40
2017-11-15T16:34:44.118Z,2.30
2017-11-15T16:37:12.214Z,2.30
2017-11-15T16:39:40.295Z,2.30
2017-11-15T16:42:08.384Z,2.20
2017-11-15T16:44:36.470Z,2.10
2017-11-15T16:47:04.545Z,2.10
2017-11-15T16:49:32.620Z,2.00
2017-11-15T16:52:00.702Z,2.00
2017-11-15T16:54:28.776Z,1.90
2017-11-15T16:56:56.857Z,1.90
2017-11-15T16:59:25.653Z,1.80
2017-11-15T17:01:53.745Z,1.90
2017-11-15T17:04:22.593Z,1.80
2017-11-15T17:06:50.695Z,1.80
2017-11-15T17:09:19.544Z,1.80
2017-11-15T17:11:48.475Z,1.80
2017-11-15T17:14:25.267Z,1.70
2017-11-15T17:16:54.113Z,1.70
2017-11-15T17:19:28.152Z,1.70
2017-11-15T17:21:56.232Z,1.80
2017-11-15T17:24:24.339Z,1.70
2017-11-15T17:26:56.178Z,1.80
2017-11-15T17:29:24.693Z,1.70
2017-11-15T17:31:53.593Z,1.70
2017-11-15T17:34:21.676Z,1.70
2017-11-15T17:36:49.760Z,1.60
2017-11-15T17:39:19.705Z,1.50
2017-11-15T17:41:47.783Z,1.50
2017-11-15T17:44:15.873Z,1.60
2017-11-15T17:46:43.953Z,1.60
2017-11-15T17:49:19.064Z,1.80
2017-11-15T17:51:47.212Z,1.70
2017-11-15T17:54:15.304Z,1.60
2017-11-15T17:56:43.433Z,1.50
2017-11-15T17:59:11.509Z,1.40
2017-11-15T18:01:39.592Z,1.50
2017-11-15T18:04:07.715Z,1.30
2017-11-15T18:06:35.818Z,1.30
2017-11-15T18:09:04.001Z,1.40
2017-11-15T18:11:32.085Z,1.40
2017-11-15T18:14:00.182Z,1.30
2017-11-15T18:16:28.302Z,1.30
2017-11-15T18:18:56.489Z,1.40
2017-11-15T18:21:24.578Z,1.40
2017-11-15T18:23:52.677Z,1.30
2017-11-15T18:26:20.897Z,1.40
2017-11-15T18:28:48.980Z,1.30
2017-11-15T18:31:17.840Z,1.30
2017-11-15T18:33:45.933Z,1.30
2017-11-15T18:36:14.787Z,1.30
2017-11-15T18:38:43.087Z,1.30
2017-11-15T18:41:11.246Z,1.30
2017-11-15T18:43:39.316Z,1.40
2017-11-15T18:46:07.400Z,1.30
2017-11-15T18:48:35.494Z,1.50
2017-11-15T18:51:03.576Z,1.40
2017-11-15T18:53:31.680Z,1.50
2017-11-15T18:55:59.855Z,1.40
2017-11-15T18:58:27.941Z,1.50
2017-11-15T19:00:56.042Z,1.50
2017-11-15T19:03:24.903Z,1.40
2017-11-15T19:05:53.088Z,1.30
2017-11-15T19:08:21.229Z,1.40
2017-11-15T19:10:49.317Z,1.40
2017-11-15T19:13:17.422Z,1.60
2017-11-15T19:15:45.573Z,1.50
2017-11-15T19:18:13.742Z,1.50
2017-11-15T19:20:41.808Z,1.50
2017-11-15T19:23:09.891Z,1.50
2017-11-15T19:25:38.765Z,1.60
2017-11-15T19:28:06.856Z,1.60
2017-11-15T19:30:35.707Z,1.80
2017-11-15T19:33:03.796Z,1.80
2017-11-15T19:35:31.967Z,1.80
2017-11-15T19:38:00.057Z,1.50
2017-11-15T19:40:28.914Z,1.80
2017-11-15T19:42:57.021Z,1.70
2017-11-15T19:45:25.404Z,1.60
2017-11-15T19:47:53.488Z,1.50
2017-11-15T19:50:21.589Z,1.60
2017-11-15T19:52:49.680Z,1.50
2017-11-15T19:55:17.766Z,1.40
2017-11-15T19:57:46.635Z,1.70
2017-11-15T20:00:14.721Z,1.60
2017-11-15T20:02:42.791Z,1.80
2017-11-15T20:05:10.957Z,1.90
2017-11-15T20:07:39.348Z,1.90
2017-11-15T20:10:07.443Z,1.80
2017-11-15T20:12:35.673Z,1.70
2017-11-15T20:15:03.760Z,1.60
2017-11-15T20:17:31.845Z,1.70
2017-11-15T20:20:00.086Z,1.80
2017-11-15T20:22:28.171Z,1.70
2017-11-15T20:24:56.257Z,1.70
2017-11-15T20:27:25.111Z,1.70
2017-11-15T20:29:53.192Z,1.70
2017-11-15T20:32:21.279Z,1.70
2017-11-15T20:34:50.126Z,1.80
2017-11-15T20:37:18.222Z,1.80
2017-11-15T20:39:46.321Z,1.90
2017-11-15T20:42:14.404Z,2.00
2017-11-15T20:44:42.490Z,2.00
2017-11-15T20:47:10.571Z,2.10
2017-11-15T20:49:38.663Z,2.10
2017-11-15T20:52:06.747Z,2.10
2017-11-15T20:54:35.049Z,2.20
2017-11-15T20:57:03.152Z,2.20
2017-11-15T20:59:31.244Z,2.20
2017-11-15T21:01:59.320Z,2.20
2017-11-15T21:04:27.421Z,2.20
2017-11-15T21:06:56.293Z,2.20
2017-11-15T21:09:24.389Z,2.20
2017-11-15T21:11:52.535Z,2.30
2017-11-15T21:14:20.639Z,2.30
2017-11-15T21:16:49.488Z,2.30
2017-11-15T21:19:17.676Z,2.30
2017-11-15T21:21:45.941Z,2.30
2017-11-15T21:24:14.028Z,2.30
2017-11-15T21:26:42.177Z,2.30
2017-11-15T21:29:10.259Z,2.30
2017-11-15T21:31:39.121Z,2.30
2017-11-15T21:34:07.220Z,2.30
2017-11-15T21:36:36.201Z,2.30
2017-11-15T21:39:04.297Z,2.30
2017-11-15T21:41:32.391Z,2.40
2017-11-15T21:44:00.496Z,2.30
2017-11-15T21:46:28.584Z,2.40
2017-11-15T21:48:56.676Z,2.30
2017-11-15T21:51:25.528Z,2.30
2017-11-15T21:53:53.713Z,2.30
2017-11-15T21:56:21.793Z,2.40
2017-11-15T21:58:49.879Z,2.40
2017-11-15T22:01:18.736Z,2.40
2017-11-15T22:03:47.019Z,2.40
2017-11-15T22:06:15.117Z,2.50
2017-11-15T22:08:43.959Z,2.40
2017-11-15T22:11:12.047Z,2.30
2017-11-15T22:13:40.133Z,2.40
2017-11-15T22:16:13.907Z,2.40
2017-11-15T22:18:44.680Z,2.40
2017-11-15T22:21:12.772Z,2.40
2017-11-15T22:23:41.627Z,2.50
2017-11-15T22:26:09.728Z,2.40
2017-11-15T22:28:38.655Z,2.40
2017-11-15T22:31:06.802Z,2.40
2017-11-15T22:33:34.871Z,2.30
2017-11-15T22:36:03.735Z,2.30
2017-11-15T22:38:31.849Z,2.30
2017-11-15T22:40:59.924Z,2.20
2017-11-15T22:43:28.022Z,2.20
2017-11-15T22:45:56.108Z,2.30
2017-11-15T22:48:24.213Z,2.30
2017-11-15T22:50:53.059Z,2.30
2017-11-15T22:53:21.150Z,2.30
2017-11-15T22:55:49.224Z,2.30
2017-11-15T22:58:17.340Z,2.30
2017-11-15T23:00:45.440Z,2.30
2017-11-15T23:03:13.527Z,2.20
2017-11-15T23:05:41.615Z,2.20
2017-11-15T23:08:10.491Z,2.20
2017-11-15T23:10:38.571Z,2.20
2017-11-15T23:13:07.421Z,2.10
2017-11-15T23:15:35.507Z,2.10
2017-11-15T23:18:03.593Z,2.10
2017-11-15T23:20:31.860Z,2.10
2017-11-15T23:22:59.936Z,2.10
2017-11-15T23:25:28.028Z,2.00
2017-11-15T23:27:56.872Z,2.10
2017-11-15T23:30:24.975Z,2.10
2017-11-15T23:32:53.842Z,2.10
2017-11-15T23:35:21.927Z,2.00
2017-11-15T23:37:50.041Z,2.00
2017-11-15T23:40:18.261Z,2.00
2017-11-15T23:42:46.424Z,2.00
2017-11-15T23:45:14.512Z,2.10
2017-11-15T23:47:42.620Z,2.00
2017-11-15T23:50:10.709Z,2.00
2017-11-15T23:52:38.793Z,2.10
2017-11-15T23:55:06.874Z,2.10
2017-11-15T23:57:34.966Z,2.20
