createdAt,value
2022-11-19T00:02:01.993Z,67.09
2022-11-19T00:04:29.899Z,67.22
2022-11-19T00:06:58.374Z,67.07
2022-11-19T00:09:26.254Z,66.74
2022-11-19T00:12:27.531Z,67.47
2022-11-19T00:14:55.306Z,67.20
2022-11-19T00:17:23.102Z,67.43
2022-11-19T00:19:50.942Z,67.38
2022-11-19T00:22:18.855Z,67.29
2022-11-19T00:24:46.769Z,67.06
2022-11-19T00:27:16.004Z,67.40
2022-11-19T00:29:43.799Z,66.99
2022-11-19T00:32:11.592Z,67.25
2022-11-19T00:34:39.459Z,67.42
2022-11-19T00:37:07.270Z,67.38
2022-11-19T00:39:35.147Z,67.41
2022-11-19T00:42:02.947Z,67.54
2022-11-19T00:44:36.934Z,67.62
2022-11-19T00:47:05.287Z,67.29
2022-11-19T00:49:33.363Z,67.04
2022-11-19T00:52:01.189Z,67.70
2022-11-19T00:54:28.989Z,67.34
2022-11-19T00:56:56.807Z,67.64
2022-11-19T00:59:24.652Z,68.24
2022-11-19T01:01:53.857Z,67.87
2022-11-19T01:04:21.982Z,67.95
2022-11-19T01:06:49.779Z,67.42
2022-11-19T01:09:17.979Z,67.15
2022-11-19T01:11:46.157Z,67.45
2022-11-19T01:14:14.146Z,66.85
2022-11-19T01:16:43.106Z,66.53
2022-11-19T01:19:16.210Z,66.63
2022-11-19T01:21:44.186Z,66.51
2022-11-19T01:24:11.975Z,66.29
2022-11-19T01:26:44.479Z,66.33
2022-11-19T01:29:13.863Z,65.97
2022-11-19T01:31:41.777Z,65.88
2022-11-19T01:34:09.640Z,66.48
2022-11-19T01:36:38.887Z,65.71
2022-11-19T01:39:06.670Z,66.42
2022-11-19T01:41:34.583Z,65.85
2022-11-19T01:44:04.915Z,65.80
2022-11-19T01:46:34.874Z,66.03
2022-11-19T01:49:05.522Z,65.95
2022-11-19T01:51:37.365Z,65.47
2022-11-19T01:54:11.632Z,66.11
2022-11-19T01:56:40.214Z,65.60
2022-11-19T01:59:12.281Z,65.43
2022-11-19T02:01:40.213Z,66.15
2022-11-19T02:04:09.002Z,65.76
2022-11-19T02:06:37.346Z,65.52
2022-11-19T02:09:06.547Z,64.97
2022-11-19T02:12:13.968Z,65.43
2022-11-19T02:14:56.348Z,65.39
2022-11-19T02:17:40.910Z,65.55
2022-11-19T02:20:32.788Z,64.79
2022-11-19T02:23:28.975Z,65.15
2022-11-19T02:26:17.572Z,64.96
2022-11-19T02:28:48.836Z,64.88
2022-11-19T02:31:24.005Z,64.36
2022-11-19T02:33:59.002Z,64.33
2022-11-19T02:36:30.965Z,64.57
2022-11-19T02:39:05.193Z,64.06
2022-11-19T02:41:37.687Z,63.99
2022-11-19T02:44:32.862Z,63.98
2022-11-19T02:47:05.870Z,63.74
2022-11-19T02:49:36.539Z,64.31
2022-11-19T02:52:05.362Z,64.10
2022-11-19T02:54:33.179Z,63.83
2022-11-19T02:57:02.647Z,63.59
2022-11-19T02:59:55.893Z,63.33
2022-11-19T03:02:44.309Z,62.96
2022-11-19T03:05:17.308Z,63.24
2022-11-19T03:07:45.312Z,63.33
2022-11-19T03:10:15.259Z,62.69
2022-11-19T03:12:50.758Z,63.37
2022-11-19T03:15:46.588Z,62.54
2022-11-19T03:18:22.233Z,62.25
2022-11-19T03:20:55.970Z,62.70
2022-11-19T03:23:30.560Z,62.80
2022-11-19T03:26:02.446Z,62.58
2022-11-19T03:28:35.446Z,62.52
2022-11-19T03:31:05.159Z,62.47
2022-11-19T03:33:39.166Z,62.32
2022-11-19T03:36:11.890Z,62.83
2022-11-19T03:38:45.228Z,62.82
2022-11-19T03:41:16.481Z,62.20
2022-11-19T03:43:47.835Z,62.20
2022-11-19T03:46:18.870Z,62.23
2022-11-19T03:48:52.021Z,62.10
2022-11-19T03:51:24.849Z,61.38
2022-11-19T03:53:52.820Z,61.18
2022-11-19T03:56:25.390Z,61.03
2022-11-19T03:58:54.627Z,61.24
2022-11-19T04:01:22.885Z,61.10
2022-11-19T04:04:06.010Z,60.79
2022-11-19T04:06:33.906Z,61.48
2022-11-19T04:09:01.743Z,60.89
2022-11-19T04:11:29.530Z,60.59
2022-11-19T04:13:57.305Z,60.60
2022-11-19T04:16:25.154Z,60.15
2022-11-19T04:18:54.325Z,59.24
2022-11-19T04:21:22.273Z,59.40
2022-11-19T04:23:50.169Z,59.54
2022-11-19T04:26:17.976Z,59.21
2022-11-19T04:28:45.774Z,59.31
2022-11-19T04:31:17.891Z,59.73
2022-11-19T04:33:46.108Z,59.30
2022-11-19T04:36:15.479Z,59.76
2022-11-19T04:38:43.242Z,59.74
2022-11-19T04:41:11.242Z,59.82
2022-11-19T04:43:39.103Z,59.90
2022-11-19T04:46:07.316Z,60.01
2022-11-19T04:48:35.298Z,59.90
2022-11-19T04:51:03.099Z,59.88
2022-11-19T04:53:32.257Z,59.51
2022-11-19T04:56:00.170Z,59.52
2022-11-19T04:58:27.955Z,59.85
2022-11-19T05:00:55.832Z,59.24
2022-11-19T05:03:23.767Z,59.78
2022-11-19T05:05:51.578Z,59.98
2022-11-19T05:08:19.600Z,59.82
2022-11-19T05:10:48.843Z,60.19
2022-11-19T05:13:16.638Z,60.14
2022-11-19T05:15:44.550Z,60.15
2022-11-19T05:18:13.122Z,60.19
2022-11-19T05:20:41.325Z,60.15
2022-11-19T05:23:09.441Z,60.24
2022-11-19T05:25:37.261Z,59.84
2022-11-19T05:28:06.533Z,60.13
2022-11-19T05:30:34.348Z,60.26
2022-11-19T05:33:02.175Z,60.49
2022-11-19T05:35:30.050Z,60.63
2022-11-19T05:37:57.831Z,60.65
2022-11-19T05:40:25.699Z,60.42
2022-11-19T05:42:53.517Z,60.40
2022-11-19T05:45:22.713Z,60.13
2022-11-19T05:47:55.518Z,59.93
2022-11-19T05:50:23.579Z,59.77
2022-11-19T05:52:51.473Z,59.45
2022-11-19T05:55:20.737Z,59.43
2022-11-19T05:57:48.873Z,58.50
2022-11-19T06:00:17.677Z,58.28
2022-11-19T06:02:47.278Z,58.22
2022-11-19T06:05:15.389Z,58.24
2022-11-19T06:07:43.330Z,58.15
2022-11-19T06:10:11.366Z,57.82
2022-11-19T06:12:44.089Z,58.13
2022-11-19T06:15:13.827Z,57.87
2022-11-19T06:17:41.730Z,57.68
2022-11-19T06:20:12.619Z,58.08
2022-11-19T06:22:40.910Z,57.97
2022-11-19T06:25:09.648Z,57.90
2022-11-19T06:27:37.532Z,57.95
2022-11-19T06:30:06.613Z,57.59
2022-11-19T06:32:34.601Z,58.06
2022-11-19T06:35:02.487Z,58.08
2022-11-19T06:37:31.884Z,58.04
2022-11-19T06:39:59.732Z,57.51
2022-11-19T06:42:39.742Z,57.53
2022-11-19T06:45:09.516Z,57.62
2022-11-19T06:47:38.535Z,57.46
2022-11-19T06:50:07.456Z,57.71
2022-11-19T06:52:37.138Z,58.30
2022-11-19T06:55:05.541Z,58.36
2022-11-19T06:57:33.389Z,58.68
2022-11-19T07:00:01.191Z,58.64
2022-11-19T07:02:29.361Z,58.86
2022-11-19T07:04:57.371Z,58.51
2022-11-19T07:07:25.283Z,58.88
2022-11-19T07:09:54.540Z,59.23
2022-11-19T07:12:22.329Z,59.27
2022-11-19T07:14:50.204Z,59.20
2022-11-19T07:17:18.007Z,58.80
2022-11-19T07:19:45.902Z,59.05
2022-11-19T07:22:14.466Z,59.17
2022-11-19T07:24:42.389Z,58.48
2022-11-19T07:27:11.702Z,58.50
2022-11-19T07:29:39.782Z,58.27
2022-11-19T07:32:07.672Z,58.47
2022-11-19T07:34:35.538Z,58.21
2022-11-19T07:37:03.367Z,57.80
2022-11-19T07:39:31.234Z,57.14
2022-11-19T07:42:16.650Z,57.51
2022-11-19T07:44:50.832Z,58.00
2022-11-19T07:47:21.889Z,57.67
2022-11-19T07:49:49.763Z,57.94
2022-11-19T07:52:17.624Z,57.56
2022-11-19T07:54:45.457Z,56.94
2022-11-19T07:57:13.298Z,57.88
2022-11-19T07:59:41.070Z,57.95
2022-11-19T08:02:12.199Z,56.90
2022-11-19T08:04:40.129Z,57.04
2022-11-19T08:07:08.476Z,57.63
2022-11-19T08:09:36.408Z,57.54
2022-11-19T08:12:04.442Z,57.01
2022-11-19T08:14:32.343Z,56.29
2022-11-19T08:17:17.902Z,56.59
2022-11-19T08:19:47.041Z,56.63
2022-11-19T08:22:14.970Z,56.47
2022-11-19T08:24:42.744Z,56.22
2022-11-19T08:27:10.592Z,56.35
2022-11-19T08:29:38.478Z,56.37
2022-11-19T08:32:06.402Z,56.03
2022-11-19T08:34:34.298Z,56.58
2022-11-19T08:37:03.499Z,55.94
2022-11-19T08:39:31.998Z,55.15
2022-11-19T08:42:17.430Z,55.34
2022-11-19T08:44:45.378Z,55.87
2022-11-19T08:47:13.160Z,55.17
2022-11-19T08:49:40.982Z,55.32
2022-11-19T08:52:10.086Z,55.43
2022-11-19T08:54:37.950Z,54.77
2022-11-19T08:57:05.843Z,54.63
2022-11-19T08:59:33.699Z,54.76
2022-11-19T09:02:01.578Z,54.60
2022-11-19T09:04:29.395Z,55.25
2022-11-19T09:06:58.208Z,55.07
2022-11-19T09:09:27.395Z,54.93
2022-11-19T09:11:55.927Z,54.76
2022-11-19T09:14:23.822Z,55.17
2022-11-19T09:16:51.675Z,55.00
2022-11-19T09:19:19.588Z,54.16
2022-11-19T09:21:47.443Z,53.95
2022-11-19T09:24:15.310Z,53.59
2022-11-19T09:26:48.846Z,54.09
2022-11-19T09:29:19.774Z,54.04
2022-11-19T09:31:47.603Z,53.69
2022-11-19T09:34:15.423Z,53.80
2022-11-19T09:36:43.287Z,53.54
2022-11-19T09:39:11.464Z,53.24
2022-11-19T09:41:51.088Z,52.67
2022-11-19T09:44:32.948Z,53.19
2022-11-19T09:47:10.162Z,52.64
2022-11-19T09:49:44.150Z,53.15
2022-11-19T09:52:15.958Z,52.80
2022-11-19T09:54:48.238Z,52.91
2022-11-19T09:57:22.725Z,52.98
2022-11-19T09:59:54.627Z,52.50
2022-11-19T10:02:24.114Z,52.54
2022-11-19T10:04:52.935Z,52.46
2022-11-19T10:07:32.479Z,52.30
2022-11-19T10:10:14.228Z,52.10
2022-11-19T10:13:11.585Z,51.31
2022-11-19T10:15:51.404Z,51.21
2022-11-19T10:18:25.924Z,51.19
2022-11-19T10:20:59.255Z,51.29
2022-11-19T10:23:36.372Z,51.52
2022-11-19T10:26:07.672Z,51.30
2022-11-19T10:28:40.851Z,51.32
2022-11-19T10:31:14.215Z,51.36
2022-11-19T10:33:50.110Z,50.18
2022-11-19T10:36:22.720Z,50.92
2022-11-19T10:38:56.897Z,50.48
2022-11-19T10:41:34.203Z,51.23
2022-11-19T10:44:37.505Z,51.08
2022-11-19T10:47:06.002Z,51.30
2022-11-19T10:49:39.821Z,51.74
2022-11-19T10:52:16.740Z,51.41
2022-11-19T10:54:46.101Z,50.95
2022-11-19T10:57:18.481Z,51.09
2022-11-19T10:59:51.286Z,50.69
2022-11-19T11:02:28.227Z,50.86
2022-11-19T11:05:06.168Z,50.84
2022-11-19T11:07:52.696Z,51.02
2022-11-19T11:10:42.937Z,51.28
2022-11-19T11:13:38.834Z,51.34
2022-11-19T11:16:11.718Z,50.95
2022-11-19T11:18:40.776Z,51.16
2022-11-19T11:21:13.531Z,50.88
2022-11-19T11:23:50.764Z,50.77
2022-11-19T11:26:24.787Z,50.56
2022-11-19T11:28:59.890Z,50.14
2022-11-19T11:31:35.244Z,50.27
2022-11-19T11:34:04.366Z,50.14
2022-11-19T11:36:34.068Z,50.27
2022-11-19T11:39:03.566Z,50.17
2022-11-19T11:44:29.941Z,50.09
2022-11-19T11:47:02.496Z,49.90
2022-11-19T11:49:35.000Z,49.87
2022-11-19T11:52:16.916Z,49.70
2022-11-19T11:54:59.158Z,50.38
2022-11-19T11:57:29.097Z,50.15
2022-11-19T11:59:57.606Z,49.42
2022-11-19T12:02:30.386Z,49.18
2022-11-19T12:05:02.187Z,49.56
2022-11-19T12:07:56.191Z,49.39
2022-11-19T12:10:29.798Z,49.75
2022-11-19T12:13:28.371Z,49.84
2022-11-19T12:16:05.100Z,49.33
2022-11-19T12:18:43.866Z,48.75
2022-11-19T12:21:19.307Z,49.00
2022-11-19T12:23:59.565Z,48.64
2022-11-19T12:26:34.762Z,49.15
2022-11-19T12:29:19.631Z,49.53
2022-11-19T12:32:10.712Z,49.06
2022-11-19T12:35:05.150Z,49.63
2022-11-19T12:37:51.634Z,49.54
2022-11-19T12:40:38.863Z,49.45
2022-11-19T12:43:24.118Z,49.25
2022-11-19T12:46:00.471Z,49.44
2022-11-19T12:48:45.926Z,49.13
2022-11-19T12:51:28.793Z,49.20
2022-11-19T12:54:26.749Z,49.48
2022-11-19T12:57:15.478Z,49.81
2022-11-19T13:00:03.401Z,50.01
2022-11-19T13:02:36.181Z,50.07
2022-11-19T13:05:08.474Z,50.37
2022-11-19T13:07:40.820Z,50.40
2022-11-19T13:10:15.775Z,50.63
2022-11-19T13:12:49.988Z,50.68
2022-11-19T13:15:22.129Z,50.81
2022-11-19T13:17:52.619Z,51.02
2022-11-19T13:20:26.586Z,51.37
2022-11-19T13:23:00.746Z,51.59
2022-11-19T13:25:32.507Z,51.35
2022-11-19T13:28:04.445Z,51.39
2022-11-19T13:30:33.841Z,51.22
2022-11-19T13:33:11.950Z,51.26
2022-11-19T13:35:47.405Z,51.10
2022-11-19T13:38:23.339Z,51.06
2022-11-19T13:40:59.579Z,51.09
2022-11-19T13:43:45.101Z,50.80
2022-11-19T13:46:21.578Z,51.08
2022-11-19T13:48:56.753Z,51.13
2022-11-19T13:51:30.303Z,50.99
2022-11-19T13:54:03.304Z,50.70
2022-11-19T13:56:46.657Z,51.21
2022-11-19T13:59:29.633Z,51.40
2022-11-19T14:02:24.048Z,51.75
2022-11-19T14:05:18.279Z,52.07
2022-11-19T14:08:04.840Z,52.42
2022-11-19T14:10:38.833Z,52.28
2022-11-19T14:13:32.455Z,52.51
2022-11-19T14:16:31.805Z,52.68
2022-11-19T14:19:21.578Z,53.57
2022-11-19T14:22:12.435Z,53.87
2022-11-19T14:25:14.515Z,54.18
2022-11-19T14:27:44.305Z,54.53
2022-11-19T14:30:22.278Z,55.01
2022-11-19T14:32:52.795Z,54.34
2022-11-19T14:35:38.562Z,54.67
2022-11-19T14:38:32.735Z,54.42
2022-11-19T14:41:08.174Z,54.97
2022-11-19T14:44:09.423Z,54.52
2022-11-19T14:46:41.753Z,54.62
2022-11-19T14:49:25.764Z,55.15
2022-11-19T14:51:55.839Z,55.20
2022-11-19T14:54:31.951Z,55.26
2022-11-19T14:57:03.951Z,55.46
2022-11-19T14:59:38.649Z,55.13
2022-11-19T15:02:17.199Z,55.05
2022-11-19T15:04:54.694Z,54.80
2022-11-19T15:07:38.507Z,55.18
2022-11-19T15:10:29.219Z,55.18
2022-11-19T15:13:18.374Z,55.24
2022-11-19T15:15:50.015Z,55.52
2022-11-19T15:18:53.053Z,55.50
2022-11-19T15:21:34.056Z,55.12
2022-11-19T15:24:12.528Z,55.49
2022-11-19T15:26:47.795Z,55.27
2022-11-19T15:29:25.160Z,55.22
2022-11-19T15:32:16.777Z,56.01
2022-11-19T15:35:11.226Z,56.24
2022-11-19T15:37:46.914Z,56.23
2022-11-19T15:40:19.656Z,56.40
2022-11-19T15:42:54.208Z,55.63
2022-11-19T15:45:24.283Z,55.87
2022-11-19T15:47:58.484Z,55.61
2022-11-19T15:50:29.081Z,55.78
2022-11-19T15:53:01.471Z,55.86
2022-11-19T15:55:31.915Z,56.03
2022-11-19T15:58:03.524Z,56.26
2022-11-19T16:00:31.684Z,56.70
2022-11-19T16:03:03.809Z,57.24
2022-11-19T16:05:34.097Z,56.94
2022-11-19T16:08:06.838Z,57.42
2022-11-19T16:10:36.579Z,57.30
2022-11-19T16:13:39.753Z,57.69
2022-11-19T16:16:33.842Z,57.89
2022-11-19T16:19:03.014Z,57.87
2022-11-19T16:21:34.645Z,58.18
2022-11-19T16:24:21.350Z,57.64
2022-11-19T16:26:49.964Z,57.80
2022-11-19T16:29:21.029Z,57.60
2022-11-19T16:31:50.278Z,57.49
2022-11-19T16:34:23.447Z,56.94
2022-11-19T16:36:52.457Z,56.85
2022-11-19T16:39:23.222Z,56.64
2022-11-19T16:42:14.085Z,56.92
2022-11-19T16:44:44.515Z,57.08
2022-11-19T16:47:20.522Z,56.51
2022-11-19T16:50:00.719Z,56.86
2022-11-19T16:52:39.759Z,56.78
2022-11-19T16:55:33.974Z,56.73
2022-11-19T16:58:03.797Z,56.65
2022-11-19T17:00:36.541Z,56.28
2022-11-19T17:03:18.284Z,57.10
2022-11-19T17:05:49.731Z,57.11
2022-11-19T17:08:23.051Z,56.69
2022-11-19T17:11:11.060Z,56.99
2022-11-19T17:13:39.093Z,57.44
2022-11-19T17:16:19.144Z,57.52
2022-11-19T17:18:47.124Z,57.84
2022-11-19T17:21:26.873Z,57.33
2022-11-19T17:23:55.407Z,57.63
2022-11-19T17:26:28.618Z,58.26
2022-11-19T17:29:09.787Z,57.80
2022-11-19T17:31:38.060Z,58.99
2022-11-19T17:34:12.427Z,58.68
2022-11-19T17:36:42.498Z,58.83
2022-11-19T17:39:12.115Z,58.85
2022-11-19T17:41:58.973Z,59.13
2022-11-19T17:44:39.201Z,59.08
2022-11-19T17:47:24.802Z,59.34
2022-11-19T17:49:53.591Z,59.26
2022-11-19T17:52:24.899Z,58.60
2022-11-19T17:54:54.452Z,59.07
2022-11-19T17:57:22.504Z,58.72
2022-11-19T17:59:50.338Z,59.26
2022-11-19T18:02:20.368Z,59.06
2022-11-19T18:04:49.360Z,59.22
2022-11-19T18:07:17.519Z,59.03
2022-11-19T18:09:46.711Z,59.20
2022-11-19T18:12:17.420Z,59.40
2022-11-19T18:14:45.828Z,59.29
2022-11-19T18:17:14.766Z,58.87
2022-11-19T18:19:43.090Z,58.67
2022-11-19T18:22:18.027Z,58.72
2022-11-19T18:24:50.142Z,58.75
2022-11-19T18:27:18.351Z,58.04
2022-11-19T18:29:46.268Z,57.70
2022-11-19T18:32:16.857Z,57.54
2022-11-19T18:34:45.835Z,57.61
2022-11-19T18:37:13.880Z,58.62
2022-11-19T18:39:41.738Z,57.81
2022-11-19T18:42:12.758Z,57.70
2022-11-19T18:44:41.633Z,57.35
2022-11-19T18:47:11.013Z,56.74
2022-11-19T18:49:39.221Z,56.96
2022-11-19T18:52:08.442Z,56.77
2022-11-19T18:54:36.970Z,56.61
2022-11-19T18:57:05.334Z,57.03
2022-11-19T18:59:34.658Z,57.17
2022-11-19T19:02:02.573Z,56.96
2022-11-19T19:04:30.578Z,57.02
2022-11-19T19:06:59.199Z,56.92
2022-11-19T19:09:27.211Z,57.27
2022-11-19T19:12:13.884Z,56.79
2022-11-19T19:14:43.790Z,57.48
2022-11-19T19:17:12.710Z,57.65
2022-11-19T19:19:40.739Z,57.66
2022-11-19T19:22:09.025Z,57.90
2022-11-19T19:24:36.878Z,57.94
2022-11-19T19:27:05.472Z,57.86
2022-11-19T19:29:33.759Z,58.59
2022-11-19T19:32:02.919Z,58.46
2022-11-19T19:34:30.906Z,58.84
2022-11-19T19:36:58.802Z,58.76
2022-11-19T19:39:26.927Z,58.56
2022-11-19T19:41:54.905Z,57.95
2022-11-19T19:44:22.717Z,57.77
2022-11-19T19:46:50.572Z,57.61
2022-11-19T19:49:20.088Z,57.60
2022-11-19T19:51:48.477Z,57.61
2022-11-19T19:54:16.867Z,57.49
2022-11-19T19:56:44.732Z,57.50
2022-11-19T19:59:14.377Z,57.97
2022-11-19T20:01:46.074Z,57.21
2022-11-19T20:04:14.701Z,57.35
2022-11-19T20:06:47.209Z,57.70
2022-11-19T20:09:15.414Z,57.83
2022-11-19T20:11:43.186Z,58.43
2022-11-19T20:14:12.138Z,58.57
2022-11-19T20:16:41.722Z,58.57
2022-11-19T20:19:15.921Z,58.79
2022-11-19T20:21:47.085Z,59.12
2022-11-19T20:24:16.507Z,59.37
2022-11-19T20:26:44.328Z,59.48
2022-11-19T20:29:14.042Z,59.75
2022-11-19T20:31:45.871Z,59.18
2022-11-19T20:34:13.869Z,59.41
2022-11-19T20:36:41.817Z,58.97
2022-11-19T20:39:11.139Z,58.88
2022-11-19T20:41:56.798Z,58.86
2022-11-19T20:44:24.688Z,58.28
2022-11-19T20:46:53.679Z,58.26
2022-11-19T20:49:23.364Z,57.99
2022-11-19T20:51:52.575Z,57.83
2022-11-19T20:54:22.235Z,57.84
2022-11-19T20:56:51.426Z,57.72
2022-11-19T20:59:19.824Z,57.29
2022-11-19T21:01:49.799Z,57.51
2022-11-19T21:04:18.100Z,57.81
2022-11-19T21:06:46.462Z,57.83
2022-11-19T21:09:15.715Z,58.22
2022-11-19T21:11:44.985Z,58.06
2022-11-19T21:14:12.979Z,58.17
2022-11-19T21:16:40.890Z,58.56
2022-11-19T21:19:10.026Z,58.96
2022-11-19T21:21:38.438Z,59.93
2022-11-19T21:24:07.243Z,60.23
2022-11-19T21:26:35.142Z,59.70
2022-11-19T21:29:04.686Z,60.38
2022-11-19T21:31:42.168Z,61.05
2022-11-19T21:34:12.366Z,60.98
2022-11-19T21:36:41.955Z,61.33
2022-11-19T21:39:10.664Z,61.08
2022-11-19T21:41:38.712Z,60.83
2022-11-19T21:44:08.107Z,60.77
2022-11-19T21:46:36.750Z,61.16
2022-11-19T21:49:04.829Z,60.91
2022-11-19T21:51:32.884Z,61.40
2022-11-19T21:54:00.831Z,61.45
2022-11-19T21:56:33.787Z,62.27
2022-11-19T21:59:05.154Z,61.55
2022-11-19T22:01:34.265Z,61.49
2022-11-19T22:04:02.091Z,60.98
2022-11-19T22:06:31.207Z,60.66
2022-11-19T22:08:59.144Z,60.39
2022-11-19T22:11:29.775Z,60.70
2022-11-19T22:14:00.767Z,61.03
2022-11-19T22:16:29.413Z,60.47
2022-11-19T22:18:58.536Z,60.38
2022-11-19T22:21:27.289Z,59.97
2022-11-19T22:23:55.153Z,60.00
2022-11-19T22:26:23.184Z,60.08
2022-11-19T22:28:50.989Z,60.41
2022-11-19T22:31:18.943Z,60.15
2022-11-19T22:33:47.805Z,60.42
2022-11-19T22:36:17.030Z,60.85
2022-11-19T22:38:45.513Z,61.04
2022-11-19T22:41:16.057Z,61.83
2022-11-19T22:43:44.439Z,61.83
2022-11-19T22:46:13.794Z,62.05
2022-11-19T22:48:42.231Z,62.05
2022-11-19T22:51:12.756Z,61.88
2022-11-19T22:53:42.387Z,62.06
2022-11-19T22:56:14.293Z,62.49
2022-11-19T22:58:43.069Z,62.63
2022-11-19T23:01:17.598Z,63.03
2022-11-19T23:03:46.108Z,62.58
2022-11-19T23:06:14.396Z,62.72
2022-11-19T23:08:43.795Z,63.29
2022-11-19T23:11:13.206Z,63.59
2022-11-19T23:13:42.429Z,63.30
2022-11-19T23:16:12.347Z,63.78
2022-11-19T23:18:42.029Z,64.07
2022-11-19T23:21:12.744Z,63.82
2022-11-19T23:23:40.868Z,64.39
2022-11-19T23:26:12.406Z,64.70
2022-11-19T23:28:40.712Z,64.81
2022-11-19T23:31:10.714Z,64.84
2022-11-19T23:33:38.670Z,64.92
2022-11-19T23:36:09.216Z,64.98
2022-11-19T23:38:37.687Z,64.66
2022-11-19T23:41:07.120Z,64.74
2022-11-19T23:43:37.288Z,64.51
2022-11-19T23:46:07.151Z,63.83
2022-11-19T23:48:35.890Z,64.38
2022-11-19T23:51:03.830Z,64.00
2022-11-19T23:53:31.828Z,63.70
2022-11-19T23:56:00.556Z,63.25
2022-11-19T23:58:29.002Z,63.59
