createdAt,value
2023-01-19T00:02:28.795Z,3.97
2023-01-19T00:04:58.878Z,3.97
2023-01-19T00:07:27.620Z,3.95
2023-01-19T00:09:56.453Z,3.93
2023-01-19T00:12:25.266Z,3.92
2023-01-19T00:14:54.058Z,3.90
2023-01-19T00:17:22.725Z,3.90
2023-01-19T00:19:53.058Z,3.90
2023-01-19T00:22:21.938Z,3.88
2023-01-19T00:24:50.683Z,3.91
2023-01-19T00:27:19.476Z,3.87
2023-01-19T00:29:48.662Z,3.88
2023-01-19T00:32:20.476Z,3.85
2023-01-19T00:34:52.578Z,3.84
2023-01-19T00:37:22.848Z,3.86
2023-01-19T00:39:51.589Z,3.85
2023-01-19T00:42:30.219Z,3.81
2023-01-19T00:44:59.005Z,3.82
2023-01-19T00:47:27.696Z,3.82
2023-01-19T00:49:56.438Z,3.81
2023-01-19T00:52:26.729Z,3.81
2023-01-19T00:54:55.456Z,3.82
2023-01-19T00:57:24.288Z,3.82
2023-01-19T00:59:53.191Z,3.82
2023-01-19T01:02:22.135Z,3.84
2023-01-19T01:04:55.011Z,3.86
2023-01-19T01:07:24.246Z,3.88
2023-01-19T01:09:54.423Z,3.88
2023-01-19T01:12:23.629Z,3.87
2023-01-19T01:14:52.351Z,3.87
2023-01-19T01:17:25.448Z,3.84
2023-01-19T01:19:54.328Z,3.83
2023-01-19T01:22:23.083Z,3.82
2023-01-19T01:24:53.516Z,3.84
2023-01-19T01:27:22.487Z,3.85
2023-01-19T01:29:51.169Z,3.86
2023-01-19T01:32:19.926Z,3.87
2023-01-19T01:34:48.630Z,3.87
2023-01-19T01:37:20.558Z,3.87
2023-01-19T01:39:49.779Z,3.86
2023-01-19T01:42:21.689Z,3.87
2023-01-19T01:44:53.563Z,3.86
2023-01-19T01:47:30.044Z,3.87
2023-01-19T01:50:06.665Z,3.86
2023-01-19T01:52:39.624Z,3.87
2023-01-19T01:55:11.478Z,3.85
2023-01-19T01:57:51.570Z,3.84
2023-01-19T02:00:20.872Z,3.83
2023-01-19T02:02:51.884Z,3.80
2023-01-19T02:05:24.673Z,3.82
2023-01-19T02:08:07.684Z,3.82
2023-01-19T02:10:45.623Z,3.86
2023-01-19T02:13:21.286Z,3.86
2023-01-19T02:15:51.919Z,3.79
2023-01-19T02:18:21.689Z,3.87
2023-01-19T02:21:00.772Z,3.88
2023-01-19T02:23:40.788Z,3.89
2023-01-19T02:26:11.787Z,3.89
2023-01-19T02:28:44.860Z,3.88
2023-01-19T02:31:15.593Z,3.87
2023-01-19T02:33:45.583Z,3.84
2023-01-19T02:36:17.018Z,3.86
2023-01-19T02:38:49.631Z,3.84
2023-01-19T02:41:24.052Z,3.81
2023-01-19T02:43:54.904Z,3.83
2023-01-19T02:46:23.933Z,3.82
2023-01-19T02:48:52.686Z,3.80
2023-01-19T02:51:25.442Z,3.79
2023-01-19T02:54:18.976Z,3.82
2023-01-19T02:57:01.476Z,3.83
2023-01-19T02:59:42.161Z,3.83
2023-01-19T03:02:25.535Z,3.84
2023-01-19T03:05:10.069Z,3.83
2023-01-19T03:07:52.522Z,3.82
2023-01-19T03:10:31.371Z,3.86
2023-01-19T03:13:06.015Z,3.89
2023-01-19T03:15:42.407Z,3.85
2023-01-19T03:18:15.761Z,3.84
2023-01-19T03:20:46.800Z,3.86
2023-01-19T03:23:17.702Z,3.84
2023-01-19T03:25:50.888Z,3.85
2023-01-19T03:28:23.520Z,3.85
2023-01-19T03:30:59.344Z,3.86
2023-01-19T03:33:31.922Z,3.87
2023-01-19T03:36:06.482Z,3.87
2023-01-19T03:38:38.633Z,3.86
2023-01-19T03:41:15.695Z,3.87
2023-01-19T03:43:46.270Z,3.88
2023-01-19T03:46:17.543Z,3.90
2023-01-19T03:48:47.213Z,3.90
2023-01-19T03:51:17.676Z,3.87
2023-01-19T03:53:46.503Z,3.84
2023-01-19T03:56:24.143Z,3.87
2023-01-19T03:58:54.541Z,3.89
2023-01-19T04:01:25.339Z,3.88
2023-01-19T04:03:54.881Z,3.86
2023-01-19T04:06:23.790Z,3.85
2023-01-19T04:08:53.300Z,3.83
2023-01-19T04:11:23.561Z,3.87
2023-01-19T04:13:52.371Z,3.89
2023-01-19T04:16:21.787Z,3.91
2023-01-19T04:18:53.031Z,3.92
2023-01-19T04:21:21.974Z,3.91
2023-01-19T04:23:51.042Z,3.90
2023-01-19T04:26:20.011Z,3.89
2023-01-19T04:28:50.177Z,3.90
2023-01-19T04:31:19.604Z,3.89
2023-01-19T04:33:48.363Z,3.90
2023-01-19T04:36:17.109Z,3.90
2023-01-19T04:38:46.821Z,3.90
2023-01-19T04:41:15.222Z,3.91
2023-01-19T04:43:44.113Z,3.91
2023-01-19T04:46:14.274Z,3.90
2023-01-19T04:48:43.259Z,3.90
2023-01-19T04:51:12.245Z,3.94
2023-01-19T04:53:41.086Z,3.94
2023-01-19T04:56:09.800Z,3.95
2023-01-19T04:58:38.651Z,3.94
2023-01-19T05:01:09.940Z,3.96
2023-01-19T05:03:40.387Z,3.98
2023-01-19T05:06:09.358Z,3.97
2023-01-19T05:08:38.020Z,4.00
2023-01-19T05:11:07.526Z,4.00
2023-01-19T05:13:36.201Z,4.02
2023-01-19T05:16:06.414Z,4.02
2023-01-19T05:18:37.422Z,4.03
2023-01-19T05:21:09.055Z,4.05
2023-01-19T05:23:38.226Z,4.07
2023-01-19T05:26:09.445Z,4.09
2023-01-19T05:28:38.503Z,4.06
2023-01-19T05:31:07.453Z,4.05
2023-01-19T05:33:36.360Z,4.03
2023-01-19T05:36:05.771Z,4.06
2023-01-19T05:38:36.261Z,4.05
2023-01-19T05:41:05.238Z,4.04
2023-01-19T05:43:34.072Z,4.04
2023-01-19T05:46:05.050Z,4.04
2023-01-19T05:48:33.956Z,4.04
2023-01-19T05:51:03.230Z,4.05
2023-01-19T05:53:32.242Z,4.05
2023-01-19T05:56:03.615Z,4.05
2023-01-19T05:58:32.421Z,4.04
2023-01-19T06:01:05.800Z,4.05
2023-01-19T06:03:34.946Z,4.03
2023-01-19T06:06:04.263Z,4.06
2023-01-19T06:08:33.091Z,4.05
2023-01-19T06:11:03.242Z,4.05
2023-01-19T06:13:31.971Z,4.04
2023-01-19T06:16:01.244Z,4.04
2023-01-19T06:18:30.791Z,4.05
2023-01-19T06:20:59.923Z,4.05
2023-01-19T06:23:31.069Z,4.05
2023-01-19T06:25:59.990Z,4.06
2023-01-19T06:28:30.202Z,4.07
2023-01-19T06:30:59.589Z,4.10
2023-01-19T06:33:28.976Z,4.10
2023-01-19T06:35:58.105Z,4.10
2023-01-19T06:38:27.027Z,4.11
2023-01-19T06:40:58.806Z,4.10
2023-01-19T06:43:29.357Z,4.07
2023-01-19T06:45:58.496Z,4.07
2023-01-19T06:48:27.284Z,4.08
2023-01-19T06:50:58.553Z,4.08
2023-01-19T06:53:30.440Z,4.10
2023-01-19T06:56:02.894Z,4.10
2023-01-19T06:58:35.380Z,4.10
2023-01-19T07:01:05.245Z,4.11
2023-01-19T07:03:35.455Z,4.12
2023-01-19T07:06:06.885Z,4.11
2023-01-19T07:08:36.082Z,4.14
2023-01-19T07:11:25.246Z,4.13
2023-01-19T07:13:58.147Z,4.11
2023-01-19T07:16:27.104Z,4.14
2023-01-19T07:18:55.981Z,4.15
2023-01-19T07:21:25.106Z,4.14
2023-01-19T07:23:54.450Z,4.15
2023-01-19T07:26:25.292Z,4.17
2023-01-19T07:28:54.010Z,4.19
2023-01-19T07:31:24.582Z,4.14
2023-01-19T07:33:53.385Z,4.21
2023-01-19T07:36:22.323Z,4.24
2023-01-19T07:38:51.146Z,4.25
2023-01-19T07:41:19.844Z,4.27
2023-01-19T07:43:52.534Z,4.27
2023-01-19T07:46:21.329Z,4.27
2023-01-19T07:48:51.345Z,4.29
2023-01-19T07:51:20.272Z,4.29
2023-01-19T07:53:51.875Z,4.29
2023-01-19T07:56:20.802Z,4.33
2023-01-19T07:58:50.554Z,4.35
2023-01-19T08:01:19.801Z,4.36
2023-01-19T08:03:51.051Z,4.35
2023-01-19T08:06:23.685Z,4.35
2023-01-19T08:08:53.053Z,4.34
2023-01-19T08:11:21.793Z,4.34
2023-01-19T08:13:50.551Z,4.35
2023-01-19T08:16:19.536Z,4.36
2023-01-19T08:18:48.427Z,4.37
2023-01-19T08:21:18.579Z,4.37
2023-01-19T08:23:53.757Z,4.37
2023-01-19T08:26:27.630Z,4.35
2023-01-19T08:28:57.812Z,4.33
2023-01-19T08:31:27.365Z,4.34
2023-01-19T08:33:55.839Z,4.34
2023-01-19T08:36:26.320Z,4.32
2023-01-19T08:38:55.127Z,4.35
2023-01-19T08:41:23.917Z,4.36
2023-01-19T08:43:52.661Z,4.36
2023-01-19T08:46:22.084Z,4.33
2023-01-19T08:48:50.663Z,4.33
2023-01-19T08:51:19.927Z,4.32
2023-01-19T08:53:50.396Z,4.32
2023-01-19T08:56:20.695Z,4.25
2023-01-19T08:59:03.456Z,4.31
2023-01-19T09:01:38.088Z,4.29
2023-01-19T09:04:07.377Z,4.30
2023-01-19T09:06:36.220Z,4.26
2023-01-19T09:09:06.459Z,4.33
2023-01-19T09:11:36.765Z,4.32
2023-01-19T09:14:05.771Z,4.34
2023-01-19T09:16:34.591Z,4.34
2023-01-19T09:19:03.464Z,4.37
2023-01-19T09:21:32.151Z,4.40
2023-01-19T09:24:01.044Z,4.42
2023-01-19T09:26:33.157Z,4.44
2023-01-19T09:29:02.385Z,4.47
2023-01-19T09:31:31.043Z,4.50
2023-01-19T09:33:59.968Z,4.51
2023-01-19T09:36:28.783Z,4.49
2023-01-19T09:38:57.457Z,4.52
2023-01-19T09:41:26.530Z,4.56
2023-01-19T09:44:01.159Z,4.56
2023-01-19T09:46:36.603Z,4.59
2023-01-19T09:49:14.925Z,4.60
2023-01-19T09:51:46.829Z,4.58
2023-01-19T09:54:17.902Z,4.56
2023-01-19T09:56:50.691Z,4.58
2023-01-19T09:59:25.368Z,4.59
2023-01-19T10:02:09.125Z,4.61
2023-01-19T10:04:42.583Z,4.61
2023-01-19T10:07:17.716Z,4.61
2023-01-19T10:09:58.432Z,4.62
2023-01-19T10:12:40.582Z,4.62
2023-01-19T10:15:19.819Z,4.57
2023-01-19T10:18:00.311Z,4.65
2023-01-19T10:20:37.030Z,4.68
2023-01-19T10:23:18.998Z,4.66
2023-01-19T10:25:48.970Z,4.64
2023-01-19T10:28:21.223Z,4.63
2023-01-19T10:30:53.078Z,4.65
2023-01-19T10:33:21.951Z,4.65
2023-01-19T10:35:50.860Z,4.65
2023-01-19T10:38:22.488Z,4.68
2023-01-19T10:40:58.170Z,4.72
2023-01-19T10:43:43.432Z,4.72
2023-01-19T10:46:27.383Z,4.73
2023-01-19T10:48:57.368Z,4.71
2023-01-19T10:51:26.238Z,4.65
2023-01-19T10:53:58.477Z,4.74
2023-01-19T10:56:32.374Z,4.74
2023-01-19T10:59:03.345Z,4.75
2023-01-19T11:01:37.433Z,4.77
2023-01-19T11:04:23.295Z,4.80
2023-01-19T11:06:52.097Z,4.82
2023-01-19T11:09:24.071Z,4.66
2023-01-19T11:11:56.160Z,4.85
2023-01-19T11:14:27.963Z,4.88
2023-01-19T11:17:00.437Z,4.88
2023-01-19T11:19:32.355Z,4.88
2023-01-19T11:22:22.002Z,4.88
2023-01-19T11:24:51.222Z,4.86
2023-01-19T11:27:21.739Z,4.84
2023-01-19T11:29:55.523Z,4.77
2023-01-19T11:32:30.018Z,4.82
2023-01-19T11:34:59.304Z,4.81
2023-01-19T11:37:31.696Z,4.78
2023-01-19T11:40:03.088Z,4.82
2023-01-19T11:42:36.993Z,4.82
2023-01-19T11:45:14.190Z,4.86
2023-01-19T11:47:46.057Z,4.88
2023-01-19T11:50:31.407Z,4.91
2023-01-19T11:53:06.245Z,4.95
2023-01-19T11:55:41.325Z,4.97
2023-01-19T11:58:17.117Z,4.96
2023-01-19T12:00:51.719Z,4.79
2023-01-19T12:03:26.741Z,4.92
2023-01-19T12:06:02.444Z,4.92
2023-01-19T12:08:37.200Z,4.91
2023-01-19T12:11:08.267Z,4.89
2023-01-19T12:13:37.733Z,4.87
2023-01-19T12:16:10.512Z,4.87
2023-01-19T12:18:45.472Z,4.86
2023-01-19T12:21:14.225Z,4.90
2023-01-19T12:23:52.043Z,4.93
2023-01-19T12:26:29.886Z,4.94
2023-01-19T12:29:02.075Z,5.00
2023-01-19T12:31:30.995Z,4.87
2023-01-19T12:34:26.196Z,5.01
2023-01-19T12:37:01.042Z,5.01
2023-01-19T12:39:30.017Z,5.03
2023-01-19T12:42:12.293Z,5.03
2023-01-19T12:44:42.915Z,5.06
2023-01-19T12:47:24.558Z,5.08
2023-01-19T12:49:56.768Z,5.02
2023-01-19T12:52:34.309Z,4.99
2023-01-19T12:55:09.469Z,5.01
2023-01-19T12:57:41.438Z,4.98
2023-01-19T13:00:30.735Z,5.02
2023-01-19T13:03:01.469Z,4.98
2023-01-19T13:05:58.789Z,4.96
2023-01-19T13:08:31.366Z,4.95
2023-01-19T13:11:23.789Z,4.96
2023-01-19T13:14:25.871Z,4.94
2023-01-19T13:17:04.508Z,4.92
2023-01-19T13:19:53.783Z,4.84
2023-01-19T13:22:44.243Z,4.80
2023-01-19T13:25:23.477Z,4.79
2023-01-19T13:27:52.362Z,4.75
2023-01-19T13:30:27.375Z,4.73
2023-01-19T13:32:58.839Z,4.68
2023-01-19T13:35:28.972Z,4.68
2023-01-19T13:38:00.085Z,4.68
2023-01-19T13:40:38.400Z,4.66
2023-01-19T13:43:16.121Z,4.63
2023-01-19T13:45:51.113Z,4.65
2023-01-19T13:48:23.851Z,4.67
2023-01-19T13:51:05.407Z,4.62
2023-01-19T13:53:35.648Z,4.60
2023-01-19T13:56:18.342Z,4.58
2023-01-19T13:59:01.104Z,4.59
2023-01-19T14:01:30.358Z,4.58
2023-01-19T14:03:59.709Z,4.56
2023-01-19T14:06:37.666Z,4.60
2023-01-19T14:09:16.940Z,4.57
2023-01-19T14:11:49.608Z,4.47
2023-01-19T14:14:30.180Z,4.53
2023-01-19T14:16:59.956Z,4.51
2023-01-19T14:19:29.220Z,4.51
2023-01-19T14:22:03.308Z,4.46
2023-01-19T14:24:33.430Z,4.41
2023-01-19T14:27:22.878Z,4.38
2023-01-19T14:29:54.937Z,4.35
2023-01-19T14:32:28.176Z,4.36
2023-01-19T14:35:15.611Z,4.35
2023-01-19T14:37:49.158Z,4.29
2023-01-19T14:40:20.507Z,4.21
2023-01-19T14:42:54.333Z,4.22
2023-01-19T14:45:26.491Z,4.18
2023-01-19T14:47:58.585Z,4.16
2023-01-19T14:50:31.668Z,4.14
2023-01-19T14:53:04.689Z,4.12
2023-01-19T14:55:38.014Z,4.12
2023-01-19T14:58:13.274Z,4.08
2023-01-19T15:00:42.226Z,4.06
2023-01-19T15:03:11.359Z,4.02
2023-01-19T15:05:41.368Z,4.01
2023-01-19T15:08:13.949Z,3.98
2023-01-19T15:10:43.117Z,3.96
2023-01-19T15:13:20.352Z,3.93
2023-01-19T15:15:49.970Z,3.95
2023-01-19T15:18:20.983Z,3.95
2023-01-19T15:20:49.779Z,3.92
2023-01-19T15:23:18.551Z,3.89
2023-01-19T15:25:47.349Z,3.89
2023-01-19T15:28:20.539Z,3.88
2023-01-19T15:30:49.446Z,3.88
2023-01-19T15:33:21.772Z,3.84
2023-01-19T15:35:51.294Z,3.83
2023-01-19T15:38:19.997Z,3.83
2023-01-19T15:40:51.403Z,3.83
2023-01-19T15:43:22.364Z,3.83
2023-01-19T15:45:54.997Z,3.80
2023-01-19T15:48:23.812Z,3.80
2023-01-19T15:50:52.596Z,3.83
2023-01-19T15:53:24.710Z,3.80
2023-01-19T15:55:57.046Z,3.78
2023-01-19T15:58:27.349Z,3.77
2023-01-19T16:00:57.439Z,3.75
2023-01-19T16:03:27.629Z,3.72
2023-01-19T16:05:56.457Z,3.75
2023-01-19T16:08:25.130Z,3.73
2023-01-19T16:10:54.361Z,3.72
2023-01-19T16:13:23.078Z,3.72
2023-01-19T16:15:53.323Z,3.72
2023-01-19T16:18:22.049Z,3.71
2023-01-19T16:20:50.721Z,3.67
2023-01-19T16:23:19.486Z,3.65
2023-01-19T16:25:57.692Z,3.61
2023-01-19T16:28:27.248Z,3.60
2023-01-19T16:30:57.408Z,3.62
2023-01-19T16:33:26.660Z,3.62
2023-01-19T16:35:55.428Z,3.62
2023-01-19T16:38:25.028Z,3.60
2023-01-19T16:40:53.719Z,3.61
2023-01-19T16:43:22.457Z,3.60
2023-01-19T16:46:00.730Z,3.54
2023-01-19T16:48:30.247Z,3.57
2023-01-19T16:51:04.842Z,3.58
2023-01-19T16:53:35.852Z,3.55
2023-01-19T16:56:07.910Z,3.56
2023-01-19T16:58:38.536Z,3.54
2023-01-19T17:01:14.905Z,3.56
2023-01-19T17:03:44.408Z,3.57
2023-01-19T17:06:15.879Z,3.56
2023-01-19T17:08:44.491Z,3.57
2023-01-19T17:11:19.894Z,3.58
2023-01-19T17:13:48.924Z,3.57
2023-01-19T17:16:19.216Z,3.59
2023-01-19T17:18:48.262Z,3.57
2023-01-19T17:21:18.214Z,3.56
2023-01-19T17:23:49.181Z,3.58
2023-01-19T17:26:18.657Z,3.54
2023-01-19T17:28:48.111Z,3.55
2023-01-19T17:31:20.984Z,3.53
2023-01-19T17:33:51.802Z,3.49
2023-01-19T17:36:22.910Z,3.41
2023-01-19T17:38:52.402Z,3.42
2023-01-19T17:41:23.728Z,3.38
2023-01-19T17:43:53.778Z,3.30
2023-01-19T17:46:26.407Z,3.30
2023-01-19T17:48:56.439Z,3.23
2023-01-19T17:51:26.382Z,3.21
2023-01-19T17:53:55.734Z,3.14
2023-01-19T17:56:28.547Z,3.08
2023-01-19T17:58:57.791Z,3.02
2023-01-19T18:01:30.145Z,2.95
2023-01-19T18:04:00.117Z,2.90
2023-01-19T18:06:29.786Z,2.84
2023-01-19T18:08:59.783Z,2.78
2023-01-19T18:11:29.464Z,2.72
2023-01-19T18:13:58.661Z,2.70
2023-01-19T18:16:31.020Z,2.64
2023-01-19T18:19:03.214Z,2.60
2023-01-19T18:21:32.296Z,2.56
2023-01-19T18:24:03.481Z,2.58
2023-01-19T18:26:33.599Z,2.56
2023-01-19T18:29:02.854Z,2.35
2023-01-19T18:31:33.127Z,2.49
2023-01-19T18:34:02.518Z,2.45
2023-01-19T18:36:32.330Z,2.41
2023-01-19T18:39:02.440Z,2.36
2023-01-19T18:41:31.241Z,2.31
2023-01-19T18:44:00.168Z,2.31
2023-01-19T18:46:29.129Z,2.30
2023-01-19T18:48:59.369Z,2.29
2023-01-19T18:51:28.194Z,2.29
2023-01-19T18:53:58.211Z,2.30
2023-01-19T18:56:27.530Z,2.31
2023-01-19T18:58:56.727Z,2.29
2023-01-19T19:01:28.772Z,2.24
2023-01-19T19:04:00.104Z,2.27
2023-01-19T19:06:28.947Z,2.29
2023-01-19T19:08:59.347Z,2.29
2023-01-19T19:11:29.429Z,2.29
2023-01-19T19:13:58.855Z,2.29
2023-01-19T19:16:28.688Z,2.26
2023-01-19T19:18:58.222Z,2.27
2023-01-19T19:21:28.611Z,2.31
2023-01-19T19:23:59.300Z,2.32
2023-01-19T19:26:29.363Z,2.25
2023-01-19T19:28:58.080Z,2.26
2023-01-19T19:31:28.380Z,2.23
2023-01-19T19:33:58.446Z,2.25
2023-01-19T19:36:29.895Z,2.25
2023-01-19T19:39:01.652Z,2.28
2023-01-19T19:41:32.894Z,2.28
2023-01-19T19:44:01.865Z,2.26
2023-01-19T19:46:30.573Z,2.24
2023-01-19T19:48:59.817Z,2.26
2023-01-19T19:51:30.144Z,2.21
2023-01-19T19:54:00.537Z,2.23
2023-01-19T19:56:32.456Z,2.20
2023-01-19T19:59:01.366Z,2.16
2023-01-19T20:01:33.757Z,2.12
2023-01-19T20:04:10.889Z,2.14
2023-01-19T20:06:45.045Z,2.15
2023-01-19T20:09:14.348Z,2.15
2023-01-19T20:11:44.332Z,2.18
2023-01-19T20:14:16.317Z,2.18
2023-01-19T20:16:45.181Z,2.17
2023-01-19T20:19:13.908Z,2.25
2023-01-19T20:21:44.191Z,2.23
2023-01-19T20:24:15.714Z,2.20
2023-01-19T20:26:47.349Z,2.18
2023-01-19T20:29:16.755Z,2.12
2023-01-19T20:31:49.154Z,2.14
2023-01-19T20:34:20.877Z,2.16
2023-01-19T20:36:53.453Z,2.16
2023-01-19T20:39:24.033Z,2.13
2023-01-19T20:41:53.107Z,2.12
2023-01-19T20:44:23.849Z,2.15
2023-01-19T20:46:54.013Z,2.17
2023-01-19T20:49:24.318Z,2.20
2023-01-19T20:51:54.427Z,2.20
2023-01-19T20:54:26.544Z,2.21
2023-01-19T20:56:55.719Z,2.17
2023-01-19T20:59:25.052Z,2.15
2023-01-19T21:01:54.308Z,2.14
2023-01-19T21:04:22.980Z,2.12
2023-01-19T21:06:51.696Z,2.11
2023-01-19T21:09:23.146Z,2.10
2023-01-19T21:11:52.256Z,2.10
2023-01-19T21:14:20.976Z,2.08
2023-01-19T21:16:51.347Z,2.08
2023-01-19T21:19:20.125Z,2.06
2023-01-19T21:21:49.288Z,2.02
2023-01-19T21:24:17.909Z,2.03
2023-01-19T21:26:50.865Z,2.00
2023-01-19T21:29:19.579Z,1.99
2023-01-19T21:31:48.196Z,1.99
2023-01-19T21:34:17.051Z,1.95
2023-01-19T21:36:45.975Z,1.92
2023-01-19T21:39:17.194Z,1.91
2023-01-19T21:41:47.600Z,1.89
2023-01-19T21:44:16.396Z,1.85
2023-01-19T21:46:45.394Z,1.82
2023-01-19T21:49:18.897Z,1.80
2023-01-19T21:51:50.681Z,1.81
2023-01-19T21:54:20.621Z,1.78
2023-01-19T21:56:50.720Z,1.76
2023-01-19T21:59:20.466Z,1.72
2023-01-19T22:01:49.633Z,1.69
2023-01-19T22:04:18.468Z,1.66
2023-01-19T22:06:47.369Z,1.61
2023-01-19T22:09:15.964Z,1.59
2023-01-19T22:11:44.655Z,1.51
2023-01-19T22:14:15.159Z,1.50
2023-01-19T22:16:44.067Z,1.46
2023-01-19T22:19:14.578Z,1.38
2023-01-19T22:21:43.253Z,1.42
2023-01-19T22:24:13.006Z,1.42
2023-01-19T22:26:41.891Z,1.40
2023-01-19T22:29:11.476Z,1.38
2023-01-19T22:31:41.447Z,1.39
2023-01-19T22:34:11.195Z,1.36
2023-01-19T22:36:40.113Z,1.31
2023-01-19T22:39:10.889Z,1.36
2023-01-19T22:41:42.115Z,1.34
2023-01-19T22:44:13.925Z,1.33
2023-01-19T22:46:44.723Z,1.32
2023-01-19T22:49:16.416Z,1.29
2023-01-19T22:51:45.645Z,1.24
2023-01-19T22:54:14.336Z,1.28
2023-01-19T22:56:43.762Z,1.24
2023-01-19T22:59:12.566Z,1.21
2023-01-19T23:01:45.102Z,1.14
2023-01-19T23:04:16.477Z,1.13
2023-01-19T23:06:49.408Z,1.13
2023-01-19T23:09:18.761Z,1.07
2023-01-19T23:11:53.252Z,1.07
2023-01-19T23:14:23.353Z,1.06
2023-01-19T23:16:53.578Z,1.05
2023-01-19T23:19:22.917Z,1.07
2023-01-19T23:21:52.699Z,1.05
2023-01-19T23:24:21.670Z,1.01
2023-01-19T23:26:50.821Z,0.99
2023-01-19T23:29:19.992Z,0.99
2023-01-19T23:31:50.879Z,1.00
2023-01-19T23:34:21.230Z,0.99
2023-01-19T23:36:50.045Z,0.98
2023-01-19T23:39:21.173Z,0.98
2023-01-19T23:41:50.956Z,0.97
2023-01-19T23:44:19.570Z,0.93
2023-01-19T23:46:48.500Z,0.95
2023-01-19T23:49:17.197Z,0.94
2023-01-19T23:51:47.449Z,0.92
2023-01-19T23:54:16.142Z,0.91
2023-01-19T23:56:44.838Z,0.92
2023-01-19T23:59:16.578Z,0.91
