createdAt,value
2022-12-04T00:00:53.325Z,25.21
2022-12-04T00:03:19.600Z,25.74
2022-12-04T00:05:45.945Z,25.28
2022-12-04T00:08:12.348Z,25.17
2022-12-04T00:10:38.706Z,25.46
2022-12-04T00:13:04.965Z,25.97
2022-12-04T00:15:31.237Z,24.59
2022-12-04T00:17:57.515Z,26.07
2022-12-04T00:20:23.774Z,24.49
2022-12-04T00:22:50.058Z,25.03
2022-12-04T00:25:16.303Z,25.50
2022-12-04T00:27:42.585Z,25.73
2022-12-04T00:30:08.855Z,24.56
2022-12-04T00:32:35.106Z,25.18
2022-12-04T00:35:01.357Z,24.15
2022-12-04T00:37:27.668Z,25.42
2022-12-04T00:39:54.200Z,24.89
2022-12-04T00:42:20.677Z,25.08
2022-12-04T00:44:46.960Z,24.40
2022-12-04T00:47:13.206Z,25.09
2022-12-04T00:49:39.484Z,25.46
2022-12-04T00:52:05.762Z,25.03
2022-12-04T00:54:32.106Z,25.23
2022-12-04T00:56:58.366Z,25.86
2022-12-04T00:59:24.632Z,25.63
2022-12-04T01:01:50.890Z,25.59
2022-12-04T01:04:17.150Z,25.25
2022-12-04T01:06:43.403Z,25.32
2022-12-04T01:09:09.700Z,24.97
2022-12-04T01:11:35.993Z,25.61
2022-12-04T01:14:02.256Z,26.01
2022-12-04T01:16:28.555Z,25.41
2022-12-04T01:18:54.874Z,25.55
2022-12-04T01:21:21.148Z,25.00
2022-12-04T01:23:47.401Z,24.44
2022-12-04T01:26:13.658Z,24.68
2022-12-04T01:28:39.901Z,24.97
2022-12-04T01:31:06.164Z,24.68
2022-12-04T01:33:32.418Z,24.34
2022-12-04T01:35:58.693Z,25.47
2022-12-04T01:38:24.945Z,24.70
2022-12-04T01:40:51.221Z,24.77
2022-12-04T01:43:17.503Z,25.96
2022-12-04T01:45:43.903Z,25.31
2022-12-04T01:48:10.189Z,24.93
2022-12-04T01:50:36.459Z,24.67
2022-12-04T01:53:02.725Z,25.45
2022-12-04T01:55:29.127Z,24.86
2022-12-04T01:57:55.391Z,25.22
2022-12-04T02:00:21.652Z,25.28
2022-12-04T02:02:47.985Z,25.19
2022-12-04T02:05:14.308Z,25.52
2022-12-04T02:07:40.611Z,25.18
2022-12-04T02:10:06.948Z,24.74
2022-12-04T02:12:33.212Z,25.06
2022-12-04T02:14:59.468Z,24.99
2022-12-04T02:17:25.750Z,24.59
2022-12-04T02:19:52.111Z,25.16
2022-12-04T02:22:18.512Z,26.00
2022-12-04T02:24:49.762Z,24.77
2022-12-04T02:27:16.510Z,25.37
2022-12-04T02:29:42.761Z,25.11
2022-12-04T02:32:09.016Z,24.49
2022-12-04T02:34:35.278Z,24.54
2022-12-04T02:37:01.548Z,25.01
2022-12-04T02:39:27.821Z,24.63
2022-12-04T02:41:54.102Z,27.16
2022-12-04T02:44:20.350Z,26.01
2022-12-04T02:46:46.598Z,25.09
2022-12-04T02:49:12.859Z,25.90
2022-12-04T02:51:39.118Z,26.97
2022-12-04T02:54:05.377Z,26.17
2022-12-04T02:56:31.656Z,25.59
2022-12-04T02:58:57.943Z,25.80
2022-12-04T03:01:24.294Z,25.26
2022-12-04T03:03:50.597Z,25.80
2022-12-04T03:06:16.874Z,25.64
2022-12-04T03:08:43.118Z,26.18
2022-12-04T03:11:09.380Z,26.13
2022-12-04T03:13:35.653Z,25.59
2022-12-04T03:16:01.926Z,25.80
2022-12-04T03:18:28.208Z,25.94
2022-12-04T03:20:54.479Z,26.15
2022-12-04T03:23:20.765Z,25.97
2022-12-04T03:25:47.048Z,26.22
2022-12-04T03:28:13.305Z,26.12
2022-12-04T03:30:39.666Z,26.60
2022-12-04T03:33:05.947Z,26.03
2022-12-04T03:35:32.236Z,26.92
2022-12-04T03:37:58.483Z,25.85
2022-12-04T03:40:24.761Z,26.70
2022-12-04T03:42:51.033Z,26.53
2022-12-04T03:45:17.317Z,26.13
2022-12-04T03:47:43.605Z,26.69
2022-12-04T03:50:09.890Z,26.83
2022-12-04T03:52:36.160Z,28.03
2022-12-04T03:55:02.439Z,27.36
2022-12-04T03:57:28.686Z,27.70
2022-12-04T03:59:56.084Z,27.74
2022-12-04T04:02:22.724Z,27.91
2022-12-04T04:04:49.115Z,27.26
2022-12-04T04:07:15.394Z,26.63
2022-12-04T04:09:41.650Z,27.38
2022-12-04T04:12:07.918Z,27.17
2022-12-04T04:14:34.203Z,28.04
2022-12-04T04:17:00.457Z,27.50
2022-12-04T04:19:26.813Z,26.41
2022-12-04T04:21:53.066Z,27.97
2022-12-04T04:24:19.336Z,27.06
2022-12-04T04:26:45.605Z,27.16
2022-12-04T04:29:11.850Z,27.38
2022-12-04T04:31:38.189Z,27.59
2022-12-04T04:34:04.502Z,26.90
2022-12-04T04:36:30.792Z,26.15
2022-12-04T04:38:57.037Z,26.92
2022-12-04T04:41:23.310Z,25.45
2022-12-04T04:43:49.599Z,26.37
2022-12-04T04:46:16.012Z,27.03
2022-12-04T04:48:42.314Z,27.12
2022-12-04T04:51:08.590Z,27.23
2022-12-04T04:53:34.845Z,26.34
2022-12-04T04:56:01.114Z,26.93
2022-12-04T04:58:27.369Z,27.94
2022-12-04T05:00:53.649Z,26.16
2022-12-04T05:03:20.001Z,26.96
2022-12-04T05:05:46.397Z,27.63
2022-12-04T05:08:12.679Z,27.74
2022-12-04T05:10:38.974Z,26.91
2022-12-04T05:13:05.253Z,28.46
2022-12-04T05:15:31.508Z,27.14
2022-12-04T05:17:57.759Z,27.03
2022-12-04T05:20:24.018Z,28.35
2022-12-04T05:22:50.285Z,27.57
2022-12-04T05:25:16.562Z,27.33
2022-12-04T05:27:42.825Z,26.88
2022-12-04T05:30:09.085Z,26.70
2022-12-04T05:32:35.341Z,26.78
2022-12-04T05:35:05.125Z,27.28
2022-12-04T05:37:34.042Z,27.51
2022-12-04T05:40:00.311Z,26.86
2022-12-04T05:42:26.569Z,27.04
2022-12-04T05:44:52.886Z,27.57
2022-12-04T05:47:19.145Z,26.27
2022-12-04T05:49:45.417Z,27.33
2022-12-04T05:52:11.692Z,26.22
2022-12-04T05:54:37.945Z,25.70
2022-12-04T05:57:04.214Z,26.08
2022-12-04T05:59:30.475Z,25.95
2022-12-04T06:01:56.807Z,26.19
2022-12-04T06:04:23.117Z,26.23
2022-12-04T06:06:49.389Z,26.17
2022-12-04T06:09:15.655Z,26.57
2022-12-04T06:11:41.920Z,26.06
2022-12-04T06:14:08.192Z,25.75
2022-12-04T06:16:34.620Z,26.43
2022-12-04T06:19:00.971Z,25.92
2022-12-04T06:21:27.237Z,26.73
2022-12-04T06:23:53.499Z,26.12
2022-12-04T06:26:19.798Z,25.85
2022-12-04T06:28:46.062Z,26.33
2022-12-04T06:31:12.341Z,26.46
2022-12-04T06:33:38.622Z,25.03
2022-12-04T06:36:04.902Z,25.09
2022-12-04T06:38:31.158Z,25.34
2022-12-04T06:40:57.429Z,24.42
2022-12-04T06:43:23.698Z,24.82
2022-12-04T06:45:50.065Z,24.40
2022-12-04T06:48:16.382Z,24.80
2022-12-04T06:50:42.621Z,24.00
2022-12-04T06:53:08.887Z,23.76
2022-12-04T06:55:35.174Z,25.17
2022-12-04T06:58:01.434Z,25.13
2022-12-04T07:00:27.714Z,25.52
2022-12-04T07:02:54.109Z,24.84
2022-12-04T07:05:20.439Z,26.24
2022-12-04T07:07:46.739Z,26.29
2022-12-04T07:10:13.020Z,27.01
2022-12-04T07:12:39.472Z,25.22
2022-12-04T07:15:05.762Z,26.43
2022-12-04T07:17:32.015Z,25.96
2022-12-04T07:19:58.463Z,26.03
2022-12-04T07:22:24.853Z,25.62
2022-12-04T07:24:51.114Z,24.49
2022-12-04T07:27:17.369Z,25.60
2022-12-04T07:29:43.637Z,25.55
2022-12-04T07:32:09.933Z,25.93
2022-12-04T07:34:36.224Z,26.12
2022-12-04T07:37:02.493Z,26.87
2022-12-04T07:39:28.774Z,26.59
2022-12-04T07:41:55.079Z,27.70
2022-12-04T07:44:21.335Z,28.42
2022-12-04T07:46:47.619Z,27.68
2022-12-04T07:49:13.891Z,28.07
2022-12-04T07:51:40.156Z,27.96
2022-12-04T07:54:06.420Z,27.20
2022-12-04T07:56:32.680Z,28.17
2022-12-04T07:58:58.928Z,27.96
2022-12-04T08:01:25.313Z,27.37
2022-12-04T08:03:51.675Z,27.39
2022-12-04T08:06:17.953Z,28.17
2022-12-04T08:08:44.212Z,27.74
2022-12-04T08:11:10.472Z,27.45
2022-12-04T08:13:36.743Z,27.24
2022-12-04T08:16:03.008Z,26.75
2022-12-04T08:18:29.265Z,25.41
2022-12-04T08:20:55.537Z,26.03
2022-12-04T08:23:21.826Z,25.34
2022-12-04T08:25:48.111Z,25.59
2022-12-04T08:28:14.354Z,25.21
2022-12-04T08:30:40.669Z,24.13
2022-12-04T08:33:06.959Z,25.16
2022-12-04T08:35:33.243Z,25.02
2022-12-04T08:37:59.519Z,25.08
2022-12-04T08:40:25.785Z,26.22
2022-12-04T08:42:52.044Z,25.80
2022-12-04T08:45:18.321Z,25.75
2022-12-04T08:47:47.980Z,26.33
2022-12-04T08:50:18.433Z,25.03
2022-12-04T08:52:44.694Z,25.51
2022-12-04T08:55:10.975Z,24.94
2022-12-04T08:57:37.270Z,25.40
2022-12-04T09:00:03.544Z,24.53
2022-12-04T09:02:29.828Z,23.83
2022-12-04T09:04:57.209Z,25.20
2022-12-04T09:07:23.552Z,24.70
2022-12-04T09:09:49.806Z,24.28
2022-12-04T09:12:16.078Z,24.33
2022-12-04T09:14:42.347Z,24.56
2022-12-04T09:17:08.627Z,23.96
2022-12-04T09:19:34.874Z,25.33
2022-12-04T09:22:01.150Z,24.40
2022-12-04T09:24:27.407Z,24.39
2022-12-04T09:26:53.742Z,25.14
2022-12-04T09:29:20.100Z,24.81
2022-12-04T09:31:46.409Z,24.46
2022-12-04T09:34:12.757Z,23.97
2022-12-04T09:36:39.024Z,23.64
2022-12-04T09:39:05.275Z,24.13
2022-12-04T09:41:31.550Z,24.73
2022-12-04T09:43:57.881Z,23.57
2022-12-04T09:46:24.322Z,22.92
2022-12-04T09:48:50.616Z,22.59
2022-12-04T09:51:16.899Z,24.02
2022-12-04T09:53:43.159Z,24.74
2022-12-04T09:56:09.409Z,23.97
2022-12-04T09:58:35.668Z,23.12
2022-12-04T10:01:01.922Z,24.21
2022-12-04T10:03:28.393Z,24.52
2022-12-04T10:05:54.725Z,24.63
2022-12-04T10:08:21.068Z,25.38
2022-12-04T10:10:47.426Z,24.05
2022-12-04T10:13:13.683Z,23.78
2022-12-04T10:15:40.028Z,24.35
2022-12-04T10:18:06.337Z,24.01
2022-12-04T10:20:32.602Z,24.10
2022-12-04T10:22:58.870Z,23.68
2022-12-04T10:25:25.129Z,23.69
2022-12-04T10:27:51.400Z,24.44
2022-12-04T10:30:17.667Z,23.22
2022-12-04T10:32:43.913Z,23.38
2022-12-04T10:35:10.198Z,23.52
2022-12-04T10:37:36.452Z,23.95
2022-12-04T10:40:02.703Z,23.55
2022-12-04T10:42:29.001Z,23.38
2022-12-04T10:44:55.261Z,23.48
2022-12-04T10:47:21.528Z,23.48
2022-12-04T10:49:47.797Z,23.46
2022-12-04T10:52:14.063Z,23.71
2022-12-04T10:54:40.357Z,23.11
2022-12-04T10:57:06.613Z,23.62
2022-12-04T10:59:32.871Z,22.23
2022-12-04T11:02:03.112Z,22.47
2022-12-04T11:04:32.743Z,22.32
2022-12-04T11:06:59.024Z,22.46
2022-12-04T11:09:25.296Z,23.45
2022-12-04T11:11:51.666Z,23.32
2022-12-04T11:14:17.962Z,23.07
2022-12-04T11:16:44.263Z,22.57
2022-12-04T11:19:10.545Z,23.28
2022-12-04T11:21:36.854Z,23.62
2022-12-04T11:24:03.102Z,23.25
2022-12-04T11:26:29.398Z,23.23
2022-12-04T11:28:55.698Z,22.76
2022-12-04T11:31:22.009Z,22.85
2022-12-04T11:33:48.485Z,24.28
2022-12-04T11:36:14.867Z,24.62
2022-12-04T11:38:41.207Z,25.18
2022-12-04T11:41:07.644Z,25.10
2022-12-04T11:43:33.982Z,24.56
2022-12-04T11:46:00.319Z,24.38
2022-12-04T11:48:26.719Z,24.38
2022-12-04T11:50:53.435Z,25.20
2022-12-04T11:53:19.762Z,25.23
2022-12-04T11:55:46.073Z,26.92
2022-12-04T11:58:12.453Z,26.91
2022-12-04T12:00:38.782Z,26.47
2022-12-04T12:03:05.199Z,25.47
2022-12-04T12:05:31.623Z,24.97
2022-12-04T12:08:02.453Z,26.03
2022-12-04T12:10:29.360Z,25.80
2022-12-04T12:12:55.620Z,25.35
2022-12-04T12:15:21.866Z,24.74
2022-12-04T12:17:48.138Z,25.31
2022-12-04T12:20:14.426Z,25.43
2022-12-04T12:22:40.692Z,25.02
2022-12-04T12:25:06.970Z,25.59
2022-12-04T12:27:33.225Z,24.41
2022-12-04T12:29:59.612Z,24.22
2022-12-04T12:32:25.870Z,24.64
2022-12-04T12:34:52.152Z,25.20
2022-12-04T12:37:18.416Z,25.12
2022-12-04T12:39:44.749Z,25.53
2022-12-04T12:42:11.022Z,25.60
2022-12-04T12:44:37.299Z,24.83
2022-12-04T12:47:03.570Z,25.59
2022-12-04T12:49:29.833Z,24.42
2022-12-04T12:51:56.164Z,25.98
2022-12-04T12:54:22.423Z,24.70
2022-12-04T12:56:49.939Z,23.71
2022-12-04T12:59:16.373Z,22.86
2022-12-04T13:01:42.677Z,22.99
2022-12-04T13:04:09.019Z,22.95
2022-12-04T13:06:35.348Z,23.87
2022-12-04T13:09:01.607Z,23.31
2022-12-04T13:11:27.904Z,24.25
2022-12-04T13:13:54.316Z,23.85
2022-12-04T13:16:20.589Z,24.14
2022-12-04T13:18:46.865Z,24.79
2022-12-04T13:21:13.129Z,24.69
2022-12-04T13:23:39.437Z,24.47
2022-12-04T13:26:05.731Z,24.87
2022-12-04T13:28:32.007Z,25.23
2022-12-04T13:30:58.292Z,25.56
2022-12-04T13:33:24.550Z,24.37
2022-12-04T13:35:50.813Z,25.01
2022-12-04T13:38:17.095Z,24.92
2022-12-04T13:40:43.354Z,24.39
2022-12-04T13:43:09.642Z,24.61
2022-12-04T13:45:35.955Z,24.86
2022-12-04T13:48:02.262Z,25.11
2022-12-04T13:50:28.518Z,25.25
2022-12-04T13:52:54.762Z,24.79
2022-12-04T13:55:21.025Z,24.60
2022-12-04T13:57:47.354Z,24.28
2022-12-04T14:00:13.629Z,25.40
2022-12-04T14:02:39.932Z,25.96
2022-12-04T14:05:06.230Z,26.07
2022-12-04T14:07:32.577Z,26.47
2022-12-04T14:09:58.886Z,25.96
2022-12-04T14:12:25.143Z,26.46
2022-12-04T14:14:51.401Z,26.06
2022-12-04T14:17:17.718Z,25.72
2022-12-04T14:19:44.009Z,26.84
2022-12-04T14:22:10.259Z,27.14
2022-12-04T14:24:36.531Z,26.48
2022-12-04T14:27:11.608Z,25.97
2022-12-04T14:29:38.425Z,25.45
2022-12-04T14:32:04.678Z,26.67
2022-12-04T14:34:30.954Z,26.74
2022-12-04T14:36:57.213Z,26.43
2022-12-04T14:39:23.472Z,26.54
2022-12-04T14:41:49.734Z,26.87
2022-12-04T14:44:16.013Z,27.07
2022-12-04T14:46:42.350Z,27.24
2022-12-04T14:49:08.693Z,29.36
2022-12-04T14:51:34.973Z,31.03
2022-12-04T14:54:01.232Z,31.01
2022-12-04T14:56:27.549Z,31.79
2022-12-04T14:58:53.806Z,32.96
2022-12-04T15:01:25.299Z,33.62
2022-12-04T15:03:54.822Z,33.63
2022-12-04T15:06:21.102Z,34.76
2022-12-04T15:08:47.343Z,35.75
2022-12-04T15:11:13.594Z,35.95
2022-12-04T15:13:39.871Z,36.03
2022-12-04T15:16:06.228Z,37.38
2022-12-04T15:18:38.080Z,37.67
2022-12-04T15:21:05.741Z,37.02
2022-12-04T15:23:32.032Z,35.79
2022-12-04T15:25:58.318Z,36.35
2022-12-04T15:28:24.611Z,36.13
2022-12-04T15:30:51.025Z,35.90
2022-12-04T15:33:21.161Z,36.68
2022-12-04T15:35:48.143Z,36.80
2022-12-04T15:38:14.439Z,37.02
2022-12-04T15:40:40.697Z,37.57
2022-12-04T15:43:06.941Z,39.10
2022-12-04T15:45:33.228Z,38.90
2022-12-04T15:47:59.482Z,38.40
2022-12-04T15:50:25.745Z,38.33
2022-12-04T15:52:52.083Z,37.09
2022-12-04T15:55:18.338Z,35.38
2022-12-04T15:57:44.667Z,35.68
2022-12-04T16:00:10.959Z,34.17
2022-12-04T16:02:37.286Z,33.00
2022-12-04T16:05:03.537Z,34.50
2022-12-04T16:07:29.868Z,32.61
2022-12-04T16:10:02.616Z,31.31
2022-12-04T16:12:29.825Z,31.37
2022-12-04T16:14:56.330Z,31.50
2022-12-04T16:17:22.738Z,29.74
2022-12-04T16:19:48.989Z,29.39
2022-12-04T16:22:17.345Z,29.19
2022-12-04T16:24:46.490Z,27.99
2022-12-04T16:27:12.818Z,28.65
2022-12-04T16:29:39.075Z,28.85
2022-12-04T16:32:05.470Z,27.70
2022-12-04T16:34:31.814Z,29.21
2022-12-04T16:36:58.108Z,29.54
2022-12-04T16:39:24.357Z,29.39
2022-12-04T16:41:50.634Z,30.71
2022-12-04T16:44:16.928Z,30.26
2022-12-04T16:46:43.307Z,29.04
2022-12-04T16:49:09.654Z,28.68
2022-12-04T16:51:35.907Z,28.47
2022-12-04T16:54:02.163Z,29.35
2022-12-04T16:56:28.414Z,28.49
2022-12-04T16:58:54.679Z,29.21
2022-12-04T17:01:20.980Z,29.44
2022-12-04T17:03:47.314Z,29.23
2022-12-04T17:06:13.626Z,29.48
2022-12-04T17:08:39.904Z,28.22
2022-12-04T17:11:06.244Z,27.60
2022-12-04T17:13:32.503Z,27.94
2022-12-04T17:15:58.804Z,28.51
2022-12-04T17:18:25.092Z,29.57
2022-12-04T17:20:51.364Z,29.01
2022-12-04T17:23:17.648Z,28.17
2022-12-04T17:25:43.898Z,28.41
2022-12-04T17:28:10.161Z,28.98
2022-12-04T17:30:36.777Z,30.02
2022-12-04T17:33:03.078Z,28.74
2022-12-04T17:35:29.364Z,29.31
2022-12-04T17:37:57.429Z,29.28
2022-12-04T17:40:26.975Z,30.03
2022-12-04T17:42:53.238Z,29.13
2022-12-04T17:45:19.527Z,29.67
2022-12-04T17:47:45.798Z,29.58
2022-12-04T17:50:12.051Z,30.32
2022-12-04T17:52:38.339Z,28.72
2022-12-04T17:55:04.606Z,27.65
2022-12-04T17:57:30.866Z,27.74
2022-12-04T17:59:57.132Z,28.32
2022-12-04T18:02:23.436Z,28.07
2022-12-04T18:04:49.730Z,29.16
2022-12-04T18:07:15.995Z,28.51
2022-12-04T18:09:42.309Z,28.77
2022-12-04T18:12:08.565Z,28.25
2022-12-04T18:14:34.845Z,27.84
2022-12-04T18:17:01.174Z,26.76
2022-12-04T18:19:27.493Z,28.87
2022-12-04T18:21:53.758Z,29.71
2022-12-04T18:24:20.025Z,28.48
2022-12-04T18:26:46.298Z,29.44
2022-12-04T18:29:12.593Z,28.95
2022-12-04T18:31:38.953Z,29.32
2022-12-04T18:34:05.313Z,29.23
2022-12-04T18:36:31.585Z,28.86
2022-12-04T18:38:57.866Z,29.49
2022-12-04T18:41:24.138Z,30.34
2022-12-04T18:43:50.421Z,30.62
2022-12-04T18:46:16.774Z,30.30
2022-12-04T18:48:43.083Z,31.16
2022-12-04T18:51:09.341Z,29.69
2022-12-04T18:53:35.598Z,29.01
2022-12-04T18:56:01.860Z,29.96
2022-12-04T18:58:28.173Z,30.65
2022-12-04T19:00:54.474Z,30.39
2022-12-04T19:03:20.775Z,30.55
2022-12-04T19:05:47.193Z,29.24
2022-12-04T19:08:13.594Z,29.25
2022-12-04T19:10:39.899Z,28.82
2022-12-04T19:13:06.169Z,28.76
2022-12-04T19:15:32.437Z,28.36
2022-12-04T19:17:58.685Z,27.61
2022-12-04T19:20:24.974Z,27.68
2022-12-04T19:22:51.245Z,27.92
2022-12-04T19:25:17.530Z,27.31
2022-12-04T19:27:43.808Z,27.70
2022-12-04T19:30:10.081Z,27.36
2022-12-04T19:32:36.359Z,27.90
2022-12-04T19:35:02.613Z,27.01
2022-12-04T19:37:28.886Z,27.43
2022-12-04T19:39:55.615Z,27.77
2022-12-04T19:42:22.054Z,26.37
2022-12-04T19:44:49.584Z,26.12
2022-12-04T19:47:16.222Z,26.75
2022-12-04T19:49:42.497Z,26.74
2022-12-04T19:52:08.757Z,27.69
2022-12-04T19:54:35.011Z,27.54
2022-12-04T19:57:01.254Z,28.62
2022-12-04T19:59:30.578Z,32.07
2022-12-04T20:02:00.975Z,29.36
2022-12-04T20:04:27.327Z,28.07
2022-12-04T20:06:53.612Z,29.18
2022-12-04T20:09:19.908Z,29.96
2022-12-04T20:11:46.206Z,30.34
2022-12-04T20:14:12.459Z,30.50
2022-12-04T20:16:38.860Z,30.37
2022-12-04T20:19:05.229Z,30.88
2022-12-04T20:21:31.489Z,31.23
2022-12-04T20:23:57.737Z,31.36
2022-12-04T20:26:24.013Z,31.96
2022-12-04T20:28:50.290Z,33.08
2022-12-04T20:31:16.576Z,33.74
2022-12-04T20:33:42.878Z,33.10
2022-12-04T20:36:09.130Z,33.75
2022-12-04T20:38:35.397Z,34.43
2022-12-04T20:41:01.660Z,32.92
2022-12-04T20:43:27.923Z,32.87
2022-12-04T20:45:54.252Z,33.31
2022-12-04T20:48:20.572Z,33.33
2022-12-04T20:50:46.968Z,32.03
2022-12-04T20:53:13.247Z,31.66
2022-12-04T20:55:39.493Z,31.01
2022-12-04T20:58:05.766Z,32.66
2022-12-04T21:00:32.042Z,31.52
2022-12-04T21:02:58.389Z,32.46
2022-12-04T21:05:24.720Z,32.88
2022-12-04T21:07:51.097Z,33.60
2022-12-04T21:10:17.392Z,34.26
2022-12-04T21:12:43.677Z,34.54
2022-12-04T21:15:09.966Z,34.53
2022-12-04T21:17:36.244Z,34.12
2022-12-04T21:20:07.389Z,35.35
2022-12-04T21:22:34.237Z,35.44
2022-12-04T21:25:00.521Z,33.79
2022-12-04T21:27:26.819Z,30.77
2022-12-04T21:29:53.089Z,26.56
2022-12-04T21:32:19.371Z,23.41
2022-12-04T21:34:45.639Z,21.62
2022-12-04T21:37:11.921Z,22.75
2022-12-04T21:39:38.221Z,24.15
2022-12-04T21:42:04.497Z,26.81
2022-12-04T21:44:30.771Z,27.36
2022-12-04T21:46:57.121Z,25.29
2022-12-04T21:49:23.440Z,23.79
2022-12-04T21:51:58.536Z,21.57
2022-12-04T21:54:25.279Z,22.38
2022-12-04T21:56:51.550Z,22.80
2022-12-04T21:59:17.797Z,21.03
2022-12-04T22:01:44.106Z,20.19
2022-12-04T22:04:10.381Z,18.96
2022-12-04T22:06:36.693Z,17.25
2022-12-04T22:09:02.941Z,17.00
2022-12-04T22:11:29.193Z,16.68
2022-12-04T22:13:55.460Z,16.35
2022-12-04T22:16:24.569Z,16.21
2022-12-04T22:18:54.471Z,17.55
2022-12-04T22:21:20.744Z,18.20
2022-12-04T22:23:47.010Z,18.27
2022-12-04T22:26:13.284Z,17.55
2022-12-04T22:28:39.542Z,17.28
2022-12-04T22:31:05.960Z,16.64
2022-12-04T22:33:32.256Z,15.47
2022-12-04T22:35:58.536Z,13.22
2022-12-04T22:38:24.806Z,12.62
2022-12-04T22:40:51.064Z,12.72
2022-12-04T22:43:17.329Z,12.40
2022-12-04T22:45:43.586Z,12.35
2022-12-04T22:48:09.847Z,12.21
2022-12-04T22:50:36.105Z,12.49
2022-12-04T22:53:02.381Z,12.67
2022-12-04T22:55:28.645Z,12.34
2022-12-04T22:57:54.903Z,12.67
2022-12-04T23:00:21.222Z,13.08
2022-12-04T23:02:47.505Z,14.60
2022-12-04T23:05:13.863Z,15.01
2022-12-04T23:07:40.257Z,14.84
2022-12-04T23:10:06.577Z,16.09
2022-12-04T23:12:32.863Z,16.89
2022-12-04T23:14:59.135Z,17.29
2022-12-04T23:17:25.403Z,18.03
2022-12-04T23:19:51.692Z,18.09
2022-12-04T23:22:17.929Z,18.67
2022-12-04T23:24:44.214Z,17.99
2022-12-04T23:27:10.458Z,17.90
2022-12-04T23:29:52.652Z,16.76
2022-12-04T23:32:19.247Z,15.84
2022-12-04T23:34:45.504Z,16.52
2022-12-04T23:37:11.764Z,16.85
2022-12-04T23:39:38.008Z,16.62
2022-12-04T23:42:04.299Z,16.74
2022-12-04T23:44:30.600Z,15.67
2022-12-04T23:46:56.931Z,16.28
2022-12-04T23:49:23.239Z,16.10
2022-12-04T23:51:49.494Z,15.68
2022-12-04T23:54:15.749Z,16.76
2022-12-04T23:56:42.038Z,16.47
2022-12-04T23:59:08.284Z,16.39
