createdAt,value
2018-04-02T04:00:33.102Z,5.39
2018-04-02T04:00:58.598Z,5.5
2018-04-02T04:01:24.098Z,5.46
2018-04-02T04:01:49.591Z,5.46
2018-04-02T04:02:15.088Z,5.5
2018-04-02T04:02:40.577Z,5.53
2018-04-02T04:03:06.083Z,5.44
2018-04-02T04:03:31.571Z,5.46
2018-04-02T04:03:57.064Z,5.51
2018-04-02T04:04:22.534Z,5.44
2018-04-02T04:04:48.023Z,5.47
2018-04-02T04:05:56.712Z,5.53
2018-04-02T04:06:22.212Z,5.47
2018-04-02T04:06:47.716Z,5.51
2018-04-02T04:07:13.220Z,5.46
2018-04-02T04:07:38.718Z,5.46
2018-04-02T04:08:04.191Z,5.48
2018-04-02T04:08:29.665Z,5.48
2018-04-02T04:08:55.115Z,5.48
2018-04-02T04:09:20.616Z,5.46
2018-04-02T04:09:46.098Z,5.54
2018-04-02T04:10:11.564Z,5.48
2018-04-02T04:10:37.070Z,5.47
2018-04-02T04:11:02.551Z,5.5
2018-04-02T04:11:28.019Z,5.5
2018-04-02T04:11:53.503Z,5.54
2018-04-02T04:12:18.992Z,5.5
2018-04-02T04:12:44.491Z,5.5
2018-04-02T04:13:09.935Z,5.51
2018-04-02T04:13:35.450Z,5.44
2018-04-02T04:14:00.902Z,5.46
2018-04-02T04:14:26.429Z,5.56
2018-04-02T04:14:51.923Z,5.48
2018-04-02T04:15:17.398Z,5.47
2018-04-02T04:15:42.922Z,5.47
2018-04-02T04:16:08.407Z,5.5
2018-04-02T04:16:33.905Z,5.48
2018-04-02T04:16:59.371Z,5.46
2018-04-02T04:17:24.871Z,5.51
2018-04-02T04:17:50.376Z,5.47
2018-04-02T04:18:15.904Z,5.47
2018-04-02T04:18:41.376Z,5.47
2018-04-02T04:19:06.876Z,5.56
2018-04-02T04:19:32.362Z,5.47
2018-04-02T04:19:57.850Z,5.48
2018-04-02T04:20:23.306Z,5.5
2018-04-02T04:20:48.760Z,5.47
2018-04-02T04:21:14.223Z,5.44
2018-04-02T04:21:39.730Z,5.48
2018-04-02T04:22:05.219Z,5.61
2018-04-02T04:22:30.686Z,5.59
2018-04-02T04:22:56.202Z,5.59
2018-04-02T04:23:21.678Z,5.57
2018-04-02T04:23:47.138Z,5.59
2018-04-02T04:24:12.656Z,5.62
2018-04-02T04:24:38.127Z,5.59
2018-04-02T04:25:03.618Z,5.46
2018-04-02T04:25:29.107Z,5.61
2018-04-02T04:25:54.556Z,5.61
2018-04-02T04:26:20.061Z,5.61
2018-04-02T04:26:45.546Z,5.64
2018-04-02T04:27:11.038Z,5.64
2018-04-02T04:27:36.533Z,5.56
2018-04-02T04:28:02.018Z,5.57
2018-04-02T04:28:27.475Z,5.59
2018-04-02T04:28:52.944Z,5.65
2018-04-02T04:29:18.402Z,5.57
2018-04-02T04:29:43.893Z,5.56
2018-04-02T04:30:09.388Z,5.57
2018-04-02T04:30:34.892Z,5.51
2018-04-02T04:31:00.432Z,5.57
2018-04-02T04:31:25.919Z,5.64
2018-04-02T04:31:51.415Z,5.68
2018-04-02T04:32:16.882Z,5.54
2018-04-02T04:32:42.375Z,5.57
2018-04-02T04:33:07.849Z,5.61
2018-04-02T04:33:33.339Z,5.61
2018-04-02T04:33:58.861Z,5.53
2018-04-02T04:34:24.307Z,5.61
2018-04-02T04:34:49.771Z,5.56
2018-04-02T04:35:15.251Z,5.53
2018-04-02T04:35:40.725Z,5.59
2018-04-02T04:36:06.254Z,5.57
2018-04-02T04:36:31.727Z,5.57
2018-04-02T04:36:57.209Z,5.54
2018-04-02T04:37:22.679Z,5.51
2018-04-02T04:37:48.168Z,5.59
2018-04-02T04:38:13.645Z,5.53
2018-04-02T04:38:39.142Z,5.48
2018-04-02T04:39:04.642Z,5.56
2018-04-02T04:39:30.089Z,5.62
2018-04-02T04:39:55.587Z,5.61
2018-04-02T04:40:21.158Z,5.43
2018-04-02T04:40:46.583Z,5.61
2018-04-02T04:41:12.059Z,5.56
2018-04-02T04:42:05.491Z,5.48
2018-04-02T04:42:30.981Z,5.56
2018-04-02T04:42:56.477Z,5.5
2018-04-02T04:43:21.962Z,5.5
2018-04-02T04:43:47.435Z,5.43
2018-04-02T04:44:12.908Z,5.56
2018-04-02T04:44:38.389Z,5.47
2018-04-02T04:45:36.887Z,5.5
2018-04-02T04:46:02.399Z,5.51
2018-04-02T04:46:27.880Z,5.5
2018-04-02T04:46:53.396Z,5.48
2018-04-02T04:47:18.867Z,5.5
2018-04-02T04:47:44.358Z,5.46
2018-04-02T04:48:09.859Z,5.51
2018-04-02T04:49:03.311Z,5.53
2018-04-02T04:49:28.813Z,5.43
2018-04-02T04:49:54.350Z,5.51
2018-04-02T04:50:19.782Z,5.41
2018-04-02T04:50:45.280Z,5.57
2018-04-02T04:51:10.763Z,5.53
2018-04-02T04:51:36.321Z,5.43
2018-04-02T04:52:01.760Z,5.41
2018-04-02T04:52:27.237Z,5.51
2018-04-02T04:52:52.740Z,5.46
2018-04-02T04:53:18.228Z,5.54
2018-04-02T04:53:43.699Z,5.46
2018-04-02T04:54:09.168Z,5.5
2018-04-02T04:54:34.615Z,5.51
2018-04-02T04:55:00.109Z,5.47
2018-04-02T04:55:25.655Z,5.54
2018-04-02T04:55:51.158Z,5.48
2018-04-02T04:56:16.671Z,5.47
2018-04-02T04:56:42.130Z,5.48
2018-04-02T04:57:07.594Z,5.53
2018-04-02T04:57:33.128Z,5.48
2018-04-02T04:57:58.635Z,5.59
2018-04-02T04:58:24.152Z,5.44
2018-04-02T04:59:12.468Z,5.61
2018-04-02T04:59:37.966Z,5.59
2018-04-02T05:00:03.454Z,5.56
2018-04-02T05:00:28.937Z,5.59
2018-04-02T05:00:54.426Z,5.48
2018-04-02T05:01:19.923Z,5.56
2018-04-02T05:01:45.405Z,5.61
2018-04-02T05:02:10.910Z,5.56
2018-04-02T05:02:36.391Z,5.57
2018-04-02T05:03:01.862Z,5.5
2018-04-02T05:03:27.359Z,5.59
2018-04-02T05:03:52.851Z,5.57
2018-04-02T05:04:18.323Z,5.48
2018-04-02T05:04:43.818Z,5.5
2018-04-02T05:05:09.321Z,5.59
2018-04-02T05:05:34.779Z,5.48
2018-04-02T05:06:00.274Z,5.44
2018-04-02T05:06:25.757Z,5.51
2018-04-02T05:06:51.254Z,5.48
2018-04-02T05:07:16.701Z,5.51
2018-04-02T05:07:42.181Z,5.44
2018-04-02T05:08:07.669Z,5.48
2018-04-02T05:08:33.162Z,5.48
2018-04-02T05:08:58.655Z,5.5
2018-04-02T05:09:24.137Z,5.47
2018-04-02T05:09:49.634Z,5.47
2018-04-02T05:10:15.174Z,5.46
2018-04-02T05:10:40.646Z,5.5
2018-04-02T05:11:06.131Z,5.46
2018-04-02T05:11:31.622Z,5.51
2018-04-02T05:11:57.091Z,5.47
2018-04-02T05:12:22.608Z,5.51
2018-04-02T05:12:48.058Z,5.44
2018-04-02T05:13:13.542Z,5.46
2018-04-02T05:13:39.008Z,5.46
2018-04-02T05:14:04.477Z,5.51
2018-04-02T05:14:29.947Z,5.46
2018-04-02T05:14:55.440Z,5.47
2018-04-02T05:15:20.956Z,5.54
2018-04-02T05:15:46.476Z,5.54
2018-04-02T05:16:11.969Z,5.47
2018-04-02T05:16:37.459Z,5.51
2018-04-02T05:17:02.943Z,5.5
2018-04-02T05:17:28.433Z,5.47
2018-04-02T05:17:53.889Z,5.5
2018-04-02T05:18:19.369Z,5.48
2018-04-02T05:18:44.867Z,5.43
2018-04-02T05:19:10.347Z,5.47
2018-04-02T05:19:35.842Z,5.46
2018-04-02T05:20:01.347Z,5.5
2018-04-02T05:20:26.831Z,5.44
2018-04-02T05:20:52.323Z,5.5
2018-04-02T05:21:17.816Z,5.44
2018-04-02T05:21:43.332Z,5.53
2018-04-02T05:22:08.818Z,5.48
2018-04-02T05:22:34.354Z,5.48
2018-04-02T05:22:59.818Z,5.5
2018-04-02T05:23:25.325Z,5.47
2018-04-02T05:23:50.814Z,5.54
2018-04-02T05:24:16.320Z,5.48
2018-04-02T05:24:41.803Z,5.51
2018-04-02T05:25:07.314Z,5.44
2018-04-02T05:25:32.809Z,5.5
2018-04-02T05:25:58.277Z,5.48
2018-04-02T05:26:23.799Z,5.47
2018-04-02T05:26:49.300Z,5.46
2018-04-02T05:27:14.817Z,5.54
2018-04-02T05:27:40.326Z,5.56
2018-04-02T05:28:05.806Z,5.56
2018-04-02T05:28:31.274Z,5.5
2018-04-02T05:28:56.824Z,5.43
2018-04-02T05:29:22.318Z,5.43
2018-04-02T05:29:47.796Z,5.39
2018-04-02T05:30:13.290Z,5.47
2018-04-02T05:30:38.779Z,5.51
2018-04-02T05:31:04.294Z,5.48
2018-04-02T05:31:29.787Z,5.46
2018-04-02T05:32:33.390Z,5.41
2018-04-02T05:32:58.878Z,5.39
2018-04-02T05:33:24.374Z,5.48
2018-04-02T05:33:49.849Z,5.46
2018-04-02T05:34:15.330Z,5.41
2018-04-02T05:34:40.806Z,5.47
2018-04-02T05:35:06.274Z,5.5
2018-04-02T05:35:31.748Z,5.5
2018-04-02T05:35:57.217Z,5.46
2018-04-02T05:36:22.709Z,5.44
2018-04-02T05:36:48.198Z,5.41
2018-04-02T05:37:13.691Z,5.43
2018-04-02T05:37:39.153Z,5.51
2018-04-02T05:38:04.632Z,5.41
2018-04-02T05:38:30.102Z,5.41
2018-04-02T05:38:55.626Z,5.5
2018-04-02T05:39:21.119Z,5.53
2018-04-02T05:39:46.672Z,5.46
2018-04-02T05:40:12.117Z,5.48
2018-04-02T05:40:37.629Z,5.54
2018-04-02T05:41:03.156Z,5.5
2018-04-02T05:41:28.646Z,5.43
2018-04-02T05:41:54.176Z,5.41
2018-04-02T05:42:19.677Z,5.46
2018-04-02T05:42:45.169Z,5.48
2018-04-02T05:43:10.637Z,5.43
2018-04-02T05:43:36.133Z,5.43
2018-04-02T05:44:01.603Z,5.43
2018-04-02T05:44:27.076Z,5.43
2018-04-02T05:44:52.573Z,5.41
2018-04-02T05:45:18.078Z,5.36
2018-04-02T05:45:43.548Z,5.41
2018-04-02T05:46:09.028Z,5.41
2018-04-02T05:46:34.501Z,5.41
2018-04-02T05:46:59.987Z,5.39
2018-04-02T05:47:25.490Z,5.44
2018-04-02T05:47:50.950Z,5.41
2018-04-02T05:48:16.447Z,5.43
2018-04-02T05:48:41.945Z,5.39
2018-04-02T05:49:07.445Z,5.46
2018-04-02T05:49:32.927Z,5.38
2018-04-02T05:49:58.430Z,5.44
2018-04-02T05:50:23.898Z,5.38
2018-04-02T05:50:49.392Z,5.44
2018-04-02T05:51:14.862Z,5.43
2018-04-02T05:51:40.359Z,5.35
2018-04-02T05:52:05.845Z,5.39
2018-04-02T05:52:31.316Z,5.43
2018-04-02T05:52:56.846Z,5.44
2018-04-02T05:53:22.345Z,5.5
2018-04-02T05:53:47.852Z,5.53
2018-04-02T05:54:13.365Z,5.48
2018-04-02T05:54:38.841Z,5.48
2018-04-02T05:55:04.342Z,5.51
2018-04-02T05:55:29.843Z,5.53
2018-04-02T05:56:23.284Z,5.5
2018-04-02T05:56:48.779Z,5.53
2018-04-02T05:57:14.322Z,5.47
2018-04-02T05:57:39.794Z,5.44
2018-04-02T05:58:05.247Z,5.57
2018-04-02T05:58:30.705Z,5.48
2018-04-02T05:58:56.173Z,5.62
2018-04-02T05:59:21.650Z,5.64
2018-04-02T05:59:47.154Z,5.61
2018-04-02T06:00:12.605Z,5.62
2018-04-02T06:00:38.068Z,5.54
2018-04-02T06:01:03.546Z,5.57
2018-04-02T06:01:29.037Z,5.54
2018-04-02T06:01:54.473Z,5.54
2018-04-02T06:02:19.958Z,5.53
2018-04-02T06:02:45.430Z,5.59
2018-04-02T06:03:10.919Z,5.61
2018-04-02T06:03:36.396Z,5.57
2018-04-02T06:04:01.900Z,5.62
2018-04-02T06:04:27.374Z,5.65
2018-04-02T06:04:52.858Z,5.64
2018-04-02T06:05:18.339Z,5.62
2018-04-02T06:05:43.831Z,5.61
2018-04-02T06:06:09.318Z,5.65
2018-04-02T06:06:34.820Z,5.62
2018-04-02T06:07:00.290Z,5.59
2018-04-02T06:07:25.738Z,5.65
2018-04-02T06:07:51.260Z,5.71
2018-04-02T06:08:16.736Z,5.69
2018-04-02T06:08:42.246Z,5.68
2018-04-02T06:09:07.746Z,5.64
2018-04-02T06:09:33.228Z,5.71
2018-04-02T06:09:58.691Z,5.72
2018-04-02T06:10:24.184Z,5.65
2018-04-02T06:10:49.686Z,5.66
2018-04-02T06:11:15.194Z,5.65
2018-04-02T06:11:40.705Z,5.71
2018-04-02T06:12:06.194Z,5.69
2018-04-02T06:12:31.682Z,5.68
2018-04-02T06:12:57.178Z,5.66
2018-04-02T06:13:22.646Z,5.65
2018-04-02T06:13:48.131Z,5.71
2018-04-02T06:14:13.606Z,5.69
2018-04-02T06:14:39.111Z,5.71
2018-04-02T06:15:04.572Z,5.68
2018-04-02T06:15:30.043Z,5.69
2018-04-02T06:15:55.515Z,5.84
2018-04-02T06:16:21.042Z,5.72
2018-04-02T06:16:46.506Z,5.79
2018-04-02T06:17:12.005Z,5.8
2018-04-02T06:17:37.528Z,5.84
2018-04-02T06:18:02.972Z,5.87
2018-04-02T06:18:28.459Z,5.84
2018-04-02T06:18:54.031Z,5.83
2018-04-02T06:19:19.550Z,5.76
2018-04-02T06:19:45.024Z,5.86
2018-04-02T06:20:10.535Z,5.87
2018-04-02T06:20:36.025Z,5.83
2018-04-02T06:21:01.540Z,5.83
2018-04-02T06:21:27.015Z,5.89
2018-04-02T06:21:52.501Z,5.9
2018-04-02T06:22:18.005Z,5.89
2018-04-02T06:22:43.542Z,5.87
2018-04-02T06:23:09.028Z,5.93
2018-04-02T06:23:34.518Z,5.99
2018-04-02T06:23:59.993Z,5.91
2018-04-02T06:24:25.501Z,5.94
2018-04-02T06:24:51.025Z,5.94
2018-04-02T06:25:16.512Z,5.98
2018-04-02T06:25:41.995Z,5.97
2018-04-02T06:26:07.446Z,5.93
2018-04-02T06:26:32.958Z,5.94
2018-04-02T06:26:58.442Z,5.98
2018-04-02T06:27:23.948Z,5.98
2018-04-02T06:27:49.421Z,5.94
2018-04-02T06:28:14.900Z,6.07
2018-04-02T06:28:40.351Z,6.02
2018-04-02T06:29:05.900Z,6.08
2018-04-02T06:29:31.389Z,6.02
2018-04-02T06:29:56.890Z,6.04
2018-04-02T06:30:22.394Z,6.07
2018-04-02T06:30:47.864Z,6.07
2018-04-02T06:31:13.388Z,6.04
2018-04-02T06:31:38.951Z,6.02
2018-04-02T06:32:04.370Z,6.04
2018-04-02T06:32:29.868Z,6.07
2018-04-02T06:32:55.384Z,6.04
2018-04-02T06:33:20.870Z,6.04
2018-04-02T06:33:46.366Z,6.16
2018-04-02T06:34:11.855Z,6.07
2018-04-02T06:34:37.374Z,6.07
2018-04-02T06:35:02.852Z,6.04
2018-04-02T06:35:28.343Z,6.04
2018-04-02T06:35:53.870Z,6.02
2018-04-02T06:36:19.356Z,6.08
2018-04-02T06:36:44.840Z,6.02
2018-04-02T06:37:10.350Z,6.11
2018-04-02T06:37:35.826Z,6.11
2018-04-02T06:38:01.285Z,6.02
2018-04-02T06:38:26.785Z,6.07
2018-04-02T06:38:52.277Z,6.05
2018-04-02T06:39:17.766Z,6.07
2018-04-02T06:39:43.282Z,6.17
2018-04-02T06:40:08.758Z,6.07
2018-04-02T06:40:34.305Z,6.04
2018-04-02T06:40:59.765Z,6.07
2018-04-02T06:41:25.258Z,6.05
2018-04-02T06:41:50.737Z,5.98
2018-04-02T06:42:16.354Z,6.07
2018-04-02T06:42:41.862Z,6.02
2018-04-02T06:43:07.369Z,6.11
2018-04-02T06:43:32.896Z,6.05
2018-04-02T06:43:58.389Z,6.16
2018-04-02T06:44:23.877Z,6.11
2018-04-02T06:44:49.347Z,6.19
2018-04-02T06:45:14.838Z,6.12
2018-04-02T06:46:18.426Z,6.19
2018-04-02T06:46:43.917Z,6.22
2018-04-02T06:47:09.405Z,6.17
2018-04-02T06:47:34.931Z,6.22
2018-04-02T06:48:00.426Z,6.22
2018-04-02T06:48:25.904Z,6.19
2018-04-02T06:48:51.360Z,6.31
2018-04-02T06:49:16.876Z,6.2
2018-04-02T06:49:42.350Z,6.27
2018-04-02T06:50:07.824Z,6.3
2018-04-02T06:50:33.329Z,6.24
2018-04-02T06:50:58.822Z,6.27
2018-04-02T06:51:24.292Z,6.22
2018-04-02T06:51:49.802Z,6.28
2018-04-02T06:52:15.281Z,6.36
2018-04-02T06:52:40.796Z,6.24
2018-04-02T06:53:06.235Z,6.26
2018-04-02T06:53:31.724Z,6.27
2018-04-02T06:53:57.193Z,6.2
2018-04-02T06:55:05.900Z,6.22
2018-04-02T06:55:31.394Z,6.26
2018-04-02T06:55:56.881Z,6.27
2018-04-02T06:56:22.371Z,6.19
2018-04-02T06:56:47.881Z,6.24
2018-04-02T06:57:13.352Z,6.24
2018-04-02T06:57:38.811Z,6.24
2018-04-02T06:58:04.303Z,6.27
2018-04-02T06:58:29.792Z,6.31
2018-04-02T06:58:55.266Z,6.3
2018-04-02T06:59:20.762Z,6.31
2018-04-02T06:59:46.234Z,6.33
2018-04-02T07:00:11.718Z,6.26
2018-04-02T07:00:37.227Z,6.27
2018-04-02T07:01:02.677Z,6.3
2018-04-02T07:01:28.137Z,6.27
2018-04-02T07:01:53.640Z,6.35
2018-04-02T07:02:19.114Z,6.33
2018-04-02T07:02:44.614Z,6.36
2018-04-02T07:03:10.117Z,6.38
2018-04-02T07:03:35.596Z,6.39
2018-04-02T07:04:01.102Z,6.39
2018-04-02T07:04:26.603Z,6.31
2018-04-02T07:04:52.090Z,6.36
2018-04-02T07:05:17.556Z,6.38
2018-04-02T07:05:43.038Z,6.33
2018-04-02T07:06:31.369Z,6.39
2018-04-02T07:06:56.859Z,6.3
2018-04-02T07:07:22.366Z,6.39
2018-04-02T07:07:47.846Z,6.38
2018-04-02T07:08:13.329Z,6.39
2018-04-02T07:08:38.819Z,6.36
2018-04-02T07:09:04.294Z,6.38
2018-04-02T07:09:29.779Z,6.46
2018-04-02T07:09:55.271Z,6.36
2018-04-02T07:10:20.742Z,6.51
2018-04-02T07:10:46.217Z,6.51
2018-04-02T07:11:11.708Z,6.41
2018-04-02T07:11:37.188Z,6.44
2018-04-02T07:12:02.735Z,6.54
2018-04-02T07:12:28.249Z,6.46
2018-04-02T07:12:53.716Z,6.54
2018-04-02T07:13:19.197Z,6.56
2018-04-02T07:13:44.739Z,6.62
2018-04-02T07:14:10.141Z,6.63
2018-04-02T07:14:35.665Z,6.6
2018-04-02T07:15:01.149Z,6.62
2018-04-02T07:15:26.662Z,6.59
2018-04-02T07:15:52.148Z,6.62
2018-04-02T07:16:17.646Z,6.63
2018-04-02T07:16:43.153Z,6.7
2018-04-02T07:17:36.552Z,6.64
2018-04-02T07:18:02.031Z,6.75
2018-04-02T07:18:27.519Z,6.72
2018-04-02T07:18:53.048Z,6.78
2018-04-02T07:19:18.534Z,6.74
2018-04-02T07:19:44.028Z,6.84
2018-04-02T07:20:09.525Z,6.78
2018-04-02T07:20:35.010Z,6.78
2018-04-02T07:21:00.483Z,6.87
2018-04-02T07:21:25.985Z,6.85
2018-04-02T07:21:51.492Z,6.79
2018-04-02T07:22:16.995Z,6.79
2018-04-02T07:22:42.639Z,6.87
2018-04-02T07:23:08.508Z,6.92
2018-04-02T07:23:34.128Z,6.93
2018-04-02T07:23:59.707Z,6.95
2018-04-02T07:24:25.292Z,6.95
2018-04-02T07:24:50.712Z,6.97
2018-04-02T07:25:16.200Z,6.95
2018-04-02T07:25:41.759Z,6.92
2018-04-02T07:26:07.273Z,6.92
2018-04-02T07:26:32.758Z,6.89
2018-04-02T07:26:58.285Z,6.96
2018-04-02T07:27:23.726Z,6.95
2018-04-02T07:27:49.197Z,6.92
2018-04-02T07:28:14.718Z,6.92
2018-04-02T07:28:40.190Z,6.89
2018-04-02T07:29:05.659Z,6.85
2018-04-02T07:29:31.230Z,6.92
2018-04-02T07:29:56.676Z,6.88
2018-04-02T07:30:22.172Z,6.81
2018-04-02T07:30:47.658Z,6.82
2018-04-02T07:31:13.137Z,6.79
2018-04-02T07:31:38.682Z,6.85
2018-04-02T07:32:04.780Z,6.85
2018-04-02T07:32:29.734Z,6.82
2018-04-02T07:32:55.313Z,6.87
2018-04-02T07:33:20.807Z,6.81
2018-04-02T07:33:46.256Z,6.84
2018-04-02T07:34:11.734Z,6.79
2018-04-02T07:34:37.226Z,6.81
2018-04-02T07:35:02.704Z,6.87
2018-04-02T07:36:01.264Z,6.85
2018-04-02T07:36:26.782Z,6.85
2018-04-02T07:36:52.290Z,6.85
2018-04-02T07:37:17.844Z,6.84
2018-04-02T07:37:43.453Z,6.84
2018-04-02T07:38:08.911Z,6.96
2018-04-02T07:38:34.476Z,6.79
2018-04-02T07:38:59.945Z,6.84
2018-04-02T07:39:25.506Z,6.88
2018-04-02T07:39:50.954Z,6.93
2018-04-02T07:40:16.432Z,6.96
2018-04-02T07:40:41.910Z,7
2018-04-02T07:41:07.402Z,6.97
2018-04-02T07:41:32.869Z,6.96
2018-04-02T07:41:58.315Z,6.97
2018-04-02T07:42:23.843Z,6.97
2018-04-02T07:42:49.338Z,7.07
2018-04-02T07:43:14.856Z,7.13
2018-04-02T07:44:18.532Z,7.21
2018-04-02T07:44:44.006Z,7.14
2018-04-02T07:45:09.474Z,7.24
2018-04-02T07:45:34.964Z,7.29
2018-04-02T07:46:00.442Z,7.32
2018-04-02T07:46:25.986Z,7.31
2018-04-02T07:46:51.461Z,7.4
2018-04-02T07:47:16.971Z,7.53
2018-04-02T07:47:42.460Z,7.47
2018-04-02T07:48:07.985Z,7.42
2018-04-02T07:48:33.458Z,7.54
2018-04-02T07:48:58.949Z,7.54
2018-04-02T07:49:24.512Z,7.69
2018-04-02T07:49:49.993Z,7.61
2018-04-02T07:50:15.474Z,7.58
2018-04-02T07:50:41.008Z,7.76
2018-04-02T07:51:06.461Z,7.72
2018-04-02T07:51:31.953Z,7.73
2018-04-02T07:51:57.432Z,7.85
2018-04-02T07:52:22.944Z,7.8
2018-04-02T07:52:48.412Z,7.93
2018-04-02T07:53:13.902Z,7.95
2018-04-02T07:53:39.381Z,7.95
2018-04-02T07:54:04.864Z,8.05
2018-04-02T07:54:30.373Z,7.94
2018-04-02T07:54:55.890Z,8.05
2018-04-02T07:55:21.318Z,8.05
2018-04-02T07:55:46.834Z,8.05
2018-04-02T07:56:12.385Z,8.09
2018-04-02T07:56:37.832Z,8.1
2018-04-02T07:57:03.322Z,8.12
2018-04-02T07:57:28.802Z,8.15
2018-04-02T07:57:54.272Z,8.13
2018-04-02T07:58:19.748Z,8.08
2018-04-02T07:58:45.240Z,8.09
2018-04-02T07:59:10.761Z,8.09
2018-04-02T07:59:36.268Z,8.12
2018-04-02T08:00:01.783Z,8.18
2018-04-02T08:00:27.282Z,8.15
2018-04-02T08:00:52.736Z,8.16
2018-04-02T08:01:18.208Z,8.13
2018-04-02T08:01:43.712Z,8.15
2018-04-02T08:02:09.234Z,8.18
2018-04-02T08:02:34.741Z,8.13
2018-04-02T08:03:00.276Z,8.13
2018-04-02T08:03:25.707Z,8.24
2018-04-02T08:03:51.216Z,8.24
2018-04-02T08:04:16.716Z,8.2
2018-04-02T08:04:42.146Z,8.2
2018-04-02T08:05:07.593Z,8.26
2018-04-02T08:05:33.079Z,8.24
2018-04-02T08:05:58.584Z,8.27
2018-04-02T08:06:24.083Z,8.3
2018-04-02T08:06:49.573Z,8.33
2018-04-02T08:07:15.178Z,8.38
2018-04-02T08:07:40.666Z,8.36
2018-04-02T08:08:06.115Z,8.34
2018-04-02T08:08:31.629Z,8.31
2018-04-02T08:08:57.155Z,8.42
2018-04-02T08:09:22.674Z,8.42
2018-04-02T08:09:48.182Z,8.36
2018-04-02T08:10:13.710Z,8.48
2018-04-02T08:10:39.447Z,8.53
2018-04-02T08:11:04.957Z,8.49
2018-04-02T08:11:30.443Z,8.55
2018-04-02T08:11:55.926Z,8.56
2018-04-02T08:12:21.421Z,8.56
2018-04-02T08:12:46.965Z,8.55
2018-04-02T08:13:40.416Z,8.66
2018-04-02T08:14:05.897Z,8.6
2018-04-02T08:14:31.375Z,8.58
2018-04-02T08:14:56.876Z,8.66
2018-04-02T08:15:22.355Z,8.69
2018-04-02T08:15:47.925Z,8.66
2018-04-02T08:16:13.367Z,8.64
2018-04-02T08:16:38.862Z,8.63
2018-04-02T08:17:04.362Z,8.58
2018-04-02T08:17:29.886Z,8.6
2018-04-02T08:17:55.420Z,8.64
2018-04-02T08:18:20.848Z,8.71
2018-04-02T08:18:46.330Z,8.69
2018-04-02T08:19:11.782Z,8.64
2018-04-02T08:19:37.286Z,8.66
2018-04-02T08:20:02.776Z,8.73
2018-04-02T08:20:28.260Z,8.74
2018-04-02T08:20:53.716Z,8.74
2018-04-02T08:21:19.244Z,8.73
2018-04-02T08:21:44.697Z,8.76
2018-04-02T08:22:10.193Z,8.79
2018-04-02T08:22:35.640Z,8.76
2018-04-02T08:23:44.330Z,8.89
2018-04-02T08:24:09.824Z,8.85
2018-04-02T08:24:35.315Z,8.92
2018-04-02T08:25:00.766Z,8.88
2018-04-02T08:25:26.244Z,8.94
2018-04-02T08:25:51.741Z,9.06
2018-04-02T08:26:17.211Z,8.92
2018-04-02T08:26:42.701Z,8.95
2018-04-02T08:27:08.182Z,9.08
2018-04-02T08:27:33.675Z,9.06
2018-04-02T08:27:59.148Z,9.1
2018-04-02T08:28:24.638Z,9.08
2018-04-02T08:28:50.185Z,9.16
2018-04-02T08:29:15.678Z,9.19
2018-04-02T08:29:41.174Z,9.16
2018-04-02T08:30:06.673Z,9.18
2018-04-02T08:30:32.187Z,9.23
2018-04-02T08:30:57.703Z,9.14
2018-04-02T08:31:23.241Z,9.19
2018-04-02T08:31:48.691Z,9.13
2018-04-02T08:32:14.156Z,9.21
2018-04-02T08:32:39.666Z,9.16
2018-04-02T08:33:05.096Z,9.14
2018-04-02T08:33:30.600Z,9.16
2018-04-02T08:33:56.070Z,9.18
2018-04-02T08:34:21.540Z,9.06
2018-04-02T08:34:47.007Z,9.16
2018-04-02T08:35:12.500Z,9.14
2018-04-02T08:35:37.980Z,9.22
2018-04-02T08:36:03.466Z,9.16
2018-04-02T08:36:28.956Z,9.19
2018-04-02T08:36:54.400Z,9.23
2018-04-02T08:37:19.897Z,9.26
2018-04-02T08:37:45.376Z,9.29
2018-04-02T08:38:10.862Z,9.31
2018-04-02T08:38:36.359Z,9.28
2018-04-02T08:39:01.884Z,9.34
2018-04-02T08:39:27.388Z,9.31
2018-04-02T08:39:52.869Z,9.32
2018-04-02T08:40:18.338Z,9.32
2018-04-02T08:40:43.873Z,9.29
2018-04-02T08:41:09.376Z,9.4
2018-04-02T08:41:34.877Z,9.32
2018-04-02T08:42:00.387Z,9.34
2018-04-02T08:42:25.881Z,9.32
2018-04-02T08:42:51.375Z,9.39
2018-04-02T08:43:16.864Z,9.29
2018-04-02T08:43:42.343Z,9.32
2018-04-02T08:44:07.840Z,9.36
2018-04-02T08:44:33.327Z,9.31
2018-04-02T08:44:58.801Z,9.43
2018-04-02T08:45:24.307Z,9.44
2018-04-02T08:45:49.790Z,9.41
2018-04-02T08:46:15.260Z,9.41
2018-04-02T08:46:40.739Z,9.43
2018-04-02T08:47:06.269Z,9.31
2018-04-02T08:47:31.785Z,9.39
2018-04-02T08:47:57.321Z,9.4
2018-04-02T08:48:22.773Z,9.39
2018-04-02T08:48:48.275Z,9.43
2018-04-02T08:49:13.757Z,9.43
2018-04-02T08:49:39.239Z,9.39
2018-04-02T08:50:04.769Z,9.5
2018-04-02T08:50:30.248Z,9.46
2018-04-02T08:50:55.760Z,9.46
2018-04-02T08:51:21.270Z,9.37
2018-04-02T08:51:46.729Z,9.55
2018-04-02T08:52:12.225Z,9.41
2018-04-02T08:52:37.722Z,9.54
2018-04-02T08:53:03.206Z,9.47
2018-04-02T08:53:28.702Z,9.44
2018-04-02T08:53:54.201Z,9.44
2018-04-02T08:54:19.697Z,9.48
2018-04-02T08:54:45.223Z,9.5
2018-04-02T08:55:10.724Z,9.5
2018-04-02T08:55:36.223Z,9.51
2018-04-02T08:56:01.734Z,9.47
2018-04-02T08:56:27.205Z,9.5
2018-04-02T08:56:52.675Z,9.44
2018-04-02T08:57:18.210Z,9.44
2018-04-02T08:57:43.707Z,9.54
2018-04-02T08:58:09.182Z,9.54
2018-04-02T08:58:34.681Z,9.43
2018-04-02T08:59:00.129Z,9.43
2018-04-02T08:59:25.634Z,9.41
2018-04-02T08:59:51.144Z,9.4
2018-04-02T09:00:16.621Z,9.41
2018-04-02T09:00:42.139Z,9.47
2018-04-02T09:01:07.641Z,9.5
2018-04-02T09:01:33.087Z,9.51
2018-04-02T09:01:58.621Z,9.58
2018-04-02T09:02:24.118Z,9.5
2018-04-02T09:02:49.617Z,9.62
2018-04-02T09:03:15.090Z,9.58
2018-04-02T09:03:40.625Z,9.59
2018-04-02T09:04:06.141Z,9.62
2018-04-02T09:04:31.673Z,9.55
2018-04-02T09:04:57.131Z,9.59
2018-04-02T09:05:22.651Z,9.69
2018-04-02T09:05:48.156Z,9.64
2018-04-02T09:06:13.678Z,9.66
2018-04-02T09:06:39.176Z,9.65
2018-04-02T09:07:04.690Z,9.79
2018-04-02T09:07:30.164Z,9.79
2018-04-02T09:07:55.676Z,9.76
2018-04-02T09:08:21.173Z,9.77
2018-04-02T09:08:46.654Z,9.8
2018-04-02T09:09:12.128Z,9.84
2018-04-02T09:10:01.438Z,9.8
2018-04-02T09:10:26.944Z,9.8
2018-04-02T09:10:52.412Z,9.84
2018-04-02T09:11:17.885Z,9.77
2018-04-02T09:11:43.379Z,9.77
2018-04-02T09:12:08.879Z,9.89
2018-04-02T09:12:34.353Z,9.87
2018-04-02T09:12:59.851Z,9.94
2018-04-02T09:13:25.357Z,9.97
2018-04-02T09:13:50.828Z,9.89
2018-04-02T09:14:16.321Z,9.99
2018-04-02T09:14:41.839Z,9.99
2018-04-02T09:15:07.312Z,9.99
2018-04-02T09:15:32.826Z,10.01
2018-04-02T09:15:58.324Z,9.95
2018-04-02T09:16:23.816Z,9.92
2018-04-02T09:16:49.314Z,9.98
2018-04-02T09:17:14.848Z,10.07
2018-04-02T09:17:40.345Z,10.04
2018-04-02T09:18:05.825Z,9.98
2018-04-02T09:18:31.309Z,10.04
2018-04-02T09:18:56.775Z,10.02
2018-04-02T09:19:22.269Z,10.15
2018-04-02T09:19:47.763Z,10.1
2018-04-02T09:20:13.268Z,10.05
2018-04-02T09:20:38.740Z,10.13
2018-04-02T09:21:04.221Z,10.05
2018-04-02T09:21:29.760Z,10.07
2018-04-02T09:21:55.258Z,10.05
2018-04-02T09:22:20.757Z,10.12
2018-04-02T09:22:46.249Z,10.05
2018-04-02T09:23:11.716Z,10.12
2018-04-02T09:23:37.251Z,10.07
2018-04-02T09:24:02.737Z,10.15
2018-04-02T09:24:28.223Z,10.04
2018-04-02T09:24:53.697Z,10.02
2018-04-02T09:25:19.182Z,9.99
2018-04-02T09:25:44.671Z,9.98
2018-04-02T09:26:10.132Z,9.89
2018-04-02T09:26:35.571Z,9.89
2018-04-02T09:27:01.043Z,9.98
2018-04-02T09:27:26.544Z,9.97
2018-04-02T09:27:52.021Z,9.99
2018-04-02T09:28:17.489Z,9.98
2018-04-02T09:28:42.935Z,10.04
2018-04-02T09:29:08.413Z,10.02
2018-04-02T09:29:33.903Z,9.99
2018-04-02T09:29:59.389Z,10.02
2018-04-02T09:30:24.918Z,10.02
2018-04-02T09:30:50.412Z,10.04
2018-04-02T09:31:15.874Z,10.07
2018-04-02T09:31:41.352Z,10.07
2018-04-02T09:32:39.863Z,10.02
2018-04-02T09:33:05.365Z,10.01
2018-04-02T09:33:30.845Z,9.97
2018-04-02T09:33:56.319Z,9.95
2018-04-02T09:34:21.794Z,9.99
2018-04-02T09:34:47.306Z,10.04
2018-04-02T09:35:12.805Z,10.05
2018-04-02T09:35:38.278Z,9.99
2018-04-02T09:36:03.826Z,9.94
2018-04-02T09:36:29.318Z,10.02
2018-04-02T09:36:54.805Z,10.04
2018-04-02T09:37:20.327Z,10.1
2018-04-02T09:37:45.812Z,10.04
2018-04-02T09:38:11.354Z,10.13
2018-04-02T09:38:36.839Z,10.04
2018-04-02T09:39:02.304Z,10.09
2018-04-02T09:39:27.765Z,10.15
2018-04-02T09:39:53.269Z,10.19
2018-04-02T09:41:01.975Z,10.15
2018-04-02T09:41:27.457Z,10.3
2018-04-02T09:41:52.939Z,10.34
2018-04-02T09:42:18.434Z,10.33
2018-04-02T09:42:43.934Z,10.38
2018-04-02T09:43:09.397Z,10.37
2018-04-02T09:43:34.893Z,10.37
2018-04-02T09:44:00.414Z,10.35
2018-04-02T09:44:25.928Z,10.23
2018-04-02T09:44:51.381Z,10.38
2018-04-02T09:45:16.911Z,10.35
2018-04-02T09:45:42.380Z,10.4
2018-04-02T09:46:07.890Z,10.33
2018-04-02T09:46:33.397Z,10.37
2018-04-02T09:46:58.906Z,10.49
2018-04-02T09:47:24.382Z,10.48
2018-04-02T09:47:49.838Z,10.46
2018-04-02T09:48:15.329Z,10.42
2018-04-02T09:48:40.808Z,10.51
2018-04-02T09:49:06.312Z,10.46
2018-04-02T09:49:31.794Z,10.44