createdAt,value
2018-08-09T00:01:14.002Z,101287.19
2018-08-09T00:03:41.013Z,101295.94
2018-08-09T00:06:07.919Z,101297.40
2018-08-09T00:08:34.816Z,101298.00
2018-08-09T00:11:01.860Z,101296.25
2018-08-09T00:13:28.833Z,101299.59
2018-08-09T00:15:55.759Z,101298.05
2018-08-09T00:18:22.677Z,101297.33
2018-08-09T00:20:51.704Z,101292.33
2018-08-09T00:23:18.642Z,101295.47
2018-08-09T00:25:45.559Z,101293.74
2018-08-09T00:28:12.472Z,101298.52
2018-08-09T00:30:39.460Z,101299.45
2018-08-09T00:33:06.376Z,101296.77
2018-08-09T00:35:33.289Z,101303.34
2018-08-09T00:38:00.285Z,101302.43
2018-08-09T00:40:27.500Z,101307.71
2018-08-09T00:42:54.403Z,101305.66
2018-08-09T00:45:21.369Z,101312.62
2018-08-09T00:47:48.317Z,101304.86
2018-08-09T00:50:15.334Z,101298.05
2018-08-09T00:52:42.248Z,101292.02
2018-08-09T00:55:09.166Z,101294.66
2018-08-09T00:57:36.294Z,101303.12
2018-08-09T01:00:04.347Z,101301.02
2018-08-09T01:02:32.023Z,101299.66
2018-08-09T01:05:00.596Z,101295.63
2018-08-09T01:07:27.593Z,101288.91
2018-08-09T01:09:54.728Z,101294.84
2018-08-09T01:12:21.669Z,101295.17
2018-08-09T01:14:48.606Z,101292.86
2018-08-09T01:17:15.936Z,101292.11
2018-08-09T01:19:42.904Z,101288.43
2018-08-09T01:22:09.895Z,101294.56
2018-08-09T01:24:36.816Z,101294.27
2018-08-09T01:27:07.373Z,101290.41
2018-08-09T01:29:34.284Z,101298.64
2018-08-09T01:32:01.214Z,101303.09
2018-08-09T01:34:28.149Z,101302.28
2018-08-09T01:36:55.080Z,101298.81
2018-08-09T01:39:22.004Z,101304.18
2018-08-09T01:42:00.516Z,101300.03
2018-08-09T01:44:27.432Z,101296.50
2018-08-09T01:46:54.359Z,101300.50
2018-08-09T01:49:21.284Z,101299.29
2018-08-09T01:51:48.228Z,101297.79
2018-08-09T01:54:15.134Z,101301.37
2018-08-09T01:56:42.096Z,101310.95
2018-08-09T01:59:09.001Z,101311.91
2018-08-09T02:01:35.950Z,101310.58
2018-08-09T02:04:02.887Z,101310.66
2018-08-09T02:06:29.814Z,101313.04
2018-08-09T02:09:01.321Z,101313.91
2018-08-09T02:11:28.259Z,101313.52
2018-08-09T02:13:55.175Z,101311.08
2018-08-09T02:16:22.065Z,101314.02
2018-08-09T02:18:48.948Z,101317.17
2018-08-09T02:21:15.865Z,101318.73
2018-08-09T02:23:42.747Z,101320.49
2018-08-09T02:26:09.623Z,101320.49
2018-08-09T02:28:36.535Z,101323.33
2018-08-09T02:31:03.451Z,101322.77
2018-08-09T02:33:30.331Z,101325.22
2018-08-09T02:35:57.223Z,101319.85
2018-08-09T02:38:24.125Z,101318.83
2018-08-09T02:40:51.015Z,101321.89
2018-08-09T02:43:17.923Z,101326.78
2018-08-09T02:45:44.792Z,101320.75
2018-08-09T02:48:11.693Z,101319.78
2018-08-09T02:50:38.628Z,101321.50
2018-08-09T02:53:05.553Z,101322.05
2018-08-09T02:55:32.427Z,101318.95
2018-08-09T02:57:59.356Z,101326.98
2018-08-09T03:00:26.281Z,101326.50
2018-08-09T03:02:53.163Z,101326.73
2018-08-09T03:05:20.056Z,101337.45
2018-08-09T03:07:46.932Z,101335.11
2018-08-09T03:10:13.803Z,101333.92
2018-08-09T03:12:40.689Z,101337.39
2018-08-09T03:15:07.591Z,101337.61
2018-08-09T03:17:34.559Z,101344.60
2018-08-09T03:20:01.495Z,101344.33
2018-08-09T03:22:28.442Z,101348.72
2018-08-09T03:24:55.352Z,101347.16
2018-08-09T03:27:22.258Z,101347.73
2018-08-09T03:29:49.175Z,101348.56
2018-08-09T03:32:16.085Z,101347.50
2018-08-09T03:34:43.034Z,101353.38
2018-08-09T03:37:09.961Z,101348.53
2018-08-09T03:39:36.895Z,101342.09
2018-08-09T03:42:03.950Z,101354.77
2018-08-09T03:44:30.884Z,101347.06
2018-08-09T03:46:57.807Z,101351.39
2018-08-09T03:49:24.708Z,101350.75
2018-08-09T03:51:51.584Z,101346.84
2018-08-09T03:54:18.488Z,101341.56
2018-08-09T03:56:45.380Z,101340.37
2018-08-09T03:59:12.279Z,101339.91
2018-08-09T04:01:39.186Z,101336.08
2018-08-09T04:04:06.335Z,101340.51
2018-08-09T04:06:33.247Z,101333.55
2018-08-09T04:09:00.153Z,101333.83
2018-08-09T04:11:27.068Z,101332.20
2018-08-09T04:13:53.956Z,101337.55
2018-08-09T04:16:20.829Z,101335.53
2018-08-09T04:18:48.328Z,101331.68
2018-08-09T04:21:15.204Z,101336.00
2018-08-09T04:23:42.103Z,101329.95
2018-08-09T04:26:09.008Z,101332.56
2018-08-09T04:28:35.905Z,101332.56
2018-08-09T04:31:02.780Z,101336.21
2018-08-09T04:33:30.273Z,101339.05
2018-08-09T04:35:57.148Z,101343.48
2018-08-09T04:38:24.037Z,101350.34
2018-08-09T04:40:50.912Z,101358.28
2018-08-09T04:43:17.799Z,101367.10
2018-08-09T04:45:44.687Z,101378.75
2018-08-09T04:48:11.575Z,101372.89
2018-08-09T04:50:38.456Z,101368.41
2018-08-09T04:53:05.343Z,101371.30
2018-08-09T04:55:32.236Z,101373.48
2018-08-09T04:57:59.156Z,101373.91
2018-08-09T05:00:26.052Z,101370.48
2018-08-09T05:02:52.936Z,101363.20
2018-08-09T05:05:19.839Z,101358.36
2018-08-09T05:07:46.731Z,101363.56
2018-08-09T05:10:13.678Z,101367.36
2018-08-09T05:12:41.448Z,101364.45
2018-08-09T05:15:08.432Z,101362.36
2018-08-09T05:17:35.396Z,101365.02
2018-08-09T05:20:02.716Z,101365.78
2018-08-09T05:22:29.599Z,101355.87
2018-08-09T05:24:56.500Z,101354.78
2018-08-09T20:51:07.069Z,100556.05
2018-08-09T20:53:33.985Z,100553.91
2018-08-09T20:56:00.884Z,100553.97
2018-08-09T20:58:27.797Z,100549.88
2018-08-09T21:00:54.732Z,100550.18
2018-08-09T21:03:21.625Z,100532.89
2018-08-09T21:05:48.563Z,100532.59
2018-08-09T21:08:15.752Z,100538.95
2018-08-09T21:10:42.647Z,100543.97
2018-08-09T21:13:09.552Z,100549.13
2018-08-09T21:15:36.638Z,100552.50
2018-08-09T21:18:03.520Z,100548.63
2018-08-09T21:20:30.424Z,100538.31
2018-08-09T21:22:57.370Z,100539.08
2018-08-09T21:25:24.300Z,100534.58
2018-08-09T21:27:51.303Z,100540.99
2018-08-09T21:30:20.448Z,100534.36
2018-08-09T21:32:47.908Z,100524.52
2018-08-09T21:35:14.924Z,100531.02
2018-08-09T21:37:42.986Z,100526.55
2018-08-09T21:40:10.876Z,100530.04
2018-08-09T21:42:37.827Z,100519.70
2018-08-09T21:45:07.181Z,100519.91
2018-08-09T21:47:34.141Z,100516.68
2018-08-09T21:50:01.043Z,100526.84
2018-08-09T21:52:27.968Z,100524.88
2018-08-09T21:54:54.873Z,100520.97
2018-08-09T21:57:21.799Z,100521.69
2018-08-09T21:59:48.736Z,100515.78
2018-08-09T22:02:15.671Z,100513.70
2018-08-09T22:04:48.804Z,100512.00
2018-08-09T22:07:21.508Z,100514.31
2018-08-09T22:09:54.093Z,100510.73
2018-08-09T22:12:29.600Z,100515.05
2018-08-09T22:15:02.404Z,100513.44
2018-08-09T22:17:35.000Z,100519.03
2018-08-09T22:20:07.667Z,100515.47
2018-08-09T22:22:36.504Z,100523.65
2018-08-09T22:25:05.121Z,100513.34
2018-08-09T22:27:32.168Z,100510.97
2018-08-09T22:29:59.059Z,100516.19
2018-08-09T22:32:25.956Z,100513.61
2018-08-09T22:34:52.880Z,100512.74
2018-08-09T22:37:19.811Z,100510.82
2018-08-09T22:39:46.767Z,100512.27
2018-08-09T22:42:13.668Z,100512.59
2018-08-09T22:44:40.662Z,100507.95
2018-08-09T22:47:07.613Z,100502.16
2018-08-09T22:49:34.555Z,100507.38
2018-08-09T22:52:01.516Z,100518.37
2018-08-09T22:54:28.444Z,100520.95
2018-08-09T22:56:55.403Z,100524.45
2018-08-09T22:59:22.372Z,100513.88
2018-08-09T23:01:49.308Z,100518.87
2018-08-09T23:04:16.256Z,100520.84
2018-08-09T23:06:43.179Z,100523.81
2018-08-09T23:09:10.643Z,100527.08
2018-08-09T23:11:37.603Z,100523.81
2018-08-09T23:14:04.718Z,100521.13
2018-08-09T23:16:31.668Z,100521.34
2018-08-09T23:18:58.611Z,100524.28
2018-08-09T23:21:25.532Z,100528.97
2018-08-09T23:23:52.467Z,100528.97
2018-08-09T23:26:19.403Z,100521.97
2018-08-09T23:28:46.344Z,100525.80
2018-08-09T23:31:13.249Z,100511.47
2018-08-09T23:33:40.205Z,100520.50
2018-08-09T23:36:07.108Z,100517.49
2018-08-09T23:38:34.052Z,100516.27
2018-08-09T23:41:01.020Z,100508.13
2018-08-09T23:43:27.934Z,100504.17
2018-08-09T23:45:54.840Z,100513.31
2018-08-09T23:48:21.768Z,100509.04
2018-08-09T23:50:48.700Z,100501.05
2018-08-09T23:53:15.616Z,100512.91
2018-08-09T23:55:42.535Z,100493.36
2018-08-09T23:58:09.468Z,100490.89
