createdAt,value
2019-06-07T00:01:39.307Z,6.70
2019-06-07T00:04:09.880Z,8.15
2019-06-07T00:06:37.996Z,7.70
2019-06-07T00:09:12.071Z,8.28
2019-06-07T00:11:41.668Z,6.95
2019-06-07T00:14:14.655Z,7.75
2019-06-07T00:16:42.035Z,8.93
2019-06-07T00:19:12.130Z,9.35
2019-06-07T00:22:13.512Z,7.15
2019-06-07T00:24:15.953Z,8.43
2019-06-07T00:26:57.708Z,7.85
2019-06-07T00:29:18.889Z,8.40
2019-06-07T00:31:48.208Z,8.50
2019-06-07T00:34:19.142Z,6.33
2019-06-07T00:36:57.391Z,8.20
2019-06-07T00:39:26.384Z,7.55
2019-06-07T00:41:55.036Z,6.33
2019-06-07T00:44:23.694Z,7.33
2019-06-07T00:46:52.116Z,8.90
2019-06-07T00:49:36.002Z,7.72
2019-06-07T00:51:51.944Z,8.15
2019-06-07T00:54:22.466Z,6.72
2019-06-07T00:56:51.140Z,6.15
2019-06-07T00:59:24.330Z,8.23
2019-06-07T01:01:49.735Z,7.08
2019-06-07T01:04:20.765Z,7.55
2019-06-07T01:06:48.445Z,7.37
2019-06-07T01:09:17.759Z,7.75
2019-06-07T01:11:46.221Z,8.90
2019-06-07T01:14:18.634Z,7.87
2019-06-07T01:16:57.329Z,8.80
2019-06-07T01:19:16.346Z,8.73
2019-06-07T01:21:45.107Z,7.30
2019-06-07T01:24:15.312Z,7.70
2019-06-07T01:26:45.656Z,7.00
2019-06-07T01:29:14.158Z,7.53
2019-06-07T01:31:44.201Z,7.42
2019-06-07T01:34:12.817Z,8.75
2019-06-07T01:36:41.199Z,8.33
2019-06-07T01:39:11.386Z,9.23
2019-06-07T01:41:39.779Z,9.33
2019-06-07T01:44:08.206Z,10.48
2019-06-07T01:46:36.692Z,9.95
2019-06-07T01:49:05.247Z,8.05
2019-06-07T01:51:33.742Z,8.23
2019-06-07T01:54:48.554Z,9.40
2019-06-07T01:56:32.543Z,9.05
2019-06-07T01:59:00.939Z,9.65
2019-06-07T02:01:34.985Z,8.65
2019-06-07T02:03:59.649Z,8.55
2019-06-07T02:06:32.033Z,9.48
2019-06-07T02:08:59.700Z,10.05
2019-06-07T02:11:29.411Z,10.10
2019-06-07T02:13:58.317Z,9.33
2019-06-07T02:16:29.499Z,9.13
2019-06-07T02:19:02.093Z,8.50
2019-06-07T02:21:28.772Z,9.23
2019-06-07T02:23:58.774Z,8.37
2019-06-07T02:26:32.545Z,10.08
2019-06-07T02:29:00.367Z,8.03
2019-06-07T02:31:36.962Z,9.95
2019-06-07T02:33:58.917Z,7.95
2019-06-07T02:36:30.505Z,8.03
2019-06-07T02:38:57.531Z,7.28
2019-06-07T02:41:31.060Z,8.73
2019-06-07T02:43:56.121Z,8.13
2019-06-07T02:46:36.108Z,6.45
2019-06-07T02:48:56.618Z,7.53
2019-06-07T02:51:32.166Z,7.97
2019-06-07T02:53:55.311Z,8.67
2019-06-07T02:56:56.253Z,8.35
2019-06-07T02:58:53.884Z,7.92
2019-06-07T03:01:31.625Z,8.20
2019-06-07T03:04:00.708Z,10.65
2019-06-07T03:06:36.204Z,8.47
2019-06-07T03:09:04.809Z,10.18
2019-06-07T03:11:37.270Z,8.10
2019-06-07T03:14:06.249Z,8.98
2019-06-07T03:16:44.282Z,10.05
2019-06-07T03:19:17.037Z,8.98
2019-06-07T03:21:45.424Z,9.90
2019-06-07T03:24:13.802Z,9.63
2019-06-07T03:29:12.425Z,10.53
2019-06-07T03:31:47.110Z,10.45
2019-06-07T03:34:11.006Z,10.50
2019-06-07T03:36:40.366Z,9.98
2019-06-07T03:39:08.839Z,10.03
2019-06-07T03:41:49.843Z,10.43
2019-06-07T03:44:07.447Z,8.15
2019-06-07T03:46:39.000Z,8.38
2019-06-07T03:49:06.244Z,9.08
2019-06-07T03:51:37.792Z,8.58
2019-06-07T03:54:05.054Z,8.63
2019-06-07T03:56:35.352Z,9.65
2019-06-07T03:59:04.486Z,10.15
2019-06-07T04:01:34.693Z,9.38
2019-06-07T04:04:03.059Z,9.35
2019-06-07T04:06:33.970Z,8.73
2019-06-07T04:09:01.613Z,9.23
2019-06-07T04:11:30.142Z,9.30
2019-06-07T04:13:58.618Z,7.95
2019-06-07T04:16:28.813Z,9.63
2019-06-07T04:19:00.097Z,8.55
2019-06-07T04:21:30.114Z,10.50
2019-06-07T04:23:58.633Z,9.33
2019-06-07T04:26:30.937Z,9.83
2019-06-07T04:31:28.358Z,10.78
2019-06-07T04:33:57.158Z,9.65
2019-06-07T04:36:41.806Z,9.68
2019-06-07T04:38:58.719Z,9.38
2019-06-07T04:41:31.037Z,9.93
2019-06-07T04:44:02.441Z,10.15
2019-06-07T04:46:34.360Z,11.38
2019-06-07T04:49:05.376Z,8.48
2019-06-07T04:51:37.227Z,11.25
2019-06-07T04:54:05.343Z,9.33
2019-06-07T04:56:40.814Z,11.57
2019-06-07T04:59:04.557Z,11.15
2019-06-07T05:01:34.859Z,8.70
2019-06-07T05:04:03.159Z,9.65
2019-06-07T05:06:34.884Z,10.95
2019-06-07T05:09:01.691Z,9.43
2019-06-07T05:11:31.563Z,9.25
2019-06-07T05:14:00.293Z,9.43
2019-06-07T05:16:31.285Z,9.45
2019-06-07T05:19:00.397Z,8.37
2019-06-07T05:21:49.399Z,10.18
2019-06-07T05:24:07.546Z,10.23
2019-06-07T05:26:30.477Z,9.35
2019-06-07T05:28:59.240Z,8.33
2019-06-07T05:31:28.123Z,8.73
2019-06-07T05:33:56.562Z,8.48
2019-06-07T05:36:24.954Z,8.18
2019-06-07T05:38:53.535Z,7.00
2019-06-07T05:41:21.950Z,6.60
2019-06-07T05:44:11.314Z,8.00
2019-06-07T05:46:20.665Z,7.08
2019-06-07T05:48:49.054Z,6.85
2019-06-07T05:51:17.475Z,7.03
2019-06-07T05:53:47.602Z,7.80
2019-06-07T05:56:16.315Z,7.30
2019-06-07T05:58:45.211Z,6.47
2019-06-07T06:01:42.142Z,7.28
2019-06-07T06:03:48.079Z,6.97
2019-06-07T06:06:15.385Z,6.10
2019-06-07T06:08:47.572Z,6.22
2019-06-07T06:11:15.237Z,6.08
2019-06-07T06:14:05.974Z,6.15
2019-06-07T06:16:14.133Z,6.37
2019-06-07T06:18:45.747Z,6.67
2019-06-07T06:21:19.247Z,5.90
2019-06-07T06:23:45.894Z,6.28
2019-06-07T06:26:14.683Z,6.50
2019-06-07T06:28:45.404Z,6.58
2019-06-07T06:31:15.093Z,6.53
2019-06-07T06:33:45.262Z,5.97
2019-06-07T06:36:13.625Z,5.12
2019-06-07T06:38:43.876Z,5.47
2019-06-07T06:41:16.237Z,5.53
2019-06-07T06:43:47.641Z,6.00
2019-06-07T06:46:13.420Z,6.08
2019-06-07T06:48:47.464Z,5.58
2019-06-07T06:51:12.023Z,6.42
2019-06-07T06:53:41.695Z,6.10
2019-06-07T06:56:11.759Z,6.47
2019-06-07T06:59:21.515Z,5.80
2019-06-07T07:01:10.475Z,5.57
2019-06-07T07:04:01.228Z,5.58
2019-06-07T07:06:26.035Z,5.15
2019-06-07T07:08:47.863Z,6.10
2019-06-07T07:11:16.749Z,5.53
2019-06-07T07:13:49.952Z,5.20
2019-06-07T07:16:15.429Z,6.17
2019-06-07T07:18:44.394Z,5.33
2019-06-07T07:21:14.060Z,5.42
2019-06-07T07:24:08.129Z,5.53
2019-06-07T07:26:14.147Z,4.67
2019-06-07T07:28:53.955Z,5.60
2019-06-07T07:31:18.258Z,4.97
2019-06-07T07:36:35.681Z,5.50
2019-06-07T07:38:53.341Z,4.45
2019-06-07T07:41:17.151Z,4.67
2019-06-07T07:43:51.835Z,5.55
2019-06-07T07:46:31.059Z,5.92
2019-06-07T07:48:46.101Z,4.92
2019-06-07T07:51:14.582Z,5.08
2019-06-07T07:53:52.130Z,5.37
2019-06-07T07:56:13.260Z,5.27
2019-06-07T07:58:46.075Z,4.75
2019-06-07T08:01:16.547Z,4.90
2019-06-07T08:03:45.976Z,4.42
2019-06-07T08:06:14.532Z,4.85
2019-06-07T08:08:44.299Z,4.17
2019-06-07T08:11:14.863Z,4.75
2019-06-07T08:13:43.369Z,4.87
2019-06-07T08:16:16.672Z,4.58
2019-06-07T08:18:41.959Z,4.72
2019-06-07T08:21:24.342Z,4.83
2019-06-07T08:23:41.088Z,5.12
2019-06-07T08:26:09.620Z,5.62
2019-06-07T08:28:38.007Z,5.08
2019-06-07T08:31:07.711Z,5.15
2019-06-07T08:33:36.576Z,4.62
2019-06-07T08:36:20.061Z,4.70
2019-06-07T08:38:47.575Z,4.85
2019-06-07T08:41:12.338Z,4.47
2019-06-07T08:43:39.846Z,4.95
2019-06-07T08:46:08.325Z,4.28
2019-06-07T08:48:36.696Z,4.33
2019-06-07T08:51:08.229Z,5.15
2019-06-07T08:53:35.438Z,4.37
2019-06-07T08:56:09.844Z,4.30
2019-06-07T08:58:34.841Z,4.70
2019-06-07T09:01:08.464Z,4.28
2019-06-07T09:03:34.616Z,4.78
2019-06-07T09:06:16.502Z,4.40
2019-06-07T09:08:33.352Z,4.50
2019-06-07T09:11:06.319Z,4.47
2019-06-07T09:13:33.297Z,3.83
2019-06-07T09:16:06.776Z,4.75
2019-06-07T09:18:43.020Z,4.08
2019-06-07T09:21:07.774Z,4.50
2019-06-07T09:23:32.473Z,3.95
2019-06-07T09:26:12.475Z,4.67
2019-06-07T09:28:31.244Z,4.22
2019-06-07T09:31:03.627Z,4.35
2019-06-07T09:33:29.812Z,3.98
2019-06-07T09:36:07.916Z,3.52
2019-06-07T09:38:31.955Z,4.08
2019-06-07T09:41:02.444Z,3.67
2019-06-07T09:46:12.809Z,3.42
2019-06-07T09:51:19.047Z,3.67
2019-06-07T09:53:39.229Z,3.40
2019-06-07T09:56:11.337Z,3.00
2019-06-07T09:58:54.387Z,3.50
2019-06-07T10:01:13.214Z,3.43
2019-06-07T10:03:38.425Z,3.02
2019-06-07T10:06:09.832Z,3.15
2019-06-07T10:09:57.230Z,3.25
2019-06-07T10:11:11.378Z,3.22
2019-06-07T10:13:39.804Z,3.02
2019-06-07T10:16:08.845Z,3.10
2019-06-07T10:18:40.157Z,3.37
2019-06-07T10:21:14.534Z,2.92
2019-06-07T10:23:38.967Z,3.42
2019-06-07T10:26:12.050Z,3.33
2019-06-07T10:28:40.528Z,2.80
2019-06-07T10:31:09.936Z,3.16
2019-06-07T10:33:39.118Z,2.85
2019-06-07T10:36:08.627Z,3.08
2019-06-07T10:38:40.259Z,2.80
2019-06-07T10:41:09.567Z,2.62
2019-06-07T10:43:38.000Z,2.77
2019-06-07T10:46:09.915Z,2.30
2019-06-07T10:48:39.392Z,2.60
2019-06-07T10:51:08.608Z,2.55
2019-06-07T10:53:38.700Z,2.67
2019-06-07T10:56:07.119Z,2.83
2019-06-07T10:58:35.560Z,2.60
2019-06-07T11:01:05.205Z,2.50
2019-06-07T11:03:36.966Z,2.25
2019-06-07T11:06:07.925Z,2.20
2019-06-07T11:08:37.568Z,3.00
2019-06-07T11:11:07.957Z,2.52
2019-06-07T11:13:38.158Z,2.52
2019-06-07T11:16:06.948Z,2.47
2019-06-07T11:18:36.029Z,3.20
2019-06-07T11:21:04.404Z,2.70
2019-06-07T11:23:32.810Z,2.45
2019-06-07T11:26:01.207Z,2.47
2019-06-07T11:28:31.199Z,2.27
2019-06-07T11:31:02.315Z,2.30
2019-06-07T11:33:30.805Z,2.62
2019-06-07T11:36:00.732Z,2.57
2019-06-07T11:38:29.142Z,2.50
2019-06-07T11:40:57.570Z,2.67
2019-06-07T11:43:25.990Z,2.70
2019-06-07T11:45:54.464Z,2.50
2019-06-07T11:48:22.942Z,2.08
2019-06-07T11:50:52.848Z,2.55
2019-06-07T11:53:21.383Z,2.30
2019-06-07T11:55:50.020Z,2.20
2019-06-07T11:58:21.596Z,2.83
2019-06-07T12:00:53.529Z,2.67
2019-06-07T12:03:21.905Z,2.55
2019-06-07T12:05:50.454Z,2.20
2019-06-07T12:08:20.513Z,2.33
2019-06-07T12:10:48.904Z,3.00
2019-06-07T12:13:17.753Z,2.30
2019-06-07T12:15:49.135Z,2.40
2019-06-07T12:18:17.540Z,2.67
2019-06-07T12:20:47.464Z,2.35
2019-06-07T12:23:16.106Z,2.42
2019-06-07T12:25:44.654Z,2.70
2019-06-07T12:28:13.205Z,2.33
2019-06-07T12:30:41.609Z,2.20
2019-06-07T12:33:13.235Z,2.45
2019-06-07T12:35:42.181Z,2.05
2019-06-07T12:38:12.206Z,2.30
2019-06-07T12:40:40.784Z,2.40
2019-06-07T12:43:09.187Z,2.40
2019-06-07T12:45:45.727Z,2.50
2019-06-07T12:48:17.607Z,2.67
2019-06-07T12:50:44.624Z,2.30
2019-06-07T12:53:13.585Z,2.52
2019-06-07T12:55:42.723Z,2.47
2019-06-07T12:58:13.793Z,3.10
2019-06-07T13:00:42.229Z,2.47
2019-06-07T13:03:12.590Z,2.60
2019-06-07T13:05:40.990Z,2.35
2019-06-07T13:08:09.402Z,2.58
2019-06-07T13:10:37.844Z,2.35
2019-06-07T13:13:06.319Z,2.80
2019-06-07T13:15:34.906Z,2.42
2019-06-07T13:18:06.130Z,2.40
2019-06-07T13:20:40.925Z,2.60
2019-06-07T13:23:11.820Z,3.00
2019-06-07T13:25:46.369Z,2.50
2019-06-07T13:28:13.738Z,2.30
2019-06-07T13:30:43.874Z,2.87
2019-06-07T13:33:18.995Z,2.60
2019-06-07T13:35:53.013Z,2.30
2019-06-07T13:38:26.806Z,2.08
2019-06-07T13:40:56.500Z,2.42
2019-06-07T13:43:25.716Z,2.22
2019-06-07T13:45:54.337Z,2.70
2019-06-07T13:48:23.384Z,2.33
2019-06-07T13:50:51.756Z,2.15
2019-06-07T13:53:25.334Z,2.67
2019-06-07T13:55:53.847Z,2.17
2019-06-07T13:58:22.666Z,2.52
2019-06-07T14:00:51.353Z,2.47
2019-06-07T14:03:28.393Z,2.15
2019-06-07T14:05:52.633Z,2.42
2019-06-07T14:08:21.169Z,2.60
2019-06-07T14:10:49.545Z,2.27
2019-06-07T14:13:17.996Z,2.75
2019-06-07T14:15:47.331Z,2.33
2019-06-07T14:18:15.912Z,2.67
2019-06-07T14:20:53.444Z,2.90
2019-06-07T14:23:39.018Z,2.47
2019-06-07T14:25:53.358Z,2.37
2019-06-07T14:28:24.864Z,2.40
2019-06-07T14:30:53.568Z,2.40
2019-06-07T14:33:23.625Z,2.83
2019-06-07T14:35:52.403Z,2.47
2019-06-07T14:38:20.769Z,2.40
2019-06-07T14:40:49.355Z,2.52
2019-06-07T14:43:17.791Z,2.90
2019-06-07T14:45:47.832Z,2.75
2019-06-07T14:48:16.252Z,2.80
2019-06-07T14:50:44.662Z,2.25
2019-06-07T14:53:13.052Z,2.42
2019-06-07T14:55:41.479Z,2.40
2019-06-07T14:58:24.973Z,2.45
2019-06-07T15:00:53.523Z,2.65
2019-06-07T15:03:21.933Z,2.50
2019-06-07T15:05:51.651Z,2.67
2019-06-07T15:08:23.185Z,2.72
2019-06-07T15:10:51.615Z,3.10
2019-06-07T15:13:20.003Z,2.20
2019-06-07T15:15:48.492Z,2.42
2019-06-07T15:18:18.500Z,2.98
2019-06-07T15:20:46.899Z,2.47
2019-06-07T15:23:15.291Z,2.50
2019-06-07T15:25:43.903Z,2.27
2019-06-07T15:28:12.291Z,2.50
2019-06-07T15:30:40.792Z,2.33
2019-06-07T15:33:10.916Z,2.40
2019-06-07T15:35:39.347Z,2.60
2019-06-07T15:38:07.985Z,2.47
2019-06-07T15:40:37.499Z,2.43
2019-06-07T15:43:06.006Z,2.52
2019-06-07T15:45:35.559Z,2.70
2019-06-07T15:48:04.444Z,2.70
2019-06-07T15:50:42.455Z,2.45
2019-06-07T15:53:10.892Z,2.52
2019-06-07T15:55:43.879Z,2.60
2019-06-07T15:58:09.570Z,2.47
2019-06-07T16:00:40.576Z,2.60
2019-06-07T16:03:08.135Z,3.05
2019-06-07T16:05:36.585Z,2.08
2019-06-07T16:08:07.402Z,4.40
2019-06-07T16:10:36.807Z,3.70
2019-06-07T16:13:05.677Z,3.72
2019-06-07T16:15:34.733Z,3.27
2019-06-07T16:18:03.162Z,2.83
2019-06-07T16:20:33.365Z,2.10
2019-06-07T16:23:01.803Z,2.22
2019-06-07T16:25:31.004Z,2.08
2019-06-07T16:27:59.458Z,2.37
2019-06-07T16:30:27.809Z,2.72
2019-06-07T16:32:57.341Z,2.58
2019-06-07T16:35:25.691Z,3.08
2019-06-07T16:37:54.173Z,2.85
2019-06-07T16:40:22.801Z,3.67
2019-06-07T16:42:52.929Z,3.43
2019-06-07T16:45:21.918Z,4.13
2019-06-07T16:47:50.364Z,4.42
2019-06-07T16:50:19.882Z,6.03
2019-06-07T16:52:48.704Z,5.23
2019-06-07T16:55:18.431Z,4.77
2019-06-07T16:57:46.873Z,4.40
2019-06-07T17:00:17.413Z,4.53
2019-06-07T17:02:49.066Z,4.97
2019-06-07T17:05:18.547Z,5.10
2019-06-07T17:07:48.766Z,2.40
2019-06-07T17:10:18.347Z,2.00
2019-06-07T17:12:47.019Z,0.98
2019-06-07T17:15:18.010Z,1.07
2019-06-07T17:17:58.870Z,0.90
2019-06-07T17:20:30.093Z,1.23
2019-06-07T17:22:59.538Z,0.70
2019-06-07T17:25:28.023Z,0.82
2019-06-07T17:27:56.828Z,1.15
2019-06-07T17:30:25.336Z,0.63
2019-06-07T17:32:59.263Z,0.88
2019-06-07T17:35:23.991Z,0.90
2019-06-07T17:37:53.881Z,0.70
2019-06-07T17:40:24.304Z,0.53
2019-06-07T17:42:52.675Z,0.80
2019-06-07T17:45:22.225Z,0.90
2019-06-07T17:47:51.995Z,0.70
2019-06-07T17:50:20.744Z,0.50
2019-06-07T17:52:50.188Z,0.60
2019-06-07T17:55:24.688Z,0.55
2019-06-07T17:57:53.185Z,0.40
2019-06-07T18:00:33.261Z,0.68
2019-06-07T18:02:53.763Z,0.53
2019-06-07T18:05:22.271Z,0.30
2019-06-07T18:07:53.782Z,0.50
2019-06-07T18:10:35.667Z,0.53
2019-06-07T18:13:04.451Z,0.50
2019-06-07T18:15:41.723Z,0.42
2019-06-07T18:18:12.955Z,0.93
2019-06-07T18:20:41.594Z,0.80
2019-06-07T18:23:11.201Z,0.53
2019-06-07T18:25:40.162Z,0.50
2019-06-07T18:28:08.683Z,1.16
2019-06-07T18:30:37.737Z,1.30
2019-06-07T18:33:06.560Z,0.98
2019-06-07T18:35:38.145Z,0.47
2019-06-07T18:38:10.786Z,0.40
2019-06-07T18:40:38.270Z,0.42
2019-06-07T18:43:08.300Z,0.28
2019-06-07T18:45:36.770Z,0.70
2019-06-07T18:48:06.310Z,0.40
2019-06-07T18:50:36.742Z,0.60
2019-06-07T18:53:05.319Z,0.30
2019-06-07T18:55:35.393Z,0.75
2019-06-07T18:58:04.246Z,0.80
2019-06-07T19:00:33.189Z,1.00
2019-06-07T19:03:01.634Z,1.17
2019-06-07T19:05:30.118Z,1.65
2019-06-07T19:08:00.336Z,3.20
2019-06-07T19:10:28.953Z,3.60
2019-06-07T19:12:57.530Z,3.55
2019-06-07T19:15:27.832Z,2.45
2019-06-07T19:17:56.313Z,2.60
2019-06-07T19:20:25.438Z,1.80
2019-06-07T19:22:54.218Z,0.88
2019-06-07T19:25:23.114Z,0.70
2019-06-07T19:27:52.730Z,0.33
2019-06-07T19:30:21.808Z,0.40
2019-06-07T19:32:51.424Z,0.40
2019-06-07T19:35:20.388Z,0.40
2019-06-07T19:37:51.768Z,0.40
2019-06-07T19:40:20.424Z,0.47
2019-06-07T19:42:48.834Z,0.55
2019-06-07T19:45:29.677Z,0.50
2019-06-07T19:47:49.282Z,0.80
2019-06-07T19:50:18.046Z,0.30
2019-06-07T19:52:59.239Z,0.70
2019-06-07T19:55:27.874Z,0.30
2019-06-07T19:57:57.539Z,0.42
2019-06-07T20:00:26.009Z,0.30
2019-06-07T20:02:55.826Z,0.47
2019-06-07T20:05:24.411Z,0.60
2019-06-07T20:07:54.543Z,0.40
2019-06-07T20:10:23.006Z,0.47
2019-06-07T20:12:51.526Z,0.50
2019-06-07T20:15:29.072Z,0.60
2019-06-07T20:17:51.675Z,0.35
2019-06-07T20:20:20.305Z,0.40
2019-06-07T20:22:48.888Z,0.80
2019-06-07T20:25:17.545Z,0.40
2019-06-07T20:27:45.941Z,0.47
2019-06-07T20:30:14.905Z,0.57
2019-06-07T20:32:43.410Z,0.40
2019-06-07T20:35:12.229Z,0.50
2019-06-07T20:37:40.839Z,0.37
2019-06-07T20:40:22.408Z,0.50
2019-06-07T20:42:42.770Z,0.30
2019-06-07T20:45:11.305Z,0.67
2019-06-07T20:47:41.236Z,0.53
2019-06-07T20:50:09.771Z,0.30
2019-06-07T20:52:38.773Z,0.40
2019-06-07T20:55:09.860Z,0.68
2019-06-07T20:57:38.680Z,0.50
2019-06-07T21:00:15.563Z,0.60
2019-06-07T21:02:39.967Z,0.40
2019-06-07T21:05:09.870Z,0.53
2019-06-07T21:07:38.537Z,0.50
2019-06-07T21:10:08.324Z,0.50
2019-06-07T21:12:36.943Z,0.42
2019-06-07T21:15:12.859Z,0.50
2019-06-07T21:17:41.032Z,0.50
2019-06-07T21:20:13.643Z,0.42
2019-06-07T21:22:40.022Z,0.80
2019-06-07T21:25:11.711Z,0.50
2019-06-07T21:27:40.337Z,0.40
2019-06-07T21:30:09.818Z,0.40
2019-06-07T21:32:38.167Z,0.50
2019-06-07T21:35:07.972Z,0.53
2019-06-07T21:37:36.865Z,0.60
2019-06-07T21:40:08.212Z,0.80
2019-06-07T21:42:38.490Z,0.70
2019-06-07T21:45:09.650Z,0.80
2019-06-07T21:47:38.172Z,0.70
2019-06-07T21:50:08.720Z,0.50
2019-06-07T21:52:37.505Z,0.67
2019-06-07T21:55:08.888Z,0.50
2019-06-07T21:57:38.486Z,0.47
2019-06-07T22:00:31.534Z,0.50
2019-06-07T22:02:59.974Z,0.78
2019-06-07T22:05:28.387Z,0.80
2019-06-07T22:07:58.316Z,1.12
2019-06-07T22:10:29.972Z,0.88
2019-06-07T22:13:01.190Z,0.60
2019-06-07T22:15:35.382Z,0.72
2019-06-07T22:17:59.802Z,0.80
2019-06-07T22:20:28.388Z,0.80
2019-06-07T22:22:56.798Z,0.82
2019-06-07T22:25:25.264Z,1.02
2019-06-07T22:27:53.713Z,0.47
2019-06-07T22:30:22.250Z,0.70
2019-06-07T22:32:50.677Z,0.53
2019-06-07T22:35:19.425Z,0.78
2019-06-07T22:37:47.763Z,0.80
2019-06-07T22:40:16.398Z,0.70
2019-06-07T22:42:44.859Z,0.90
2019-06-07T22:45:15.055Z,0.60
2019-06-07T22:47:43.494Z,0.70
2019-06-07T22:50:14.432Z,0.80
2019-06-07T22:52:43.541Z,1.10
2019-06-07T22:55:13.832Z,0.65
2019-06-07T22:57:52.844Z,0.60
2019-06-07T23:00:23.318Z,0.77
2019-06-07T23:02:51.736Z,0.80
2019-06-07T23:05:20.151Z,1.00
2019-06-07T23:07:48.610Z,0.70
2019-06-07T23:10:17.489Z,0.78
2019-06-07T23:12:46.016Z,0.93
2019-06-07T23:15:20.725Z,0.85
2019-06-07T23:17:48.891Z,0.93
2019-06-07T23:20:18.161Z,0.98
2019-06-07T23:22:46.500Z,0.70
2019-06-07T23:25:21.853Z,0.70
2019-06-07T23:27:48.161Z,0.60
2019-06-07T23:30:16.968Z,0.70
2019-06-07T23:32:45.377Z,0.60
2019-06-07T23:35:14.885Z,1.12
2019-06-07T23:37:44.838Z,0.85
2019-06-07T23:40:13.549Z,0.70
2019-06-07T23:42:41.959Z,0.65
2019-06-07T23:45:12.453Z,1.00
2019-06-07T23:47:42.024Z,0.45
2019-06-07T23:50:11.483Z,0.80
2019-06-07T23:52:39.906Z,0.90
2019-06-07T23:55:08.929Z,1.00
2019-06-07T23:57:37.722Z,0.80
