createdAt,value
2023-02-17T00:03:14.754Z,99832.72
2023-02-17T00:13:16.299Z,99815.72
2023-02-17T00:23:17.894Z,99818.44
2023-02-17T00:33:19.315Z,99800.72
2023-02-17T00:43:20.695Z,99797.09
2023-02-17T00:53:22.221Z,99795.28
2023-02-17T01:03:23.839Z,99799.19
2023-02-17T01:13:25.413Z,99784.03
2023-02-17T01:23:26.958Z,99777.66
2023-02-17T01:33:28.361Z,99766.84
2023-02-17T01:43:29.767Z,99756.81
2023-02-17T01:53:35.301Z,99738.28
2023-02-17T02:03:37.558Z,99734.81
2023-02-17T02:13:38.965Z,99731.22
2023-02-17T02:23:50.305Z,99719.34
2023-02-17T02:33:53.756Z,99706.84
2023-02-17T02:43:55.403Z,99701.81
2023-02-17T02:54:06.837Z,99694.97
2023-02-17T03:04:13.004Z,99694.69
2023-02-17T03:14:16.275Z,99687.66
2023-02-17T03:24:17.775Z,99687.00
2023-02-17T03:34:19.273Z,99670.25
2023-02-17T03:44:20.649Z,99675.00
2023-02-17T03:54:22.055Z,99679.84
2023-02-17T04:04:23.553Z,99675.69
2023-02-17T04:14:24.949Z,99687.44
2023-02-17T04:24:26.359Z,99697.50
2023-02-17T04:34:27.746Z,99695.34
2023-02-17T04:44:29.128Z,99695.53
2023-02-17T04:54:30.648Z,99685.00
2023-02-17T05:04:32.072Z,99684.53
2023-02-17T05:14:33.489Z,99680.22
2023-02-17T05:24:35.033Z,99675.53
2023-02-17T05:34:36.428Z,99662.25
2023-02-17T05:44:37.808Z,99671.09
2023-02-17T05:54:39.239Z,99682.09
2023-02-17T06:04:40.674Z,99666.47
2023-02-17T06:14:43.408Z,99652.50
2023-02-17T06:24:45.058Z,99664.91
2023-02-17T06:34:46.442Z,99666.78
2023-02-17T06:44:48.327Z,99662.78
2023-02-17T06:54:49.903Z,99668.16
2023-02-17T07:04:51.303Z,99672.41
2023-02-17T07:14:52.741Z,99680.34
2023-02-17T07:24:54.172Z,99683.78
2023-02-17T07:34:55.717Z,99676.16
2023-02-17T07:44:57.651Z,99676.16
2023-02-17T07:54:59.178Z,99676.56
2023-02-17T08:05:00.700Z,99683.00
2023-02-17T08:15:02.260Z,99687.19
2023-02-17T08:25:06.113Z,99690.59
2023-02-17T08:35:07.968Z,99675.78
2023-02-17T08:45:09.359Z,99707.00
2023-02-17T08:55:11.152Z,99677.44
2023-02-17T09:05:13.663Z,99671.28
2023-02-17T09:15:15.112Z,99666.00
2023-02-17T09:25:16.529Z,99685.34
2023-02-17T09:35:18.181Z,99672.34
2023-02-17T09:45:22.259Z,99680.31
2023-02-17T09:55:24.897Z,99686.78
2023-02-17T10:05:29.408Z,99699.00
2023-02-17T10:15:35.131Z,99698.63
2023-02-17T10:26:06.212Z,99709.09
2023-02-17T10:36:15.378Z,99693.41
2023-02-17T10:46:17.982Z,99693.06
2023-02-17T10:56:44.183Z,99695.81
2023-02-17T11:06:52.776Z,99699.72
2023-02-17T11:17:14.342Z,99672.38
2023-02-17T11:27:15.723Z,99667.44
2023-02-17T11:37:23.722Z,99658.94
2023-02-17T11:47:49.543Z,99643.28
2023-02-17T11:57:58.285Z,99635.81
2023-02-17T12:08:30.629Z,99642.47
2023-02-17T12:19:02.271Z,99633.19
2023-02-17T12:29:09.743Z,99637.31
2023-02-17T12:39:12.798Z,99622.78
2023-02-17T12:49:19.308Z,99609.97
2023-02-17T12:59:39.807Z,99593.06
2023-02-17T13:09:41.387Z,99593.88
2023-02-17T13:19:42.793Z,99588.88
2023-02-17T13:29:44.318Z,99591.56
2023-02-17T13:39:45.736Z,99595.66
2023-02-17T13:49:54.391Z,99612.59
2023-02-17T14:00:25.282Z,99601.56
2023-02-17T14:10:26.865Z,99592.41
2023-02-17T14:20:34.817Z,99629.41
2023-02-17T14:30:38.234Z,99658.53
2023-02-17T14:40:40.299Z,99632.22
2023-02-17T14:50:44.677Z,99652.84
2023-02-17T15:00:46.693Z,99650.91
2023-02-17T15:10:48.725Z,99677.72
2023-02-17T15:20:50.557Z,99678.28
2023-02-17T15:30:54.444Z,99682.38
2023-02-17T15:40:58.765Z,99691.22
2023-02-17T15:51:00.206Z,99687.41
2023-02-17T16:01:01.992Z,99724.81
2023-02-17T16:11:03.398Z,99736.28
2023-02-17T16:21:04.830Z,99762.53
2023-02-17T16:31:06.221Z,99765.97
2023-02-17T16:41:11.312Z,99784.50
2023-02-17T16:51:12.732Z,99809.41
2023-02-17T17:01:14.151Z,99822.75
2023-02-17T17:11:16.687Z,99835.91
2023-02-17T17:21:18.517Z,99854.59
2023-02-17T17:31:20.989Z,99865.22
2023-02-17T17:41:23.162Z,99871.81
2023-02-17T17:51:24.790Z,99882.09
2023-02-17T18:01:26.270Z,99880.59
2023-02-17T18:11:27.934Z,99894.38
2023-02-17T18:21:29.331Z,99915.16
2023-02-17T18:31:30.854Z,99917.22
2023-02-17T18:41:33.184Z,99929.63
2023-02-17T18:51:34.624Z,99939.72
2023-02-17T19:01:38.404Z,99960.19
2023-02-17T19:11:39.947Z,99970.63
2023-02-17T19:21:41.347Z,99966.91
2023-02-17T19:31:42.811Z,99973.50
2023-02-17T19:41:44.416Z,99973.31
2023-02-17T19:51:45.979Z,99984.38
2023-02-17T20:01:47.417Z,99999.69
2023-02-17T20:11:49.332Z,100010.59
2023-02-17T20:21:50.765Z,100011.78
2023-02-17T20:31:52.256Z,99995.19
2023-02-17T20:41:54.505Z,100007.13
2023-02-17T20:51:55.976Z,100003.94
2023-02-17T21:01:57.484Z,100014.84
2023-02-17T21:11:59.483Z,100017.03
2023-02-17T21:22:01.002Z,100020.09
2023-02-17T21:32:02.473Z,100023.94
2023-02-17T21:42:04.110Z,100017.94
2023-02-17T21:52:05.667Z,100022.84
2023-02-17T22:02:07.284Z,100021.16
2023-02-17T22:12:08.833Z,100035.72
2023-02-17T22:22:10.759Z,100036.75
2023-02-17T22:32:12.324Z,100013.25
2023-02-17T22:42:13.737Z,100022.69
2023-02-17T22:52:15.142Z,100018.13
2023-02-17T23:02:16.544Z,100000.38
2023-02-17T23:12:17.929Z,100001.22
2023-02-17T23:22:19.345Z,99997.69
2023-02-17T23:32:20.728Z,99996.38
2023-02-17T23:42:22.113Z,99991.81
2023-02-17T23:52:23.637Z,99988.31
