createdAt,value
2018-09-08T00:00:31.418Z,11.07
2018-09-08T00:03:02.792Z,14.83
2018-09-08T00:05:32.810Z,12.17
2018-09-08T00:08:02.155Z,11.20
2018-09-08T00:10:31.490Z,11.87
2018-09-08T00:13:00.751Z,11.13
2018-09-08T00:15:34.927Z,11.47
2018-09-08T00:18:08.907Z,11.80
2018-09-08T00:20:43.290Z,11.50
2018-09-08T00:23:17.687Z,11.00
2018-09-08T00:25:52.143Z,11.93
2018-09-08T00:28:31.570Z,11.17
2018-09-08T00:31:01.135Z,11.53
2018-09-08T00:33:30.119Z,11.37
2018-09-08T00:35:59.399Z,11.13
2018-09-08T00:38:28.842Z,10.97
2018-09-08T00:40:58.379Z,11.13
2018-09-08T00:43:27.500Z,10.93
2018-09-08T00:45:56.922Z,11.83
2018-09-08T00:48:26.272Z,11.20
2018-09-08T00:50:55.619Z,11.40
2018-09-08T00:53:24.869Z,11.67
2018-09-08T00:55:54.027Z,11.60
2018-09-08T00:58:23.319Z,11.90
2018-09-08T01:00:52.712Z,12.17
2018-09-08T01:03:22.100Z,10.67
2018-09-08T01:05:51.581Z,10.83
2018-09-08T01:08:21.028Z,11.63
2018-09-08T01:10:50.125Z,11.37
2018-09-08T01:13:19.275Z,11.90
2018-09-08T01:15:48.662Z,11.57
2018-09-08T01:18:17.982Z,10.93
2018-09-08T01:20:47.310Z,11.73
2018-09-08T01:23:16.738Z,11.20
2018-09-08T01:25:45.896Z,11.37
2018-09-08T01:28:15.264Z,11.73
2018-09-08T01:30:44.453Z,12.03
2018-09-08T01:33:13.763Z,11.73
2018-09-08T01:35:43.003Z,10.53
2018-09-08T01:38:11.845Z,10.70
2018-09-08T01:40:41.184Z,11.63
2018-09-08T01:43:10.435Z,11.17
2018-09-08T01:45:39.755Z,11.87
2018-09-08T01:48:09.135Z,13.47
2018-09-08T01:50:38.643Z,13.07
2018-09-08T01:53:08.210Z,11.70
2018-09-08T01:55:37.410Z,12.23
2018-09-08T01:58:06.457Z,12.73
2018-09-08T02:00:35.505Z,11.90
2018-09-08T02:03:04.747Z,12.57
2018-09-08T02:05:34.041Z,12.10
2018-09-08T02:08:03.355Z,11.93
2018-09-08T02:10:32.736Z,12.43
2018-09-08T02:13:02.037Z,12.17
2018-09-08T02:15:31.211Z,11.77
2018-09-08T02:18:00.633Z,11.80
2018-09-08T02:20:29.931Z,11.37
2018-09-08T02:22:59.331Z,11.43
2018-09-08T02:25:28.816Z,11.40
2018-09-08T02:27:57.991Z,11.77
2018-09-08T02:30:27.331Z,12.30
2018-09-08T02:32:56.367Z,11.23
2018-09-08T02:35:25.867Z,11.93
2018-09-08T02:37:55.227Z,12.00
2018-09-08T02:40:24.624Z,11.60
2018-09-08T02:42:53.919Z,11.30
2018-09-08T02:45:23.187Z,11.37
2018-09-08T02:47:52.229Z,11.87
2018-09-08T02:50:32.884Z,11.80
2018-09-08T02:53:00.962Z,10.80
2018-09-08T02:55:28.979Z,12.37
2018-09-08T02:57:57.090Z,11.57
2018-09-08T03:00:24.680Z,11.27
2018-09-08T03:02:52.575Z,11.47
2018-09-08T03:05:20.232Z,12.13
2018-09-08T03:07:48.039Z,11.50
2018-09-08T03:10:16.135Z,14.57
2018-09-08T03:12:43.776Z,12.13
2018-09-08T03:15:11.279Z,11.43
2018-09-08T03:17:38.995Z,13.07
2018-09-08T03:20:06.644Z,12.20
2018-09-08T03:22:34.303Z,11.87
2018-09-08T03:25:02.181Z,12.07
2018-09-08T03:27:29.843Z,12.50
2018-09-08T03:29:57.491Z,12.00
2018-09-08T03:32:25.056Z,11.27
2018-09-08T03:34:52.724Z,11.60
2018-09-08T03:37:20.283Z,12.40
2018-09-08T03:39:48.635Z,11.93
2018-09-08T03:42:16.221Z,12.70
2018-09-08T03:44:44.073Z,12.70
2018-09-08T03:47:11.565Z,12.57
2018-09-08T03:49:39.287Z,12.63
2018-09-08T03:52:07.064Z,13.20
2018-09-08T03:54:34.586Z,13.47
2018-09-08T03:57:02.131Z,13.33
2018-09-08T03:59:29.624Z,14.13
2018-09-08T04:01:57.301Z,13.40
2018-09-08T04:04:26.760Z,13.30
2018-09-08T04:06:56.048Z,14.30
2018-09-08T04:09:25.109Z,12.10
2018-09-08T04:11:54.521Z,13.03
2018-09-08T04:14:23.848Z,13.77
2018-09-08T04:16:53.500Z,13.67
2018-09-08T04:19:23.108Z,12.33
2018-09-08T04:21:52.158Z,14.00
2018-09-08T04:24:21.599Z,13.57
2018-09-08T04:26:51.911Z,13.90
2018-09-08T04:29:21.352Z,13.03
2018-09-08T04:31:50.596Z,12.70
2018-09-08T04:34:19.520Z,13.27
2018-09-08T04:36:48.371Z,13.60
2018-09-08T04:39:17.805Z,13.00
2018-09-08T04:41:46.796Z,13.37
2018-09-08T04:44:15.992Z,13.60
2018-09-08T04:46:45.254Z,13.73
2018-09-08T04:49:14.821Z,15.23
2018-09-08T04:51:44.197Z,12.53
2018-09-08T04:54:13.511Z,12.73
2018-09-08T04:56:42.999Z,13.37
2018-09-08T04:59:12.335Z,12.97
2018-09-08T05:01:41.344Z,13.17
2018-09-08T05:04:10.529Z,13.17
2018-09-08T05:06:40.013Z,13.53
2018-09-08T05:09:11.632Z,12.77
2018-09-08T05:11:40.806Z,13.00
2018-09-08T05:14:09.992Z,13.00
2018-09-08T05:16:39.195Z,13.17
2018-09-08T05:19:08.461Z,13.07
2018-09-08T05:21:37.371Z,13.53
2018-09-08T05:24:06.481Z,12.97
2018-09-08T05:26:35.823Z,12.33
2018-09-08T05:29:05.115Z,11.90
2018-09-08T05:31:34.868Z,13.70
2018-09-08T05:34:03.705Z,13.87
2018-09-08T05:36:33.213Z,13.53
2018-09-08T05:39:02.239Z,12.90
2018-09-08T05:41:31.450Z,13.77
2018-09-08T05:44:01.008Z,14.13
2018-09-08T05:46:30.617Z,13.33
2018-09-08T05:49:00.137Z,12.53
2018-09-08T05:51:29.300Z,13.17
2018-09-08T05:53:58.220Z,12.70
2018-09-08T05:56:27.610Z,13.83
2018-09-08T05:58:56.770Z,12.40
2018-09-08T06:01:26.203Z,12.87
2018-09-08T06:03:55.392Z,12.40
2018-09-08T06:06:24.986Z,13.03
2018-09-08T06:08:54.432Z,11.87
2018-09-08T06:11:23.812Z,12.57
2018-09-08T06:13:53.214Z,13.23
2018-09-08T06:16:22.664Z,12.17
2018-09-08T06:18:52.007Z,12.33
2018-09-08T06:21:21.522Z,11.73
2018-09-08T06:23:50.922Z,12.80
2018-09-08T06:26:20.240Z,12.73
2018-09-08T06:28:49.133Z,12.70
2018-09-08T06:31:18.448Z,13.03
2018-09-08T06:33:47.676Z,11.87
2018-09-08T06:36:17.076Z,12.70
2018-09-08T06:38:46.481Z,12.90
2018-09-08T06:41:15.773Z,12.30
2018-09-08T06:43:45.055Z,12.83
2018-09-08T06:46:14.505Z,12.00
2018-09-08T06:48:43.866Z,13.73
2018-09-08T06:51:12.930Z,12.67
2018-09-08T06:53:42.110Z,13.20
2018-09-08T06:56:11.451Z,13.33
2018-09-08T06:58:40.796Z,12.63
2018-09-08T07:01:10.190Z,12.40
2018-09-08T07:03:39.362Z,12.97
2018-09-08T07:06:08.367Z,11.80
2018-09-08T07:08:37.423Z,11.50
2018-09-08T07:11:06.988Z,12.33
2018-09-08T07:13:36.764Z,13.00
2018-09-08T07:16:06.041Z,12.00
2018-09-08T07:18:35.509Z,11.63
2018-09-08T07:21:04.903Z,12.10
2018-09-08T07:23:34.395Z,12.13
2018-09-08T07:26:04.115Z,11.67
2018-09-08T07:28:33.620Z,11.87
2018-09-08T07:31:03.084Z,11.80
2018-09-08T07:33:32.444Z,12.13
2018-09-08T07:36:01.858Z,13.07
2018-09-08T07:38:31.315Z,11.17
2018-09-08T07:41:00.584Z,11.97
2018-09-08T07:43:30.012Z,11.23
2018-09-08T07:45:59.349Z,11.27
2018-09-08T07:48:28.582Z,11.63
2018-09-08T07:50:57.919Z,11.43
2018-09-08T07:53:27.411Z,10.47
2018-09-08T07:55:56.464Z,11.10
2018-09-08T07:58:25.667Z,11.13
2018-09-08T08:00:54.903Z,10.57
2018-09-08T08:03:24.084Z,13.03
2018-09-08T08:05:53.461Z,10.43
2018-09-08T08:08:22.617Z,9.87
2018-09-08T08:10:51.959Z,9.87
2018-09-08T08:13:21.154Z,9.43
2018-09-08T08:15:50.347Z,9.27
2018-09-08T08:18:19.452Z,9.77
2018-09-08T08:20:48.712Z,8.60
2018-09-08T08:23:17.991Z,8.93
2018-09-08T08:25:47.327Z,9.10
2018-09-08T08:28:16.905Z,8.43
2018-09-08T08:30:46.135Z,9.70
2018-09-08T08:33:15.488Z,9.70
2018-09-08T08:35:44.622Z,10.43
2018-09-08T08:38:13.991Z,9.77
2018-09-08T08:40:43.035Z,8.70
2018-09-08T08:43:12.144Z,9.40
2018-09-08T08:45:41.278Z,9.10
2018-09-08T08:48:10.624Z,8.23
2018-09-08T08:50:51.034Z,8.97
2018-09-08T08:53:31.090Z,9.30
2018-09-08T08:56:00.274Z,9.70
2018-09-08T08:58:29.782Z,10.93
2018-09-08T09:00:59.283Z,10.80
2018-09-08T09:03:28.583Z,11.53
2018-09-08T09:05:58.003Z,9.80
2018-09-08T09:08:27.376Z,9.33
2018-09-08T09:10:56.007Z,9.30
2018-09-08T09:13:24.934Z,9.77
2018-09-08T09:15:53.970Z,10.77
2018-09-08T09:19:44.156Z,10.67
2018-09-08T09:22:25.313Z,10.07
2018-09-08T09:25:10.136Z,11.43
2018-09-08T09:27:54.192Z,9.43
2018-09-08T09:30:23.640Z,9.90
2018-09-08T09:32:52.473Z,10.00
2018-09-08T09:35:22.572Z,9.13
2018-09-08T09:37:51.832Z,9.90
2018-09-08T09:40:21.892Z,9.53
2018-09-08T09:42:50.828Z,11.37
2018-09-08T09:45:20.168Z,10.40
2018-09-08T09:47:49.334Z,9.40
2018-09-08T09:50:18.685Z,10.00
2018-09-08T09:52:47.676Z,8.87
2018-09-08T09:55:17.038Z,8.93
2018-09-08T09:57:46.295Z,8.80
2018-09-08T10:00:20.512Z,9.00
2018-09-08T10:02:49.712Z,9.20
2018-09-08T10:05:23.246Z,8.53
2018-09-08T10:07:52.829Z,9.00
2018-09-08T10:10:24.415Z,9.40
2018-09-08T10:12:53.497Z,8.70
2018-09-08T10:15:22.744Z,8.60
2018-09-08T10:17:52.192Z,8.97
2018-09-08T10:20:22.834Z,8.07
2018-09-08T10:22:52.103Z,8.10
2018-09-08T10:25:21.490Z,8.50
2018-09-08T10:27:51.857Z,8.43
2018-09-08T10:30:21.427Z,9.03
2018-09-08T10:32:50.843Z,8.60
2018-09-08T10:35:20.075Z,9.13
2018-09-08T10:37:49.207Z,9.00
2018-09-08T10:40:18.533Z,8.90
2018-09-08T10:42:47.834Z,10.67
2018-09-08T10:45:17.279Z,8.50
2018-09-08T10:47:46.625Z,8.20
2018-09-08T10:50:15.913Z,8.13
2018-09-08T10:52:46.815Z,8.73
2018-09-08T10:55:15.947Z,9.57
2018-09-08T10:57:45.112Z,8.67
2018-09-08T11:00:15.863Z,8.50
2018-09-08T11:02:45.223Z,8.37
2018-09-08T11:05:14.424Z,8.60
2018-09-08T11:07:43.820Z,7.87
2018-09-08T11:10:13.162Z,8.17
2018-09-08T11:12:42.359Z,23.50
2018-09-08T11:15:11.872Z,10.07
2018-09-08T11:17:41.196Z,9.13
2018-09-08T11:20:10.612Z,8.47
2018-09-08T11:22:39.756Z,8.28
2018-09-08T11:25:09.208Z,11.25
2018-09-08T11:27:38.467Z,21.73
2018-09-08T11:30:08.512Z,18.17
2018-09-08T11:32:37.422Z,8.45
2018-09-08T11:35:06.859Z,7.45
2018-09-08T11:37:36.116Z,7.85
2018-09-08T11:40:05.452Z,8.10
2018-09-08T11:42:35.042Z,7.35
2018-09-08T11:45:04.215Z,8.20
2018-09-08T11:47:33.617Z,7.72
2018-09-08T11:50:02.781Z,8.43
2018-09-08T11:52:31.928Z,7.70
2018-09-08T11:55:01.308Z,8.40
2018-09-08T11:57:30.143Z,7.85
2018-09-08T11:59:59.343Z,7.67
2018-09-08T12:02:28.564Z,7.58
2018-09-08T12:04:57.730Z,7.00
2018-09-08T12:07:26.791Z,8.35
2018-09-08T12:09:56.000Z,8.70
2018-09-08T12:12:25.241Z,8.28
2018-09-08T12:14:54.627Z,7.72
2018-09-08T12:17:23.970Z,7.87
2018-09-08T12:19:53.363Z,7.92
2018-09-08T12:22:22.722Z,8.20
2018-09-08T12:24:52.095Z,8.15
2018-09-08T12:27:21.319Z,7.87
2018-09-08T12:29:50.538Z,6.78
2018-09-08T12:32:19.728Z,7.45
2018-09-08T12:34:48.739Z,8.45
2018-09-08T12:37:17.786Z,8.13
2018-09-08T12:39:47.102Z,8.43
2018-09-08T12:42:16.363Z,8.10
2018-09-08T12:44:45.765Z,19.57
2018-09-08T12:47:14.807Z,8.45
2018-09-08T12:49:44.046Z,7.70
2018-09-08T12:52:13.079Z,8.70
2018-09-08T12:54:42.304Z,8.73
2018-09-08T12:57:11.274Z,8.88
2018-09-08T12:59:40.584Z,7.75
2018-09-08T13:02:09.719Z,8.00
2018-09-08T13:04:38.976Z,7.60
2018-09-08T13:07:08.088Z,8.50
2018-09-08T13:09:37.139Z,8.38
2018-09-08T13:12:06.507Z,7.93
2018-09-08T13:14:35.805Z,7.85
2018-09-08T13:17:05.118Z,11.97
2018-09-08T13:19:34.397Z,8.70
2018-09-08T13:22:03.783Z,7.28
2018-09-08T13:24:33.019Z,8.25
2018-09-08T13:27:02.348Z,7.15
2018-09-08T13:29:31.491Z,7.35
2018-09-08T13:32:00.525Z,7.05
2018-09-08T13:34:29.728Z,7.67
2018-09-08T13:36:59.071Z,7.80
2018-09-08T13:39:28.606Z,7.57
2018-09-08T13:41:57.546Z,8.30
2018-09-08T13:44:27.093Z,7.47
2018-09-08T13:46:56.436Z,8.73
2018-09-08T13:49:25.882Z,8.40
2018-09-08T13:51:54.955Z,9.33
2018-09-08T13:54:24.255Z,8.00
2018-09-08T13:56:53.171Z,7.60
2018-09-08T13:59:22.421Z,7.80
2018-09-08T14:01:51.616Z,8.33
2018-09-08T14:04:20.604Z,8.10
2018-09-08T14:06:49.900Z,8.27
2018-09-08T14:09:19.372Z,7.97
2018-09-08T14:11:48.870Z,9.47
2018-09-08T14:14:18.108Z,11.73
2018-09-08T14:16:47.352Z,8.93
2018-09-08T14:19:16.560Z,9.07
2018-09-08T14:21:45.783Z,8.90
2018-09-08T14:24:15.012Z,8.27
2018-09-08T14:26:44.039Z,10.33
2018-09-08T14:29:13.088Z,10.50
2018-09-08T14:31:42.464Z,8.87
2018-09-08T14:34:11.735Z,8.77
2018-09-08T14:36:41.170Z,13.87
2018-09-08T14:39:11.233Z,12.50
2018-09-08T14:41:40.546Z,9.97
2018-09-08T14:44:10.061Z,13.63
2018-09-08T14:46:39.303Z,11.13
2018-09-08T14:49:08.609Z,9.37
2018-09-08T14:51:37.608Z,9.73
2018-09-08T14:54:06.979Z,8.97
2018-09-08T14:56:36.491Z,8.07
2018-09-08T14:59:05.849Z,7.63
2018-09-08T15:01:35.141Z,7.63
2018-09-08T15:04:04.414Z,7.97
2018-09-08T15:06:33.710Z,8.07
2018-09-08T15:09:03.244Z,7.73
2018-09-08T15:11:32.457Z,9.30
2018-09-08T15:14:01.792Z,9.10
2018-09-08T15:16:31.003Z,7.90
2018-09-08T15:19:00.246Z,8.93
2018-09-08T15:21:29.579Z,7.90
2018-09-08T15:23:59.109Z,10.13
2018-09-08T15:26:28.240Z,9.20
2018-09-08T15:28:57.493Z,11.70
2018-09-08T15:31:26.593Z,10.83
2018-09-08T15:33:55.880Z,11.17
2018-09-08T15:36:25.127Z,10.27
2018-09-08T15:38:54.545Z,9.17
2018-09-08T15:41:23.874Z,8.47
2018-09-08T15:43:53.229Z,7.23
2018-09-08T15:46:22.480Z,7.50
2018-09-08T15:48:51.672Z,7.80
2018-09-08T15:51:20.990Z,7.13
2018-09-08T15:53:50.275Z,7.83
2018-09-08T15:56:19.607Z,8.27
2018-09-08T15:58:49.195Z,8.17
2018-09-08T16:01:18.656Z,8.00
2018-09-08T16:03:47.879Z,8.43
2018-09-08T16:06:17.275Z,8.47
2018-09-08T16:08:46.617Z,10.90
2018-09-08T16:11:15.887Z,9.33
2018-09-08T16:13:45.137Z,8.30
2018-09-08T16:16:14.521Z,8.73
2018-09-08T16:18:43.578Z,8.57
2018-09-08T16:21:12.827Z,8.80
2018-09-08T16:23:42.217Z,10.60
2018-09-08T16:26:11.520Z,8.50
2018-09-08T16:28:40.865Z,8.67
2018-09-08T16:31:10.055Z,10.47
2018-09-08T16:33:39.598Z,8.77
2018-09-08T16:36:08.508Z,8.73
2018-09-08T16:38:37.847Z,8.93
2018-09-08T16:41:07.195Z,10.37
2018-09-08T16:46:00.589Z,8.93
2018-09-08T16:48:29.871Z,9.87
2018-09-08T16:50:59.172Z,10.13
2018-09-08T16:53:28.124Z,10.10
2018-09-08T16:55:57.371Z,9.87
2018-09-08T16:58:26.787Z,9.47
2018-09-08T17:00:56.167Z,19.20
2018-09-08T17:03:26.139Z,9.37
2018-09-08T17:05:55.528Z,9.90
2018-09-08T17:08:24.876Z,9.40
2018-09-08T17:10:54.135Z,10.13
2018-09-08T17:13:23.456Z,13.17
2018-09-08T17:15:52.732Z,10.60
2018-09-08T17:18:21.717Z,10.07
2018-09-08T17:20:50.941Z,11.40
2018-09-08T17:23:19.899Z,11.50
2018-09-08T17:25:49.171Z,11.60
2018-09-08T17:28:18.540Z,10.57
2018-09-08T17:30:48.015Z,10.83
2018-09-08T17:33:17.115Z,11.30
2018-09-08T17:35:46.308Z,13.37
2018-09-08T17:38:15.544Z,10.20
2018-09-08T17:40:44.795Z,10.70
2018-09-08T17:43:14.051Z,10.10
2018-09-08T17:45:43.364Z,9.97
2018-09-08T17:48:12.375Z,9.80
2018-09-08T17:50:41.436Z,10.03
2018-09-08T17:53:10.737Z,10.10
2018-09-08T17:55:39.980Z,10.57
2018-09-08T17:58:09.215Z,9.57
2018-09-08T18:00:38.943Z,9.40
2018-09-08T18:03:08.312Z,9.80
2018-09-08T18:05:37.319Z,10.23
2018-09-08T18:08:06.649Z,10.40
2018-09-08T18:10:35.628Z,9.53
2018-09-08T18:13:04.995Z,10.60
2018-09-08T18:15:34.160Z,9.47
2018-09-08T18:18:03.441Z,9.87
2018-09-08T18:20:32.429Z,11.07
2018-09-08T18:23:01.673Z,12.83
2018-09-08T18:25:30.668Z,9.93
2018-09-08T18:27:59.839Z,9.17
2018-09-08T18:30:29.027Z,9.73
2018-09-08T18:32:58.161Z,9.60
2018-09-08T18:35:27.178Z,9.43
2018-09-08T18:37:56.659Z,9.10
2018-09-08T18:40:25.736Z,9.20
2018-09-08T18:42:54.939Z,9.40
2018-09-08T18:45:24.123Z,9.53
2018-09-08T18:47:53.380Z,8.67
2018-09-08T18:50:22.830Z,10.03
2018-09-08T18:52:52.125Z,10.63
2018-09-08T18:55:21.348Z,9.27
2018-09-08T18:57:50.767Z,10.53
2018-09-08T19:00:20.549Z,9.63
2018-09-08T19:02:49.815Z,9.33
2018-09-08T19:05:18.958Z,9.17
2018-09-08T19:07:48.286Z,9.70
2018-09-08T19:10:17.684Z,8.97
2018-09-08T19:12:46.882Z,8.90
2018-09-08T19:15:16.427Z,9.93
2018-09-08T19:17:46.456Z,9.80
2018-09-08T19:20:20.578Z,9.17
2018-09-08T19:22:49.795Z,8.73
2018-09-08T19:25:18.709Z,9.93
2018-09-08T19:27:47.949Z,8.93
2018-09-08T19:30:17.109Z,9.23
2018-09-08T19:32:46.493Z,9.70
2018-09-08T19:35:20.784Z,9.67
2018-09-08T19:37:49.907Z,9.53
2018-09-08T19:40:24.340Z,9.20
2018-09-08T19:42:53.573Z,9.73
2018-09-08T19:45:22.905Z,9.37
2018-09-08T19:47:57.164Z,9.20
2018-09-08T19:50:26.500Z,9.00
2018-09-08T19:53:00.821Z,9.57
2018-09-08T19:55:29.855Z,9.07
2018-09-08T19:58:04.111Z,9.33
2018-09-08T20:00:33.471Z,9.60
2018-09-08T20:03:02.540Z,10.03
2018-09-08T20:05:31.684Z,9.67
2018-09-08T20:08:00.835Z,9.97
2018-09-08T20:10:30.187Z,10.03
2018-09-08T20:12:59.535Z,9.57
2018-09-08T20:15:28.783Z,9.60
2018-09-08T20:17:58.183Z,9.73
2018-09-08T20:20:27.316Z,9.57
2018-09-08T20:22:56.388Z,10.33
2018-09-08T20:25:25.350Z,10.47
2018-09-08T20:27:54.616Z,10.20
2018-09-08T20:30:23.960Z,10.57
2018-09-08T20:32:53.360Z,10.13
2018-09-08T20:35:22.589Z,10.57
2018-09-08T20:37:52.011Z,9.83
2018-09-08T20:40:20.984Z,10.37
2018-09-08T20:42:50.256Z,9.83
2018-09-08T20:45:19.552Z,9.80
2018-09-08T20:47:48.646Z,9.73
2018-09-08T20:50:17.864Z,9.60
2018-09-08T20:52:47.152Z,9.70
2018-09-08T20:55:16.404Z,11.50
2018-09-08T20:57:45.360Z,9.93
2018-09-08T21:00:14.337Z,10.30
2018-09-08T21:02:43.472Z,10.17
2018-09-08T21:05:12.814Z,9.77
2018-09-08T21:07:41.893Z,9.97
2018-09-08T21:10:11.204Z,9.90
2018-09-08T21:12:40.193Z,9.50
2018-09-08T21:15:09.405Z,10.53
2018-09-08T21:17:38.599Z,9.93
2018-09-08T21:20:08.004Z,9.53
2018-09-08T21:22:37.292Z,10.40
2018-09-08T21:25:06.480Z,10.53
2018-09-08T21:27:35.567Z,9.87
2018-09-08T21:30:04.853Z,10.50
2018-09-08T21:32:34.151Z,10.03
2018-09-08T21:35:03.528Z,9.93
2018-09-08T21:37:32.870Z,10.27
2018-09-08T21:40:02.078Z,10.73
2018-09-08T21:42:31.235Z,10.10
2018-09-08T21:45:00.364Z,10.40
2018-09-08T21:47:29.716Z,10.20
2018-09-08T21:49:59.121Z,9.90
2018-09-08T21:52:28.627Z,10.60
2018-09-08T21:54:57.649Z,10.30
2018-09-08T21:57:26.966Z,10.23
2018-09-08T21:59:56.113Z,10.27
2018-09-08T22:02:25.087Z,11.17
2018-09-08T22:04:54.251Z,10.67
2018-09-08T22:07:23.504Z,10.73
2018-09-08T22:09:52.886Z,10.63
2018-09-08T22:12:21.934Z,10.40
2018-09-08T22:14:50.968Z,10.67
2018-09-08T22:17:20.076Z,11.13
2018-09-08T22:19:49.344Z,10.33
2018-09-08T22:22:18.655Z,11.23
2018-09-08T22:24:47.801Z,11.20
2018-09-08T22:27:17.031Z,10.83
2018-09-08T22:29:45.987Z,10.97
2018-09-08T22:32:15.469Z,11.30
2018-09-08T22:34:44.514Z,11.43
2018-09-08T22:37:13.708Z,12.83
2018-09-08T22:39:42.831Z,11.60
2018-09-08T22:42:12.059Z,11.40
2018-09-08T22:44:41.036Z,11.90
2018-09-08T22:47:10.441Z,12.07
2018-09-08T22:49:39.835Z,11.53
2018-09-08T22:52:09.081Z,11.53
2018-09-08T22:54:38.438Z,11.47
2018-09-08T22:57:07.716Z,11.63
2018-09-08T22:59:36.946Z,11.30
2018-09-08T23:02:06.192Z,11.97
2018-09-08T23:04:35.157Z,11.63
2018-09-08T23:07:04.281Z,11.60
2018-09-08T23:09:33.612Z,11.53
2018-09-08T23:12:02.971Z,11.97
2018-09-08T23:14:32.263Z,11.83
2018-09-08T23:17:01.664Z,11.33
2018-09-08T23:19:30.619Z,12.10
2018-09-08T23:21:59.648Z,12.40
2018-09-08T23:24:28.644Z,12.47
2018-09-08T23:26:58.091Z,13.07
2018-09-08T23:29:27.315Z,12.23
2018-09-08T23:31:56.635Z,12.63
2018-09-08T23:34:26.153Z,12.90
2018-09-08T23:36:55.107Z,13.00
2018-09-08T23:39:24.159Z,13.03
2018-09-08T23:41:53.369Z,13.10
2018-09-08T23:44:22.655Z,12.77
2018-09-08T23:46:51.756Z,13.00
2018-09-08T23:49:21.011Z,12.57
2018-09-08T23:51:50.242Z,12.87
2018-09-08T23:54:19.162Z,14.27
2018-09-08T23:56:48.534Z,13.30
2018-09-08T23:59:17.901Z,13.13
