createdAt,value
2022-09-22T00:03:23.291Z,16.65
2022-09-22T00:08:27.128Z,12.27
2022-09-22T00:13:33.699Z,18.40
2022-09-22T00:18:37.860Z,18.00
2022-09-22T00:23:42.886Z,17.65
2022-09-22T00:28:48.901Z,14.95
2022-09-22T00:33:53.791Z,13.07
2022-09-22T00:38:58.825Z,15.10
2022-09-22T00:44:34.152Z,12.40
2022-09-22T00:49:46.365Z,15.88
2022-09-22T00:54:52.487Z,17.67
2022-09-22T00:59:57.715Z,18.50
2022-09-22T01:05:01.515Z,17.92
2022-09-22T01:10:06.040Z,15.15
2022-09-22T01:15:22.563Z,15.93
2022-09-22T01:20:46.436Z,17.48
2022-09-22T01:26:07.923Z,18.67
2022-09-22T01:31:20.548Z,16.65
2022-09-22T01:36:27.351Z,18.30
2022-09-22T01:41:46.644Z,19.67
2022-09-22T01:46:55.261Z,17.27
2022-09-22T01:52:02.296Z,18.08
2022-09-22T01:57:13.270Z,15.13
2022-09-22T02:02:25.353Z,20.60
2022-09-22T02:07:33.845Z,19.98
2022-09-22T02:17:42.529Z,18.77
2022-09-22T02:22:46.267Z,19.17
2022-09-22T02:27:53.552Z,19.70
2022-09-22T02:33:01.027Z,19.12
2022-09-22T02:38:10.586Z,21.67
2022-09-22T02:43:22.707Z,22.50
2022-09-22T02:48:31.955Z,20.30
2022-09-22T02:53:36.632Z,25.55
2022-09-22T02:58:40.537Z,22.40
2022-09-22T03:03:45.884Z,22.17
2022-09-22T03:08:49.541Z,22.37
2022-09-22T03:13:53.396Z,24.45
2022-09-22T03:18:58.433Z,24.05
2022-09-22T03:24:02.207Z,27.52
2022-09-22T03:29:06.212Z,22.65
2022-09-22T03:34:11.266Z,24.70
2022-09-22T03:39:14.911Z,28.23
2022-09-22T03:44:18.929Z,30.05
2022-09-22T03:49:24.845Z,27.77
2022-09-22T03:54:28.725Z,28.12
2022-09-22T03:59:32.756Z,26.60
2022-09-22T04:04:37.765Z,24.27
2022-09-22T04:09:42.019Z,23.55
2022-09-22T04:14:45.668Z,26.98
2022-09-22T04:19:50.668Z,24.48
2022-09-22T04:24:54.463Z,25.90
2022-09-22T04:29:58.111Z,27.27
2022-09-22T04:35:03.188Z,29.70
2022-09-22T04:40:07.895Z,30.58
2022-09-22T04:45:12.001Z,26.85
2022-09-22T04:50:18.591Z,25.80
2022-09-22T04:55:23.875Z,25.37
2022-09-22T05:00:29.743Z,24.25
2022-09-22T05:05:34.815Z,25.70
2022-09-22T05:10:38.495Z,25.98
2022-09-22T05:15:42.435Z,25.98
2022-09-22T05:20:47.580Z,27.75
2022-09-22T05:25:51.220Z,24.00
2022-09-22T05:30:54.895Z,24.00
2022-09-22T05:35:59.988Z,25.92
2022-09-22T05:41:03.979Z,23.25
2022-09-22T05:46:07.776Z,23.35
2022-09-22T05:51:13.363Z,31.27
2022-09-22T05:56:17.039Z,23.35
2022-09-22T06:01:20.927Z,22.92
2022-09-22T06:06:26.106Z,28.17
2022-09-22T06:11:29.792Z,26.50
2022-09-22T06:16:33.544Z,24.52
2022-09-22T06:21:39.055Z,29.60
2022-09-22T06:26:43.002Z,29.52
2022-09-22T06:31:48.945Z,27.08
2022-09-22T06:36:56.218Z,31.20
2022-09-22T06:42:01.214Z,36.08
2022-09-22T06:47:06.311Z,33.42
2022-09-22T06:52:14.024Z,30.17
2022-09-22T06:57:18.504Z,27.53
2022-09-22T07:02:23.140Z,25.48
2022-09-22T07:07:32.111Z,27.58
2022-09-22T07:12:36.042Z,26.92
2022-09-22T07:17:39.727Z,26.95
2022-09-22T07:22:44.783Z,32.63
2022-09-22T07:27:48.564Z,29.87
2022-09-22T07:32:52.303Z,26.92
2022-09-22T07:38:03.281Z,30.85
2022-09-22T07:43:06.920Z,26.83
2022-09-22T07:48:43.107Z,23.52
2022-09-22T07:53:49.413Z,18.30
2022-09-22T07:58:54.653Z,17.80
2022-09-22T08:03:58.400Z,14.05
2022-09-22T08:09:06.907Z,15.70
2022-09-22T08:19:16.546Z,15.55
2022-09-22T08:24:23.361Z,15.48
2022-09-22T08:29:27.935Z,15.38
2022-09-22T08:34:31.588Z,10.00
2022-09-22T08:39:36.814Z,11.48
2022-09-22T08:44:43.358Z,13.02
2022-09-22T08:50:09.197Z,9.80
2022-09-22T08:55:20.867Z,11.12
2022-09-22T09:00:26.083Z,9.57
2022-09-22T09:05:51.522Z,8.70
2022-09-22T09:11:00.221Z,5.97
2022-09-22T09:16:16.803Z,7.57
2022-09-22T09:21:22.932Z,4.28
2022-09-22T09:26:29.797Z,7.47
2022-09-22T09:31:40.744Z,5.70
2022-09-22T09:36:49.124Z,5.28
2022-09-22T09:47:08.298Z,3.47
2022-09-22T09:52:14.036Z,3.50
2022-09-22T09:57:20.436Z,6.22
2022-09-22T10:02:28.556Z,5.03
2022-09-22T10:12:45.529Z,3.90
2022-09-22T10:17:49.396Z,3.28
2022-09-22T10:22:54.222Z,3.20
2022-09-22T10:28:04.463Z,2.72
2022-09-22T10:33:15.420Z,1.65
2022-09-22T10:38:21.573Z,1.85
2022-09-22T10:43:40.986Z,1.60
2022-09-22T10:48:49.762Z,2.22
2022-09-22T10:54:18.251Z,2.50
2022-09-22T10:59:39.666Z,1.95
2022-09-22T11:04:54.737Z,1.33
2022-09-22T11:10:36.430Z,1.30
2022-09-22T11:15:59.640Z,4.05
2022-09-22T11:21:17.200Z,1.25
2022-09-22T11:31:47.215Z,1.77
2022-09-22T11:36:57.279Z,3.05
2022-09-22T11:42:14.922Z,2.05
2022-09-22T11:47:48.380Z,2.85
2022-09-22T11:53:09.452Z,2.17
2022-09-22T11:58:18.727Z,2.70
2022-09-22T12:03:28.193Z,2.42
2022-09-22T12:08:38.250Z,1.37
2022-09-22T12:13:44.474Z,1.67
2022-09-22T12:18:55.319Z,1.25
2022-09-22T12:24:02.728Z,3.20
2022-09-22T12:29:19.223Z,2.15
2022-09-22T12:34:27.297Z,5.10
2022-09-22T12:39:33.355Z,1.17
2022-09-22T12:44:44.209Z,3.10
2022-09-22T12:49:54.922Z,2.00
2022-09-22T12:55:18.018Z,2.20
2022-09-22T13:00:32.194Z,1.50
2022-09-22T13:05:46.825Z,2.33
2022-09-22T13:10:57.199Z,2.92
2022-09-22T13:16:02.405Z,1.17
2022-09-22T13:21:25.728Z,2.35
2022-09-22T13:26:32.424Z,1.83
2022-09-22T13:31:41.274Z,2.28
2022-09-22T13:36:46.830Z,2.28
2022-09-22T13:41:54.320Z,3.78
2022-09-22T13:47:00.743Z,2.22
2022-09-22T13:52:08.966Z,2.00
2022-09-22T13:57:20.978Z,2.90
2022-09-22T14:02:30.646Z,1.58
2022-09-22T14:07:55.188Z,1.25
2022-09-22T14:13:02.473Z,3.08
2022-09-22T14:18:14.381Z,1.40
2022-09-22T14:23:27.983Z,3.15
2022-09-22T14:28:37.121Z,4.15
2022-09-22T14:33:44.950Z,4.40
2022-09-22T14:39:06.395Z,3.00
2022-09-22T14:44:27.332Z,7.87
2022-09-22T14:49:40.770Z,1.58
2022-09-22T14:54:45.855Z,0.88
2022-09-22T15:00:13.488Z,3.15
2022-09-22T15:05:29.575Z,1.95
2022-09-22T15:10:35.308Z,7.57
2022-09-22T15:15:46.435Z,9.10
2022-09-22T15:20:52.370Z,4.18
2022-09-22T15:25:57.703Z,1.40
2022-09-22T15:31:01.445Z,1.27
2022-09-22T15:36:12.775Z,2.05
2022-09-22T15:41:17.770Z,2.03
2022-09-22T15:46:33.721Z,2.00
2022-09-22T15:51:37.891Z,1.48
2022-09-22T15:56:43.738Z,0.80
2022-09-22T16:01:47.559Z,1.80
2022-09-22T16:06:55.353Z,2.72
2022-09-22T16:12:00.451Z,1.77
2022-09-22T16:17:04.275Z,1.87
2022-09-22T16:22:08.086Z,1.30
2022-09-22T16:27:13.160Z,3.40
2022-09-22T16:32:17.217Z,1.42
2022-09-22T16:37:21.112Z,1.77
2022-09-22T16:42:26.178Z,3.83
2022-09-22T16:47:29.855Z,3.28
2022-09-22T16:52:34.176Z,4.22
2022-09-22T16:57:39.308Z,2.45
2022-09-22T17:02:46.044Z,1.50
2022-09-22T17:07:50.077Z,1.85
2022-09-22T17:12:56.403Z,5.62
2022-09-22T17:18:00.096Z,2.40
2022-09-22T17:23:06.759Z,5.93
2022-09-22T17:28:11.910Z,3.60
2022-09-22T17:33:16.939Z,2.28
2022-09-22T17:38:20.679Z,3.97
2022-09-22T17:43:25.744Z,3.70
2022-09-22T17:48:47.202Z,4.68
2022-09-22T17:54:23.264Z,4.20
2022-09-22T17:59:29.274Z,4.97
2022-09-22T18:04:33.203Z,3.95
2022-09-22T18:09:38.726Z,3.03
2022-09-22T18:14:46.001Z,3.65
2022-09-22T18:19:49.864Z,7.07
2022-09-22T18:24:55.719Z,3.10
2022-09-22T18:30:00.920Z,3.47
2022-09-22T18:35:05.771Z,5.20
2022-09-22T18:40:12.594Z,7.82
2022-09-22T18:45:18.081Z,5.80
2022-09-22T18:50:21.780Z,7.35
2022-09-22T18:55:26.002Z,5.82
2022-09-22T19:00:31.581Z,7.05
2022-09-22T19:05:35.283Z,7.80
2022-09-22T19:10:39.004Z,7.80
2022-09-22T19:15:44.135Z,10.18
2022-09-22T19:20:47.897Z,9.73
2022-09-22T19:25:51.929Z,10.93
2022-09-22T19:30:57.147Z,10.32
2022-09-22T19:36:01.080Z,11.10
2022-09-22T19:41:04.947Z,14.05
2022-09-22T19:46:10.300Z,12.02
2022-09-22T19:51:14.047Z,13.30
2022-09-22T19:56:20.622Z,11.07
2022-09-22T20:01:34.657Z,14.07
2022-09-22T20:06:38.404Z,13.88
2022-09-22T20:11:44.396Z,11.10
2022-09-22T20:16:50.274Z,13.55
2022-09-22T20:22:17.856Z,11.55
2022-09-22T20:27:24.093Z,11.63
2022-09-22T20:32:31.568Z,13.10
2022-09-22T20:37:35.313Z,15.93
2022-09-22T20:42:39.069Z,12.15
2022-09-22T20:47:44.404Z,11.70
2022-09-22T20:52:48.138Z,12.77
2022-09-22T20:57:51.832Z,15.65
2022-09-22T21:03:00.392Z,14.68
2022-09-22T21:08:18.144Z,14.57
2022-09-22T21:13:21.823Z,12.93
2022-09-22T21:18:26.800Z,14.05
2022-09-22T21:23:31.260Z,14.30
2022-09-22T21:28:35.097Z,16.62
2022-09-22T21:33:40.134Z,11.82
2022-09-22T21:38:45.044Z,14.15
2022-09-22T21:43:50.043Z,19.27
2022-09-22T21:48:59.262Z,19.95
2022-09-22T21:54:04.497Z,19.15
2022-09-22T21:59:08.429Z,15.40
2022-09-22T22:04:15.364Z,12.52
2022-09-22T22:09:21.139Z,14.95
2022-09-22T22:14:27.209Z,12.00
2022-09-22T22:19:32.252Z,12.95
2022-09-22T22:24:40.483Z,15.20
2022-09-22T22:29:44.173Z,18.92
2022-09-22T22:34:49.945Z,13.60
2022-09-22T22:39:53.637Z,14.68
2022-09-22T22:44:57.378Z,15.52
2022-09-22T22:50:02.405Z,13.30
2022-09-22T22:55:06.986Z,13.18
2022-09-22T23:00:12.183Z,12.10
2022-09-22T23:05:17.579Z,14.63
2022-09-22T23:10:21.356Z,12.98
2022-09-22T23:15:26.331Z,12.43
2022-09-22T23:20:31.319Z,12.00
2022-09-22T23:25:37.454Z,11.15
2022-09-22T23:30:41.461Z,12.98
2022-09-22T23:35:54.475Z,12.20
2022-09-22T23:40:59.625Z,14.15
2022-09-22T23:46:04.623Z,11.15
2022-09-22T23:51:10.298Z,8.13
2022-09-22T23:56:14.881Z,12.07
