createdAt,value
2022-12-08T00:01:22.258Z,94810.72
2022-12-08T00:03:49.545Z,94833.22
2022-12-08T00:06:44.826Z,94821.09
2022-12-08T00:09:22.166Z,94834.28
2022-12-08T00:11:58.082Z,94836.94
2022-12-08T00:14:37.678Z,94823.38
2022-12-08T00:17:06.686Z,94828.81
2022-12-08T00:19:34.277Z,94844.66
2022-12-08T00:22:01.773Z,94856.66
2022-12-08T00:24:35.061Z,94818.19
2022-12-08T00:27:02.853Z,94819.97
2022-12-08T00:29:29.852Z,94845.47
2022-12-08T00:31:57.099Z,94832.88
2022-12-08T00:34:24.170Z,94765.22
2022-12-08T00:36:51.297Z,94837.09
2022-12-08T00:39:18.887Z,94853.81
2022-12-08T00:42:04.398Z,94859.88
2022-12-08T00:44:31.619Z,94849.56
2022-12-08T00:46:58.977Z,94862.31
2022-12-08T00:49:25.897Z,94852.53
2022-12-08T00:51:53.032Z,94850.31
2022-12-08T00:54:20.805Z,94868.59
2022-12-08T00:56:48.049Z,94843.44
2022-12-08T00:59:15.240Z,94858.81
2022-12-08T01:01:45.433Z,94857.00
2022-12-08T01:04:17.571Z,94829.16
2022-12-08T01:06:45.268Z,94843.09
2022-12-08T01:09:13.803Z,94835.63
2022-12-08T01:11:40.962Z,94832.09
2022-12-08T01:14:07.812Z,94841.84
2022-12-08T01:16:36.976Z,94853.38
2022-12-08T01:19:04.319Z,94855.22
2022-12-08T01:21:31.337Z,94851.34
2022-12-08T01:24:00.166Z,94855.19
2022-12-08T01:26:27.166Z,94804.53
2022-12-08T01:28:54.708Z,94844.78
2022-12-08T01:31:24.371Z,94832.81
2022-12-08T01:33:51.364Z,94845.81
2022-12-08T01:36:24.917Z,94829.38
2022-12-08T01:38:52.940Z,94840.50
2022-12-08T01:41:23.000Z,94840.13
2022-12-08T01:44:08.945Z,94838.88
2022-12-08T01:46:39.132Z,94836.66
2022-12-08T01:49:23.168Z,94839.09
2022-12-08T01:52:03.665Z,94821.81
2022-12-08T01:54:37.084Z,94823.25
2022-12-08T01:57:10.195Z,94802.63
2022-12-08T01:59:42.025Z,94784.19
2022-12-08T02:02:11.559Z,94825.31
2022-12-08T02:04:38.891Z,94823.13
2022-12-08T02:07:08.504Z,94821.31
2022-12-08T02:09:38.594Z,94823.00
2022-12-08T02:12:05.815Z,94808.19
2022-12-08T02:14:52.716Z,94821.00
2022-12-08T02:17:37.436Z,94804.63
2022-12-08T02:20:29.533Z,94823.47
2022-12-08T02:23:05.374Z,94811.47
2022-12-08T02:25:38.330Z,94814.34
2022-12-08T02:28:35.585Z,94805.03
2022-12-08T02:31:28.116Z,94799.22
2022-12-08T02:34:10.881Z,94812.53
2022-12-08T02:36:49.278Z,94790.13
2022-12-08T02:39:55.574Z,94784.03
2022-12-08T02:42:47.067Z,94796.81
2022-12-08T02:45:30.277Z,94813.03
2022-12-08T02:47:59.201Z,94797.34
2022-12-08T02:50:27.677Z,94792.25
2022-12-08T02:52:54.896Z,94804.22
2022-12-08T02:55:29.556Z,94809.28
2022-12-08T02:58:11.817Z,94803.78
2022-12-08T03:00:57.296Z,94793.34
2022-12-08T03:03:35.729Z,94774.06
2022-12-08T03:06:09.373Z,94808.31
2022-12-08T03:08:51.803Z,94789.47
2022-12-08T03:11:31.857Z,94764.97
2022-12-08T03:14:01.825Z,94639.84
2022-12-08T03:16:30.831Z,94812.56
2022-12-08T03:19:12.078Z,94789.47
2022-12-08T03:21:41.340Z,94801.41
2022-12-08T03:24:10.868Z,94806.88
2022-12-08T03:26:50.235Z,94803.84
2022-12-08T03:29:18.056Z,94782.34
2022-12-08T03:31:54.200Z,94789.69
2022-12-08T03:34:23.576Z,94819.28
2022-12-08T03:36:50.478Z,94800.84
2022-12-08T03:39:17.407Z,94802.41
2022-12-08T03:41:45.597Z,94800.41
2022-12-08T03:44:12.628Z,94811.16
2022-12-08T03:46:39.653Z,94799.34
2022-12-08T03:49:06.837Z,94791.66
2022-12-08T03:51:33.814Z,94812.91
2022-12-08T03:54:00.848Z,94817.59
2022-12-08T03:56:37.305Z,94776.69
2022-12-08T03:59:05.603Z,94800.59
2022-12-08T04:01:33.004Z,94798.34
2022-12-08T04:04:00.189Z,94812.72
2022-12-08T04:06:27.154Z,94808.91
2022-12-08T04:08:54.209Z,94818.22
2022-12-08T04:11:21.447Z,94791.44
2022-12-08T04:13:48.782Z,94826.34
2022-12-08T04:16:19.085Z,94825.91
2022-12-08T04:18:46.226Z,94816.19
2022-12-08T04:21:13.712Z,94816.84
2022-12-08T04:23:40.707Z,94832.28
2022-12-08T04:26:08.017Z,94815.81
2022-12-08T04:28:35.366Z,94810.59
2022-12-08T04:31:02.975Z,94816.78
2022-12-08T04:33:29.974Z,94826.13
2022-12-08T04:35:56.970Z,94798.34
2022-12-08T04:38:24.099Z,94807.84
2022-12-08T04:40:51.035Z,94821.03
2022-12-08T04:43:18.177Z,94814.31
2022-12-08T04:45:48.127Z,94816.31
2022-12-08T04:48:15.579Z,94835.41
2022-12-08T04:50:44.391Z,94841.06
2022-12-08T04:53:13.097Z,94827.06
2022-12-08T04:55:45.029Z,94804.31
2022-12-08T04:58:14.089Z,94833.91
2022-12-08T05:00:41.890Z,94827.22
2022-12-08T05:03:09.415Z,94839.97
2022-12-08T05:05:36.441Z,94843.19
2022-12-08T05:08:03.527Z,94805.09
2022-12-08T05:10:30.455Z,94822.44
2022-12-08T05:12:58.822Z,94809.91
2022-12-08T05:15:25.871Z,94835.03
2022-12-08T05:17:53.167Z,94842.03
2022-12-08T05:20:20.103Z,94840.78
2022-12-08T05:22:47.259Z,94816.22
2022-12-08T05:25:15.016Z,94839.38
2022-12-08T05:27:43.163Z,94840.13
2022-12-08T05:30:11.064Z,94843.16
2022-12-08T05:32:37.957Z,94843.78
2022-12-08T05:35:05.570Z,94848.66
2022-12-08T05:37:32.465Z,94858.25
2022-12-08T05:39:59.325Z,94840.69
2022-12-08T05:42:26.336Z,94871.31
2022-12-08T05:44:53.381Z,94847.00
2022-12-08T05:47:20.556Z,94862.38
2022-12-08T05:49:47.755Z,94864.81
2022-12-08T05:52:16.894Z,94856.13
2022-12-08T05:54:44.322Z,94866.50
2022-12-08T05:57:11.657Z,94862.44
2022-12-08T05:59:39.762Z,94823.34
2022-12-08T06:02:08.868Z,94862.44
2022-12-08T06:04:36.755Z,94881.13
2022-12-08T06:07:03.772Z,94841.03
2022-12-08T06:09:31.017Z,94869.81
2022-12-08T06:11:57.919Z,94886.88
2022-12-08T06:14:25.528Z,94883.25
2022-12-08T06:16:52.901Z,94881.97
2022-12-08T06:19:20.363Z,94848.38
2022-12-08T06:21:47.202Z,94875.31
2022-12-08T06:24:15.498Z,94889.94
2022-12-08T06:26:43.460Z,94882.63
2022-12-08T06:29:10.611Z,94894.16
2022-12-08T06:31:37.594Z,94896.19
2022-12-08T06:34:05.010Z,94887.03
2022-12-08T06:36:32.334Z,94895.31
2022-12-08T06:39:00.599Z,94895.25
2022-12-08T06:41:27.691Z,94893.63
2022-12-08T06:43:58.079Z,94892.78
2022-12-08T06:46:25.423Z,94886.84
2022-12-08T06:48:53.220Z,94883.97
2022-12-08T06:51:23.815Z,94879.50
2022-12-08T06:53:50.893Z,94877.63
2022-12-08T06:56:20.379Z,94879.84
2022-12-08T06:58:52.560Z,94880.84
2022-12-08T07:01:20.574Z,94859.16
2022-12-08T07:03:48.095Z,94843.16
2022-12-08T07:06:18.220Z,94897.44
2022-12-08T07:08:45.348Z,94879.81
2022-12-08T07:11:18.071Z,94900.06
2022-12-08T07:13:48.254Z,94896.69
2022-12-08T07:16:15.433Z,94896.09
2022-12-08T07:18:44.053Z,94907.22
2022-12-08T07:21:13.363Z,94899.06
2022-12-08T07:23:40.844Z,94928.16
2022-12-08T07:26:10.529Z,94927.53
2022-12-08T07:28:39.035Z,94899.28
2022-12-08T07:31:07.276Z,94927.88
2022-12-08T07:33:36.068Z,94940.69
2022-12-08T07:36:06.847Z,94928.91
2022-12-08T07:38:34.262Z,94930.69
2022-12-08T07:41:01.628Z,94907.09
2022-12-08T07:43:28.957Z,94916.56
2022-12-08T07:45:56.427Z,94922.84
2022-12-08T07:48:23.477Z,94914.91
2022-12-08T07:50:50.770Z,94929.47
2022-12-08T07:53:17.841Z,94870.06
2022-12-08T07:55:45.069Z,94929.19
2022-12-08T07:58:12.282Z,94906.50
2022-12-08T08:00:39.300Z,94902.41
2022-12-08T08:03:06.635Z,94909.19
2022-12-08T08:05:33.806Z,94907.97
2022-12-08T08:08:00.825Z,94906.56
2022-12-08T08:10:28.538Z,94880.56
2022-12-08T08:12:59.809Z,94912.41
2022-12-08T08:15:27.765Z,94913.91
2022-12-08T08:17:54.729Z,94897.31
2022-12-08T08:20:22.342Z,94920.34
2022-12-08T08:22:51.657Z,94936.97
2022-12-08T08:25:20.461Z,94903.53
2022-12-08T08:27:49.233Z,94932.03
2022-12-08T08:30:20.380Z,94931.09
2022-12-08T08:32:50.020Z,94922.47
2022-12-08T08:35:17.073Z,94925.75
2022-12-08T08:37:48.805Z,94922.44
2022-12-08T08:40:18.129Z,94929.28
2022-12-08T08:42:45.315Z,94921.09
2022-12-08T08:45:12.497Z,94922.94
2022-12-08T08:47:39.553Z,94920.22
2022-12-08T08:50:07.654Z,94922.78
2022-12-08T08:52:34.870Z,94878.84
2022-12-08T08:55:02.101Z,94916.56
2022-12-08T08:57:31.103Z,94921.56
2022-12-08T08:59:57.982Z,94906.94
2022-12-08T09:02:26.033Z,94902.34
2022-12-08T09:04:53.461Z,94899.94
2022-12-08T09:07:20.513Z,94881.81
2022-12-08T09:09:47.933Z,94910.13
2022-12-08T09:12:15.053Z,94889.00
2022-12-08T09:14:41.987Z,94896.53
2022-12-08T09:17:10.050Z,94877.47
2022-12-08T09:19:37.309Z,94878.75
2022-12-08T09:22:06.014Z,94861.06
2022-12-08T09:24:33.205Z,94864.28
2022-12-08T09:27:00.347Z,94867.53
2022-12-08T09:29:32.524Z,94884.03
2022-12-08T09:32:03.777Z,94894.78
2022-12-08T09:34:31.848Z,94875.03
2022-12-08T09:36:59.963Z,94835.63
2022-12-08T09:39:27.267Z,94823.59
2022-12-08T09:42:01.253Z,94859.03
2022-12-08T09:44:50.660Z,94878.66
2022-12-08T09:47:35.304Z,94852.56
2022-12-08T09:50:27.810Z,94877.63
2022-12-08T09:53:03.995Z,94870.69
2022-12-08T09:56:03.990Z,94860.84
2022-12-08T09:58:56.543Z,94861.50
2022-12-08T10:01:29.918Z,94845.06
2022-12-08T10:03:57.209Z,94811.81
2022-12-08T10:06:39.569Z,94846.56
2022-12-08T10:09:42.843Z,94839.16
2022-12-08T10:12:22.505Z,94835.00
2022-12-08T10:15:22.983Z,94826.94
2022-12-08T10:17:51.341Z,94831.31
2022-12-08T10:20:24.669Z,94825.97
2022-12-08T10:23:07.354Z,94827.44
2022-12-08T10:25:43.165Z,94820.97
2022-12-08T10:28:11.916Z,94824.09
2022-12-08T10:30:39.400Z,94818.41
2022-12-08T10:33:14.199Z,94822.50
2022-12-08T10:35:51.296Z,94818.88
2022-12-08T10:38:19.905Z,94822.59
2022-12-08T10:40:48.572Z,94809.66
2022-12-08T10:43:21.742Z,94802.31
2022-12-08T10:45:49.386Z,94800.59
2022-12-08T10:48:16.238Z,94807.44
2022-12-08T10:50:47.252Z,94808.50
2022-12-08T10:53:20.958Z,94787.28
2022-12-08T10:55:51.810Z,94774.44
2022-12-08T10:58:41.222Z,94794.56
2022-12-08T11:01:21.211Z,94783.47
2022-12-08T11:03:59.327Z,94796.09
2022-12-08T11:06:37.054Z,94786.22
2022-12-08T11:09:24.169Z,94786.47
2022-12-08T11:12:07.517Z,94785.75
2022-12-08T11:14:43.722Z,94786.13
2022-12-08T11:17:10.936Z,94773.38
2022-12-08T11:19:40.375Z,94768.09
2022-12-08T11:22:27.761Z,94756.13
2022-12-08T11:25:12.857Z,94756.19
2022-12-08T11:27:46.589Z,94752.56
2022-12-08T11:30:20.363Z,94755.38
2022-12-08T11:32:51.121Z,94734.19
2022-12-08T11:35:30.225Z,94751.03
2022-12-08T11:38:21.627Z,94736.88
2022-12-08T11:40:54.551Z,94743.63
2022-12-08T11:43:30.971Z,94753.66
2022-12-08T11:46:02.496Z,94744.19
2022-12-08T11:48:37.407Z,94737.91
2022-12-08T11:51:14.462Z,94734.25
2022-12-08T11:53:47.476Z,94727.66
2022-12-08T11:56:22.065Z,94722.47
2022-12-08T11:58:58.631Z,94700.75
2022-12-08T12:01:26.736Z,94708.06
2022-12-08T12:04:12.637Z,94736.31
2022-12-08T12:06:56.626Z,94712.97
2022-12-08T12:09:38.851Z,94732.56
2022-12-08T12:12:39.287Z,94699.41
2022-12-08T12:15:25.804Z,94729.16
2022-12-08T12:18:16.471Z,94725.16
2022-12-08T12:20:52.141Z,94730.53
2022-12-08T12:23:44.920Z,94716.09
2022-12-08T12:26:21.814Z,94715.84
2022-12-08T12:29:02.816Z,94697.66
2022-12-08T12:31:43.481Z,94716.25
2022-12-08T12:34:24.407Z,94716.56
2022-12-08T12:37:03.606Z,94714.69
2022-12-08T12:39:35.567Z,94690.88
2022-12-08T12:42:05.136Z,94684.47
2022-12-08T12:44:32.448Z,94715.31
2022-12-08T12:47:01.680Z,94675.34
2022-12-08T12:49:41.072Z,94708.91
2022-12-08T12:52:18.169Z,94707.56
2022-12-08T12:55:10.891Z,94699.81
2022-12-08T12:57:55.880Z,94698.16
2022-12-08T13:00:27.676Z,94650.75
2022-12-08T13:02:58.897Z,94679.75
2022-12-08T13:05:52.977Z,94675.41
2022-12-08T13:08:27.848Z,94678.59
2022-12-08T13:11:09.943Z,94681.53
2022-12-08T13:13:38.828Z,94694.66
2022-12-08T13:16:18.439Z,94690.66
2022-12-08T13:18:58.018Z,94691.22
2022-12-08T13:21:39.102Z,94664.19
2022-12-08T13:24:13.218Z,94683.72
2022-12-08T13:26:44.667Z,94692.31
2022-12-08T13:29:19.623Z,94689.38
2022-12-08T13:31:58.308Z,94663.91
2022-12-08T13:34:45.998Z,94679.19
2022-12-08T13:37:16.333Z,94688.53
2022-12-08T13:39:55.741Z,94684.25
2022-12-08T13:42:44.298Z,94680.78
2022-12-08T13:53:35.022Z,94687.41
2022-12-08T13:55:12.988Z,94685.53
2022-12-08T13:57:33.193Z,94671.03
2022-12-08T14:00:06.692Z,94643.84
2022-12-08T14:02:47.696Z,94688.34
2022-12-08T14:05:21.700Z,94652.13
2022-12-08T14:07:56.404Z,94701.16
2022-12-08T14:10:30.653Z,94655.81
2022-12-08T14:13:04.895Z,94679.13
2022-12-08T14:15:38.565Z,94606.16
2022-12-08T14:18:07.327Z,94676.91
2022-12-08T14:20:57.786Z,94692.94
2022-12-08T14:23:22.679Z,94692.63
2022-12-08T14:25:49.840Z,94687.25
2022-12-08T14:28:17.195Z,94689.91
2022-12-08T14:30:45.032Z,94678.03
2022-12-08T14:33:15.324Z,94680.88
2022-12-08T14:35:43.008Z,94656.19
2022-12-08T14:38:18.970Z,94634.53
2022-12-08T14:41:09.025Z,94678.97
2022-12-08T14:43:36.271Z,94630.91
2022-12-08T14:46:19.282Z,94675.28
2022-12-08T14:48:46.707Z,94673.59
2022-12-08T14:51:19.744Z,94676.91
2022-12-08T14:54:08.726Z,94686.47
2022-12-08T14:56:53.576Z,94646.44
2022-12-08T14:59:30.312Z,94702.41
2022-12-08T15:02:16.030Z,94701.25
2022-12-08T15:04:45.997Z,94662.75
2022-12-08T15:07:17.452Z,94697.47
2022-12-08T15:09:50.492Z,94626.59
2022-12-08T15:12:27.014Z,94685.59
2022-12-08T15:14:59.347Z,94706.75
2022-12-08T15:17:45.406Z,94691.72
2022-12-08T15:20:50.309Z,94701.09
2022-12-08T15:23:25.295Z,94709.31
2022-12-08T15:25:54.229Z,94693.66
2022-12-08T15:28:29.429Z,94606.38
2022-12-08T15:30:57.966Z,94723.72
2022-12-08T15:33:25.816Z,94699.28
2022-12-08T15:35:53.133Z,94726.19
2022-12-08T15:38:26.601Z,94697.75
2022-12-08T15:40:54.540Z,94707.03
2022-12-08T15:43:22.247Z,94710.69
2022-12-08T15:45:58.505Z,94688.59
2022-12-08T15:48:30.509Z,94715.66
2022-12-08T15:50:58.439Z,94720.19
2022-12-08T15:53:25.750Z,94705.47
2022-12-08T15:56:25.949Z,94676.97
2022-12-08T15:58:57.023Z,94710.00
2022-12-08T16:01:25.792Z,94709.50
2022-12-08T16:07:20.845Z,94691.25
2022-12-08T16:09:41.448Z,94699.00
2022-12-08T16:13:48.133Z,94682.38
2022-12-08T16:18:24.064Z,94737.19
2022-12-08T16:21:09.564Z,94735.56
2022-12-08T16:23:46.026Z,94643.31
2022-12-08T16:26:49.091Z,94737.72
2022-12-08T16:29:07.745Z,94701.78
2022-12-08T16:31:35.203Z,94727.59
2022-12-08T16:34:02.461Z,94729.34
2022-12-08T16:36:29.474Z,94736.28
2022-12-08T16:38:57.862Z,94708.38
2022-12-08T16:41:44.008Z,94740.81
2022-12-08T16:44:11.343Z,94717.03
2022-12-08T16:46:38.337Z,94741.72
2022-12-08T16:49:09.464Z,94726.78
2022-12-08T16:51:36.893Z,94723.00
2022-12-08T16:54:03.954Z,94722.84
2022-12-08T16:56:33.438Z,94717.09
2022-12-08T16:59:02.148Z,94722.44
2022-12-08T17:01:29.544Z,94708.50
2022-12-08T17:04:22.954Z,94730.81
2022-12-08T17:06:43.867Z,94710.91
2022-12-08T17:09:14.001Z,94682.13
2022-12-08T17:11:43.289Z,94624.00
2022-12-08T17:14:14.559Z,94739.41
2022-12-08T17:16:43.146Z,94739.22
2022-12-08T17:19:12.608Z,94673.59
2022-12-08T17:21:39.666Z,94728.97
2022-12-08T17:24:07.114Z,94733.25
2022-12-08T17:26:34.276Z,94721.22
2022-12-08T17:29:02.894Z,94743.66
2022-12-08T17:31:32.232Z,94562.63
2022-12-08T17:34:01.967Z,94708.56
2022-12-08T17:36:29.410Z,94698.91
2022-12-08T17:38:57.177Z,94734.78
2022-12-08T17:41:24.472Z,94740.91
2022-12-08T17:43:51.756Z,94748.81
2022-12-08T17:46:19.988Z,94734.38
2022-12-08T17:49:05.819Z,94719.31
2022-12-08T17:51:33.301Z,94721.63
2022-12-08T17:54:01.061Z,94732.66
2022-12-08T17:56:28.071Z,94736.25
2022-12-08T17:58:55.534Z,94728.34
2022-12-08T18:01:24.445Z,94754.16
2022-12-08T18:03:51.768Z,94714.53
2022-12-08T18:06:19.163Z,94755.56
2022-12-08T18:08:46.564Z,94752.63
2022-12-08T18:11:17.712Z,94727.72
2022-12-08T18:13:47.137Z,94766.16
2022-12-08T18:16:15.421Z,94780.97
2022-12-08T18:18:43.457Z,94776.94
2022-12-08T18:21:11.180Z,94739.34
2022-12-08T18:23:39.811Z,94762.41
2022-12-08T18:26:08.654Z,94759.03
2022-12-08T18:28:37.084Z,94762.00
2022-12-08T18:31:12.527Z,94764.22
2022-12-08T18:33:43.413Z,94765.66
2022-12-08T18:36:11.665Z,94797.00
2022-12-08T18:38:39.042Z,94748.44
2022-12-08T18:41:08.589Z,94800.00
2022-12-08T18:43:37.070Z,94781.50
2022-12-08T18:46:07.945Z,94771.91
2022-12-08T18:48:40.277Z,94772.63
2022-12-08T18:51:12.259Z,94739.41
2022-12-08T18:53:40.152Z,94769.72
2022-12-08T18:56:08.324Z,94805.34
2022-12-08T18:58:37.223Z,94793.81
2022-12-08T19:01:04.773Z,94752.94
2022-12-08T19:03:32.016Z,94788.91
2022-12-08T19:06:05.753Z,94776.81
2022-12-08T19:08:33.591Z,94782.09
2022-12-08T19:11:00.741Z,94757.50
2022-12-08T19:13:28.141Z,94789.81
2022-12-08T19:15:55.138Z,94753.81
2022-12-08T19:18:22.454Z,94789.19
2022-12-08T19:20:49.874Z,94764.50
2022-12-08T19:23:17.135Z,94729.94
2022-12-08T19:25:44.393Z,94733.84
2022-12-08T19:28:11.290Z,94724.56
2022-12-08T19:30:38.922Z,94713.75
2022-12-08T19:33:06.461Z,94777.16
2022-12-08T19:35:33.522Z,94709.03
2022-12-08T19:38:00.613Z,94773.28
2022-12-08T19:41:00.408Z,94749.59
2022-12-08T19:43:48.633Z,94824.00
2022-12-08T19:46:17.360Z,94786.81
2022-12-08T19:48:44.968Z,94808.44
2022-12-08T19:51:12.089Z,94824.16
2022-12-08T19:53:44.370Z,94811.78
2022-12-08T19:56:14.202Z,94795.97
2022-12-08T19:58:41.665Z,94813.06
2022-12-08T20:01:08.908Z,94828.44
2022-12-08T20:03:36.146Z,94792.53
2022-12-08T20:06:04.572Z,94707.84
2022-12-08T20:08:32.001Z,94627.59
2022-12-08T20:10:59.451Z,94733.81
2022-12-08T20:13:41.628Z,94700.72
2022-12-08T20:16:08.728Z,94822.50
2022-12-08T20:18:42.755Z,94866.00
2022-12-08T20:21:12.178Z,94845.81
2022-12-08T20:23:39.245Z,94845.00
2022-12-08T20:26:09.777Z,94881.25
2022-12-08T20:28:37.785Z,94896.31
2022-12-08T20:31:05.558Z,94831.34
2022-12-08T20:33:33.277Z,94723.88
2022-12-08T20:36:02.294Z,94795.75
2022-12-08T20:38:29.850Z,94836.53
2022-12-08T20:40:58.326Z,94822.47
2022-12-08T20:43:26.470Z,94710.28
2022-12-08T20:45:53.609Z,94695.03
2022-12-08T20:48:21.009Z,94832.03
2022-12-08T20:50:51.728Z,94831.81
2022-12-08T20:53:21.588Z,94840.94
2022-12-08T20:55:48.606Z,94803.09
2022-12-08T20:58:15.905Z,94745.63
2022-12-08T21:00:43.251Z,94826.88
2022-12-08T21:03:12.680Z,94840.75
2022-12-08T21:05:40.385Z,94859.69
2022-12-08T21:08:07.691Z,94849.75
2022-12-08T21:10:39.145Z,94788.19
2022-12-08T21:13:09.589Z,94854.94
2022-12-08T21:15:36.984Z,94749.47
2022-12-08T21:18:05.018Z,94687.09
2022-12-08T21:20:32.689Z,94835.06
2022-12-08T21:22:59.701Z,94857.47
2022-12-08T21:25:27.391Z,94858.03
2022-12-08T21:27:54.676Z,94874.25
2022-12-08T21:30:22.771Z,94875.50
2022-12-08T21:32:50.281Z,94754.78
2022-12-08T21:35:17.660Z,94863.84
2022-12-08T21:37:44.731Z,94795.31
2022-12-08T21:40:12.784Z,94819.91
2022-12-08T21:42:46.252Z,94818.84
2022-12-08T21:45:16.963Z,94858.09
2022-12-08T21:47:45.698Z,94809.50
2022-12-08T21:50:15.024Z,94780.84
2022-12-08T21:52:45.687Z,94863.25
2022-12-08T21:55:15.070Z,94830.06
2022-12-08T21:57:43.501Z,94877.06
2022-12-08T22:00:15.430Z,94851.91
2022-12-08T22:02:43.594Z,94792.59
2022-12-08T22:05:11.548Z,94838.03
2022-12-08T22:07:39.992Z,94863.78
2022-12-08T22:10:09.201Z,94869.59
2022-12-08T22:12:37.163Z,94873.59
2022-12-08T22:15:06.605Z,94838.91
2022-12-08T22:17:41.397Z,94843.16
2022-12-08T22:20:12.928Z,94877.84
2022-12-08T22:22:41.030Z,94835.34
2022-12-08T22:25:12.621Z,94862.88
2022-12-08T22:27:41.088Z,94867.25
2022-12-08T22:30:10.627Z,94836.38
2022-12-08T22:32:38.602Z,94720.69
2022-12-08T22:35:06.557Z,94842.03
2022-12-08T22:37:34.230Z,94891.94
2022-12-08T22:40:01.444Z,94880.63
2022-12-08T22:42:30.402Z,94878.56
2022-12-08T22:44:57.809Z,94883.06
2022-12-08T22:47:24.774Z,94876.69
2022-12-08T22:49:52.391Z,94892.16
2022-12-08T22:52:19.561Z,94896.78
2022-12-08T22:54:47.328Z,94693.69
2022-12-08T22:57:14.874Z,94880.09
2022-12-08T22:59:42.646Z,94777.03
2022-12-08T23:02:10.946Z,94617.88
2022-12-08T23:04:38.770Z,94728.50
2022-12-08T23:07:06.044Z,94821.25
2022-12-08T23:09:33.315Z,94851.31
2022-12-08T23:12:00.785Z,94730.38
2022-12-08T23:14:28.175Z,94848.00
2022-12-08T23:16:55.497Z,94846.38
2022-12-08T23:19:22.713Z,94823.13
2022-12-08T23:21:49.997Z,94849.34
2022-12-08T23:24:17.439Z,94826.00
2022-12-08T23:26:44.898Z,94826.13
2022-12-08T23:29:12.120Z,94796.41
2022-12-08T23:31:39.598Z,94812.44
2022-12-08T23:34:07.386Z,94848.16
2022-12-08T23:36:35.185Z,94874.16
2022-12-08T23:39:02.428Z,94703.28
2022-12-08T23:41:29.574Z,94710.81
2022-12-08T23:43:56.477Z,94819.16
2022-12-08T23:46:23.809Z,94875.16
2022-12-08T23:48:51.668Z,94868.22
2022-12-08T23:51:19.690Z,94865.66
2022-12-08T23:53:47.107Z,94869.84
2022-12-08T23:56:17.054Z,94876.78
2022-12-08T23:58:45.068Z,94870.41
