createdAt,value
2018-07-16T00:04:46.457Z,21.22
2018-07-16T00:09:39.101Z,21.17
2018-07-16T00:14:31.738Z,21.10
2018-07-16T00:19:24.230Z,21.05
2018-07-16T00:24:16.787Z,21.01
2018-07-16T00:29:09.429Z,20.92
2018-07-16T00:34:02.037Z,20.86
2018-07-16T00:38:54.593Z,20.81
2018-07-16T00:43:47.214Z,20.74
2018-07-16T00:48:39.832Z,20.71
2018-07-16T00:53:32.458Z,20.64
2018-07-16T00:58:25.008Z,20.63
2018-07-16T01:03:17.684Z,20.61
2018-07-16T01:08:10.242Z,20.54
2018-07-16T01:13:02.873Z,20.48
2018-07-16T01:17:55.503Z,20.50
2018-07-16T01:22:48.122Z,20.45
2018-07-16T01:27:40.907Z,20.35
2018-07-16T01:32:33.523Z,20.28
2018-07-16T01:37:26.152Z,20.20
2018-07-16T01:42:18.734Z,20.17
2018-07-16T01:47:11.500Z,20.16
2018-07-16T01:52:04.086Z,20.12
2018-07-16T01:56:56.723Z,20.08
2018-07-16T02:01:49.309Z,20.00
2018-07-16T02:06:41.864Z,19.93
2018-07-16T02:11:34.458Z,19.81
2018-07-16T02:16:26.974Z,19.72
2018-07-16T02:21:19.549Z,19.64
2018-07-16T02:26:12.098Z,19.62
2018-07-16T02:31:04.698Z,19.60
2018-07-16T02:35:57.313Z,19.55
2018-07-16T02:40:49.923Z,19.45
2018-07-16T02:45:42.499Z,19.33
2018-07-16T02:50:35.038Z,19.29
2018-07-16T02:55:27.636Z,19.27
2018-07-16T03:00:20.218Z,19.20
2018-07-16T03:05:17.996Z,19.14
2018-07-16T03:10:10.760Z,19.11
2018-07-16T03:15:04.027Z,19.07
2018-07-16T03:19:56.631Z,19.05
2018-07-16T03:24:49.288Z,19.01
2018-07-16T03:29:41.899Z,18.98
2018-07-16T03:34:34.711Z,18.94
2018-07-16T03:39:27.356Z,18.91
2018-07-16T03:44:20.063Z,18.89
2018-07-16T03:49:12.629Z,18.85
2018-07-16T03:54:05.299Z,18.85
2018-07-16T03:58:57.935Z,18.84
2018-07-16T04:03:50.567Z,18.86
2018-07-16T04:08:43.287Z,18.84
2018-07-16T04:13:35.844Z,18.84
2018-07-16T04:18:28.524Z,18.84
2018-07-16T04:23:21.102Z,18.87
2018-07-16T04:28:13.692Z,18.91
2018-07-16T04:33:06.438Z,18.97
2018-07-16T04:37:59.062Z,19.00
2018-07-16T04:42:52.007Z,19.06
2018-07-16T04:47:44.587Z,19.10
2018-07-16T04:52:37.182Z,19.17
2018-07-16T04:57:29.738Z,19.19
2018-07-16T05:02:22.287Z,19.25
2018-07-16T05:07:14.985Z,19.30
2018-07-16T05:12:07.691Z,19.36
2018-07-16T05:17:00.324Z,19.39
2018-07-16T05:21:52.911Z,19.45
2018-07-16T05:26:45.575Z,19.50
2018-07-16T05:31:38.206Z,19.58
2018-07-16T05:36:30.732Z,19.62
2018-07-16T05:41:23.297Z,19.68
2018-07-16T05:46:16.238Z,19.76
2018-07-16T05:51:08.803Z,19.81
2018-07-16T05:56:01.380Z,19.88
2018-07-16T06:00:53.994Z,19.93
2018-07-16T06:05:46.611Z,19.96
2018-07-16T06:10:39.191Z,20.04
2018-07-16T06:15:31.843Z,20.12
2018-07-16T06:20:24.442Z,20.18
2018-07-16T06:25:17.111Z,20.26
2018-07-16T06:30:09.906Z,20.35
2018-07-16T06:35:02.529Z,20.46
2018-07-16T06:39:55.177Z,20.54
2018-07-16T06:44:47.750Z,20.62
2018-07-16T06:49:40.415Z,20.67
2018-07-16T06:54:33.027Z,20.75
2018-07-16T06:59:25.665Z,20.82
2018-07-16T07:04:18.196Z,20.89
2018-07-16T07:09:10.810Z,20.95
2018-07-16T07:14:03.406Z,21.03
2018-07-16T07:18:56.251Z,21.10
2018-07-16T07:23:49.270Z,21.33
2018-07-16T07:28:41.901Z,22.82
2018-07-16T07:33:34.602Z,24.95
2018-07-16T07:38:27.145Z,26.49
2018-07-16T07:43:19.734Z,27.76
2018-07-16T07:48:12.407Z,28.75
2018-07-16T07:53:05.243Z,29.47
2018-07-16T07:57:57.934Z,29.85
2018-07-16T08:02:50.548Z,30.13
2018-07-16T08:07:43.129Z,30.27
2018-07-16T08:12:35.742Z,30.32
2018-07-16T08:17:28.371Z,30.36
2018-07-16T08:22:21.165Z,30.46
2018-07-16T08:27:13.940Z,30.39
2018-07-16T08:32:07.484Z,30.28
2018-07-16T08:37:00.103Z,29.74
2018-07-16T08:41:52.662Z,29.26
2018-07-16T08:46:45.287Z,28.95
2018-07-16T08:51:37.938Z,28.70
2018-07-16T08:56:30.511Z,28.58
2018-07-16T09:01:23.143Z,28.57
2018-07-16T09:06:15.754Z,28.45
2018-07-16T09:11:08.446Z,28.29
2018-07-16T09:16:01.104Z,28.20
2018-07-16T09:20:53.678Z,28.08
2018-07-16T09:25:46.260Z,28.02
2018-07-16T09:30:38.825Z,28.14
2018-07-16T09:35:31.431Z,28.11
2018-07-16T09:40:24.061Z,28.10
2018-07-16T09:45:16.761Z,28.26
2018-07-16T09:50:09.386Z,28.38
2018-07-16T09:55:01.950Z,28.46
2018-07-16T09:59:54.535Z,28.52
2018-07-16T10:04:47.223Z,28.56
2018-07-16T10:09:39.854Z,28.61
2018-07-16T10:14:33.499Z,28.76
2018-07-16T10:19:26.133Z,28.96
2018-07-16T10:24:18.725Z,29.08
2018-07-16T10:29:11.323Z,29.09
2018-07-16T10:34:03.866Z,29.28
2018-07-16T10:38:56.522Z,29.38
2018-07-16T10:43:49.415Z,29.48
2018-07-16T10:48:41.998Z,29.49
2018-07-16T10:53:34.570Z,29.62
2018-07-16T10:58:27.153Z,29.80
2018-07-16T11:03:19.760Z,29.95
2018-07-16T11:08:12.335Z,30.07
2018-07-16T11:13:04.943Z,30.27
2018-07-16T11:17:57.636Z,30.54
2018-07-16T11:22:50.247Z,30.71
2018-07-16T11:27:42.804Z,30.78
2018-07-16T11:32:35.437Z,30.88
2018-07-16T11:37:28.064Z,30.95
2018-07-16T11:42:20.855Z,30.98
2018-07-16T11:47:13.562Z,31.05
2018-07-16T11:52:06.243Z,31.15
2018-07-16T11:56:59.047Z,31.29
2018-07-16T12:01:51.789Z,31.45
2018-07-16T12:06:44.334Z,31.58
2018-07-16T12:11:36.920Z,31.62
2018-07-16T12:16:29.653Z,31.63
2018-07-16T12:21:22.327Z,31.81
2018-07-16T12:26:14.918Z,31.88
2018-07-16T12:31:07.516Z,31.82
2018-07-16T12:36:00.124Z,31.89
2018-07-16T12:40:52.684Z,32.05
2018-07-16T12:45:45.233Z,32.05
2018-07-16T12:50:38.159Z,32.15
2018-07-16T12:55:30.910Z,32.18
2018-07-16T13:00:23.570Z,32.18
2018-07-16T13:05:16.227Z,32.13
2018-07-16T13:10:08.891Z,31.88
2018-07-16T13:15:01.732Z,31.58
2018-07-16T13:19:54.371Z,31.44
2018-07-16T13:24:47.926Z,31.60
2018-07-16T13:29:40.514Z,31.79
2018-07-16T13:34:33.113Z,31.87
2018-07-16T13:39:25.735Z,31.95
2018-07-16T13:44:18.324Z,32.04
2018-07-16T13:49:10.915Z,32.03
2018-07-16T13:54:03.462Z,32.05
2018-07-16T13:58:56.382Z,32.10
2018-07-16T14:03:48.952Z,32.21
2018-07-16T14:08:41.641Z,32.35
2018-07-16T14:13:34.284Z,32.53
2018-07-16T14:18:26.941Z,32.67
2018-07-16T14:23:19.664Z,32.65
2018-07-16T14:28:12.166Z,32.62
2018-07-16T15:50:37.612Z,32.29
2018-07-16T16:57:05.393Z,31.16
2018-07-16T17:01:58.095Z,31.12
2018-07-16T17:06:50.901Z,31.04
2018-07-16T17:11:43.532Z,30.95
2018-07-16T17:16:36.192Z,30.87
2018-07-16T17:21:28.775Z,30.80
2018-07-16T17:26:21.417Z,30.73
2018-07-16T17:31:14.099Z,30.70
2018-07-16T17:36:06.669Z,30.63
2018-07-16T17:40:59.424Z,30.56
2018-07-16T17:45:52.432Z,30.48
2018-07-16T17:50:44.979Z,30.42
2018-07-16T17:55:37.567Z,30.35
2018-07-16T18:00:30.185Z,30.31
2018-07-16T18:05:22.850Z,30.25
2018-07-16T18:10:15.414Z,30.18
2018-07-16T18:15:08.023Z,30.11
2018-07-16T18:20:00.570Z,30.05
2018-07-16T18:24:53.207Z,29.99
2018-07-16T18:29:45.938Z,29.83
2018-07-16T18:34:38.514Z,29.57
2018-07-16T18:39:31.143Z,29.33
2018-07-16T18:44:23.757Z,29.06
2018-07-16T18:49:16.378Z,28.88
2018-07-16T18:54:08.890Z,28.72
2018-07-16T18:59:01.449Z,28.59
2018-07-16T19:03:53.994Z,28.48
2018-07-16T19:08:46.538Z,28.42
2018-07-16T19:13:39.339Z,28.37
2018-07-16T19:18:31.922Z,28.31
2018-07-16T19:23:24.474Z,28.25
2018-07-16T19:28:17.283Z,28.16
2018-07-16T19:33:09.887Z,28.08
2018-07-16T19:38:02.480Z,27.88
2018-07-16T19:42:55.158Z,27.69
2018-07-16T19:47:47.780Z,27.51
2018-07-16T19:52:40.431Z,27.38
2018-07-16T19:57:33.270Z,27.25
2018-07-16T20:02:25.779Z,27.16
2018-07-16T20:07:18.294Z,27.08
2018-07-16T20:12:33.574Z,27.01
2018-07-16T20:17:26.162Z,26.93
2018-07-16T20:22:18.737Z,26.86
2018-07-16T20:27:11.344Z,26.78
2018-07-16T20:32:04.033Z,26.69
2018-07-16T20:36:56.721Z,26.64
2018-07-16T20:41:49.387Z,26.56
2018-07-16T20:46:41.942Z,26.49
2018-07-16T20:51:34.540Z,26.40
2018-07-16T20:56:27.243Z,26.38
2018-07-16T21:01:19.736Z,26.24
2018-07-16T21:06:12.379Z,26.07
2018-07-16T21:11:05.451Z,25.95
2018-07-16T21:15:58.083Z,25.90
2018-07-16T21:20:50.589Z,25.81
2018-07-16T21:25:43.159Z,25.74
2018-07-16T21:30:35.769Z,25.68
2018-07-16T21:35:28.544Z,25.58
2018-07-16T21:40:21.173Z,25.49
2018-07-16T21:45:13.851Z,25.32
2018-07-16T21:50:06.611Z,25.23
2018-07-16T21:54:59.149Z,25.18
2018-07-16T21:59:51.682Z,25.04
2018-07-16T22:04:44.274Z,24.94
2018-07-16T22:09:36.904Z,24.80
2018-07-16T22:14:29.559Z,24.70
2018-07-16T22:19:22.186Z,24.60
2018-07-16T22:24:14.701Z,24.49
2018-07-16T22:29:07.287Z,24.45
2018-07-16T22:33:59.902Z,24.33
2018-07-16T22:38:52.431Z,24.28
2018-07-16T22:43:44.962Z,24.17
2018-07-16T22:48:37.510Z,24.06
2018-07-16T22:53:30.116Z,23.96
2018-07-16T22:58:22.698Z,23.97
2018-07-16T23:03:15.282Z,23.93
2018-07-16T23:08:07.901Z,23.85
2018-07-16T23:13:00.747Z,23.82
2018-07-16T23:17:53.330Z,23.72
2018-07-16T23:22:51.226Z,23.64
2018-07-16T23:27:43.879Z,23.57
2018-07-16T23:32:36.443Z,23.51
2018-07-16T23:37:29.099Z,23.53
2018-07-16T23:42:21.641Z,23.51
2018-07-16T23:47:14.267Z,23.44
2018-07-16T23:52:06.912Z,23.30
2018-07-16T23:56:59.469Z,23.14
