createdAt,value
2022-09-04T00:05:02.179Z,72.63
2022-09-04T00:10:33.558Z,72.63
2022-09-04T00:16:05.422Z,72.71
2022-09-04T00:27:17.576Z,72.65
2022-09-04T00:32:49.320Z,72.61
2022-09-04T00:38:23.853Z,72.54
2022-09-04T00:43:55.278Z,72.58
2022-09-04T00:49:27.650Z,72.58
2022-09-04T00:55:05.509Z,72.61
2022-09-04T01:00:37.390Z,72.81
2022-09-04T01:06:08.995Z,72.92
2022-09-04T01:11:40.810Z,73.19
2022-09-04T01:17:12.765Z,73.34
2022-09-04T01:22:45.690Z,73.50
2022-09-04T01:28:18.509Z,73.61
2022-09-04T01:33:49.963Z,73.67
2022-09-04T01:39:21.967Z,73.75
2022-09-04T01:44:53.666Z,73.71
2022-09-04T01:50:31.286Z,73.68
2022-09-04T01:56:02.881Z,73.59
2022-09-04T02:01:34.994Z,73.60
2022-09-04T02:07:06.424Z,73.55
2022-09-04T02:12:38.055Z,73.52
2022-09-04T02:23:41.680Z,73.66
2022-09-04T02:29:13.611Z,73.59
2022-09-04T02:34:45.610Z,73.61
2022-09-04T02:40:17.384Z,73.50
2022-09-04T02:45:49.111Z,73.49
2022-09-04T02:51:20.989Z,73.37
2022-09-04T02:56:53.187Z,73.30
2022-09-04T02:59:16.914Z,73.27
2022-09-04T03:10:20.268Z,73.19
2022-09-04T03:15:52.495Z,73.24
2022-09-04T03:21:24.273Z,73.23
2022-09-04T03:26:55.939Z,73.25
2022-09-04T03:32:27.801Z,73.27
2022-09-04T03:37:59.636Z,73.28
2022-09-04T03:43:31.358Z,73.39
2022-09-04T03:49:03.019Z,73.49
2022-09-04T03:54:34.822Z,73.70
2022-09-04T04:00:06.513Z,73.74
2022-09-04T04:11:10.874Z,73.94
2022-09-04T04:16:42.533Z,73.79
2022-09-04T04:27:43.868Z,73.72
2022-09-04T04:33:15.523Z,73.73
2022-09-04T04:38:47.638Z,73.70
2022-09-04T04:44:19.894Z,73.72
2022-09-04T04:49:51.510Z,73.71
2022-09-04T04:55:23.315Z,73.84
2022-09-04T05:00:55.243Z,73.92
2022-09-04T05:06:26.948Z,73.98
2022-09-04T05:11:58.911Z,73.93
2022-09-04T05:17:31.090Z,73.86
2022-09-04T05:23:02.858Z,73.76
2022-09-04T05:28:34.483Z,73.71
2022-09-04T05:34:06.258Z,73.67
2022-09-04T05:39:37.830Z,73.57
2022-09-04T05:45:09.626Z,73.61
2022-09-04T05:50:41.410Z,73.31
2022-09-04T05:56:13.119Z,73.09
2022-09-04T06:07:16.912Z,71.91
2022-09-04T06:12:48.676Z,69.49
2022-09-04T06:23:49.631Z,64.10
2022-09-04T06:29:21.586Z,62.31
2022-09-04T06:34:53.436Z,57.82
2022-09-04T06:42:37.202Z,54.70
2022-09-04T06:48:08.495Z,53.54
2022-09-04T06:53:40.736Z,51.99
2022-09-04T06:59:12.697Z,51.09
2022-09-04T07:04:44.377Z,49.15
2022-09-04T07:10:15.873Z,48.69
2022-09-04T07:15:47.463Z,46.51
2022-09-04T07:21:19.187Z,46.04
2022-09-04T07:26:51.125Z,44.10
2022-09-04T07:32:22.724Z,42.43
2022-09-04T07:43:23.791Z,41.22
2022-09-04T07:48:55.699Z,40.03
2022-09-04T07:54:27.444Z,39.00
2022-09-04T08:05:31.113Z,38.95
2022-09-04T08:11:02.926Z,37.80
2022-09-04T08:16:34.744Z,38.46
2022-09-04T08:22:06.323Z,37.68
2022-09-04T08:38:39.267Z,37.63
2022-09-04T08:44:10.739Z,37.55
2022-09-04T08:49:42.398Z,37.70
2022-09-04T08:55:14.246Z,37.32
2022-09-04T09:00:45.987Z,37.28
2022-09-04T09:06:17.173Z,37.52
2022-09-04T09:17:19.040Z,37.54
2022-09-04T09:22:50.932Z,38.11
2022-09-04T09:28:22.523Z,39.10
2022-09-04T09:33:53.862Z,40.54
2022-09-04T09:44:54.904Z,41.45
2022-09-04T09:50:26.366Z,42.20
2022-09-04T09:55:57.841Z,43.63
2022-09-04T10:01:29.830Z,44.13
2022-09-04T10:12:31.545Z,44.75
2022-09-04T10:18:03.099Z,45.02
2022-09-04T10:23:34.704Z,45.41
2022-09-04T10:29:05.955Z,45.84
2022-09-04T10:34:37.341Z,45.51
2022-09-04T10:40:09.130Z,44.86
2022-09-04T10:45:40.420Z,44.26
2022-09-04T10:51:11.587Z,44.61
2022-09-04T10:56:42.951Z,44.49
2022-09-04T11:02:14.264Z,44.70
2022-09-04T11:07:45.463Z,45.10
2022-09-04T11:13:16.974Z,44.81
2022-09-04T11:18:48.840Z,44.46
2022-09-04T11:24:20.613Z,43.32
2022-09-04T11:29:52.214Z,43.56
2022-09-04T11:35:24.040Z,43.99
2022-09-04T11:40:55.634Z,44.03
2022-09-04T11:46:27.554Z,43.70
2022-09-04T11:51:59.241Z,42.94
2022-09-04T11:57:31.245Z,43.14
2022-09-04T12:03:02.927Z,43.62
2022-09-04T12:08:34.561Z,43.83
2022-09-04T12:14:06.406Z,43.41
2022-09-04T12:19:38.109Z,43.21
2022-09-04T12:25:09.739Z,41.47
2022-09-04T12:30:41.763Z,41.87
2022-09-04T12:36:13.488Z,41.44
2022-09-04T12:41:49.279Z,41.56
2022-09-04T12:47:17.267Z,42.44
2022-09-04T12:52:48.899Z,42.27
2022-09-04T12:58:20.412Z,42.15
2022-09-04T13:03:51.804Z,42.33
2022-09-04T13:09:23.823Z,41.53
2022-09-04T13:14:55.467Z,41.98
2022-09-04T13:20:27.032Z,41.25
2022-09-04T13:25:59.205Z,40.77
2022-09-04T13:31:31.249Z,41.04
2022-09-04T13:37:02.871Z,40.53
2022-09-04T13:42:34.651Z,40.48
2022-09-04T13:48:06.603Z,40.31
2022-09-04T13:53:38.252Z,41.28
2022-09-04T13:59:10.033Z,40.12
2022-09-04T14:04:41.797Z,40.67
2022-09-04T14:10:13.498Z,41.13
2022-09-04T14:15:45.304Z,41.81
2022-09-04T14:21:17.188Z,42.19
2022-09-04T14:26:48.680Z,42.56
2022-09-04T14:32:20.482Z,41.52
2022-09-04T14:37:52.247Z,40.97
2022-09-04T14:43:24.398Z,41.24
2022-09-04T14:48:55.820Z,40.58
2022-09-04T14:54:27.648Z,40.64
2022-09-04T14:59:59.408Z,41.46
2022-09-04T15:05:31.285Z,40.20
2022-09-04T15:11:03.169Z,40.96
2022-09-04T15:16:34.905Z,41.02
2022-09-04T15:22:06.851Z,39.04
2022-09-04T15:27:38.550Z,39.43
2022-09-04T15:33:10.153Z,39.95
2022-09-04T15:38:41.818Z,40.23
2022-09-04T15:44:13.694Z,40.14
2022-09-04T15:49:45.666Z,39.42
2022-09-04T15:55:17.369Z,39.06
2022-09-04T16:00:48.958Z,38.72
2022-09-04T16:06:20.881Z,39.69
2022-09-04T16:11:52.491Z,40.00
2022-09-04T16:17:25.880Z,40.33
2022-09-04T16:22:57.478Z,40.24
2022-09-04T16:28:29.479Z,40.28
2022-09-04T16:34:00.957Z,40.14
2022-09-04T16:39:32.671Z,40.61
2022-09-04T16:45:04.052Z,40.85
2022-09-04T16:50:36.034Z,41.04
2022-09-04T16:56:07.951Z,41.22
2022-09-04T17:01:39.297Z,41.43
2022-09-04T17:07:11.140Z,41.33
2022-09-04T17:12:43.156Z,41.80
2022-09-04T17:18:14.793Z,41.91
2022-09-04T17:29:03.743Z,42.22
2022-09-04T17:29:33.803Z,42.49
2022-09-04T17:38:42.707Z,42.95
2022-09-04T17:40:55.517Z,43.08
2022-09-04T17:45:53.317Z,43.45
2022-09-04T17:51:25.196Z,43.75
2022-09-04T17:56:56.800Z,44.30
2022-09-04T18:02:28.428Z,44.44
2022-09-04T18:08:07.340Z,44.80
2022-09-04T18:13:37.886Z,45.05
2022-09-04T18:19:03.681Z,45.42
2022-09-04T18:24:35.413Z,45.75
2022-09-04T18:36:15.613Z,46.08
2022-09-04T18:47:28.782Z,46.91
2022-09-04T18:50:46.625Z,47.05
2022-09-04T18:54:35.822Z,0.00
2022-09-04T19:00:08.427Z,48.43
2022-09-04T19:05:44.718Z,48.82
2022-09-04T19:11:20.611Z,50.59
2022-09-04T19:16:42.858Z,51.10
2022-09-04T19:22:14.064Z,51.71
2022-09-04T19:27:45.429Z,51.54
2022-09-04T19:33:16.826Z,52.16
2022-09-04T19:45:03.670Z,52.84
2022-09-04T19:46:07.886Z,53.61
2022-09-04T19:53:20.263Z,53.55
2022-09-04T19:55:26.022Z,53.21
2022-09-04T20:00:55.842Z,53.16
2022-09-04T20:06:27.279Z,53.11
2022-09-04T20:11:58.839Z,53.16
2022-09-04T20:17:30.691Z,53.29
2022-09-04T20:23:02.406Z,53.36
2022-09-04T20:28:34.192Z,53.33
2022-09-04T20:34:08.214Z,53.42
2022-09-04T20:39:37.690Z,53.81
2022-09-04T20:47:59.645Z,53.85
2022-09-04T20:52:59.018Z,54.04
2022-09-04T20:56:13.373Z,54.09
2022-09-04T21:03:22.836Z,54.36
2022-09-04T21:07:15.830Z,54.64
2022-09-04T21:12:46.935Z,55.01
2022-09-04T21:18:18.631Z,55.09
2022-09-04T21:24:02.780Z,55.15
2022-09-04T21:29:21.569Z,55.24
2022-09-04T21:34:53.427Z,55.30
2022-09-04T21:40:50.390Z,55.58
2022-09-04T21:45:56.637Z,56.30
2022-09-04T21:51:29.376Z,56.38
2022-09-04T22:01:11.993Z,56.98
2022-09-04T22:02:52.858Z,57.22
2022-09-04T22:13:12.311Z,57.40
2022-09-04T22:13:49.197Z,57.49
2022-09-04T22:19:16.207Z,58.01
2022-09-04T22:24:41.286Z,58.22
2022-09-04T22:30:12.147Z,59.05
2022-09-04T22:35:43.688Z,58.98
2022-09-04T22:46:44.917Z,59.30
2022-09-04T22:52:16.670Z,59.58
2022-09-04T22:57:48.569Z,59.82
2022-09-04T23:03:20.388Z,59.85
2022-09-04T23:13:50.102Z,60.25
2022-09-04T23:14:24.107Z,60.39
2022-09-04T23:19:55.368Z,60.56
2022-09-04T23:36:33.649Z,61.40
2022-09-04T23:42:02.319Z,61.68
2022-09-04T23:47:48.213Z,61.81
2022-09-04T23:53:05.821Z,62.10
2022-09-04T23:58:47.244Z,62.06
