createdAt,value
2018-09-21T03:00:57.120Z,87.33
2018-09-21T03:01:56.943Z,87.23
2018-09-21T03:02:57.225Z,87.33
2018-09-21T03:03:56.954Z,86.28
2018-09-21T03:04:57.565Z,86.47
2018-09-21T03:05:57.508Z,86.18
2018-09-21T03:06:58.079Z,86.28
2018-09-21T03:08:58.020Z,86.47
2018-09-21T03:09:58.894Z,86.76
2018-09-21T03:10:58.602Z,87.43
2018-09-21T03:11:58.900Z,86.66
2018-09-21T03:12:58.797Z,86.28
2018-09-21T03:13:58.931Z,87.33
2018-09-21T03:14:59.224Z,87.14
2018-09-21T03:15:59.764Z,87.23
2018-09-21T03:16:59.499Z,87.33
2018-09-21T03:18:00.962Z,87.23
2018-09-21T03:18:58.327Z,87.33
2018-09-21T03:19:57.831Z,87.71
2018-09-21T03:20:58.001Z,87.62
2018-09-21T03:21:58.046Z,87.62
2018-09-21T03:22:58.243Z,87.62
2018-09-21T03:23:58.439Z,87.81
2018-09-21T03:24:58.551Z,87.90
2018-09-21T03:25:58.698Z,88.38
2018-09-21T03:26:58.917Z,88.00
2018-09-21T03:27:59.043Z,88.09
2018-09-21T03:28:59.245Z,87.14
2018-09-21T03:29:59.531Z,88.09
2018-09-21T03:30:59.617Z,88.19
2018-09-21T03:31:59.731Z,88.29
2018-09-21T03:32:59.984Z,88.95
2018-09-21T03:34:00.066Z,88.38
2018-09-21T03:35:00.213Z,88.29
2018-09-21T03:36:00.408Z,88.19
2018-09-21T03:37:00.545Z,88.38
2018-09-21T03:38:00.633Z,88.38
2018-09-21T03:39:00.864Z,88.29
2018-09-21T03:40:01.039Z,88.57
2018-09-21T03:41:01.207Z,88.19
2018-09-21T03:42:01.362Z,88.67
2018-09-21T03:43:01.542Z,88.19
2018-09-21T03:44:01.738Z,88.19
2018-09-21T03:45:01.885Z,89.05
2018-09-21T03:46:01.989Z,88.95
2018-09-21T03:47:02.279Z,88.95
2018-09-21T03:48:02.312Z,89.15
2018-09-21T03:49:02.570Z,88.86
2018-09-21T03:50:02.726Z,89.43
2018-09-21T03:51:02.865Z,89.53
2018-09-21T03:52:03.074Z,89.81
2018-09-21T03:53:03.191Z,89.91
2018-09-21T03:54:03.379Z,88.95
2018-09-21T03:55:03.481Z,87.90
2018-09-21T03:56:03.791Z,88.95
2018-09-21T03:57:04.018Z,88.95
2018-09-21T03:58:04.026Z,88.95
2018-09-21T03:59:04.309Z,89.34
2018-09-21T04:00:04.457Z,89.05
2018-09-21T04:01:04.835Z,89.34
2018-09-21T04:02:04.766Z,89.62
2018-09-21T04:03:04.877Z,90.01
2018-09-21T04:04:05.078Z,89.81
2018-09-21T04:05:05.207Z,90.77
2018-09-21T04:06:05.472Z,89.87
2018-09-21T04:07:05.557Z,88.91
2018-09-21T04:08:05.710Z,88.91
2018-09-21T04:09:05.933Z,89.96
2018-09-21T04:10:06.151Z,89.58
2018-09-21T04:11:06.293Z,89.77
2018-09-21T04:12:06.513Z,89.29
2018-09-21T04:13:06.530Z,89.67
2018-09-21T04:14:06.796Z,90.82
2018-09-21T04:15:06.994Z,91.39
2018-09-21T04:16:07.097Z,91.30
2018-09-21T04:17:07.151Z,92.54
2018-09-21T04:18:07.401Z,92.54
2018-09-21T04:19:07.433Z,92.35
2018-09-21T04:20:07.858Z,92.07
2018-09-21T04:21:07.799Z,92.25
2018-09-21T04:22:07.936Z,92.35
2018-09-21T04:23:08.244Z,92.07
2018-09-21T04:24:08.317Z,92.07
2018-09-21T04:25:08.525Z,92.25
2018-09-21T04:26:08.764Z,92.25
2018-09-21T04:27:09.161Z,91.49
2018-09-21T04:28:09.118Z,89.96
2018-09-21T04:29:09.294Z,89.58
2018-09-21T04:30:09.379Z,89.67
2018-09-21T04:31:09.635Z,89.77
2018-09-21T04:32:09.795Z,89.77
2018-09-21T04:33:10.044Z,91.30
2018-09-21T04:34:10.161Z,92.45
2018-09-21T04:35:10.229Z,92.54
2018-09-21T04:36:10.565Z,92.07
2018-09-21T04:37:12.836Z,93.21
2018-09-21T04:38:10.808Z,92.93
2018-09-21T04:39:10.985Z,92.25
2018-09-21T04:40:11.294Z,93.16
2018-09-21T04:41:11.364Z,92.88
2018-09-21T04:42:11.685Z,92.88
2018-09-21T04:43:11.768Z,92.49
2018-09-21T04:44:12.059Z,92.49
2018-09-21T04:45:12.295Z,92.69
2018-09-21T04:46:12.481Z,92.06
2018-09-21T04:47:12.788Z,91.87
2018-09-21T04:48:12.717Z,90.82
2018-09-21T04:49:12.966Z,90.24
2018-09-21T04:50:13.148Z,89.76
2018-09-21T04:51:13.279Z,89.86
2018-09-21T04:52:13.916Z,90.05
2018-09-21T04:53:13.683Z,89.90
2018-09-21T04:54:13.869Z,89.52
2018-09-21T04:55:13.972Z,89.14
2018-09-21T04:56:14.134Z,88.09
2018-09-21T04:57:14.300Z,88.37
2018-09-21T04:58:14.512Z,87.55
2018-09-21T04:59:14.697Z,87.37
2018-09-21T05:00:14.832Z,86.60
2018-09-21T05:01:14.997Z,86.69
2018-09-21T05:02:15.147Z,86.60
2018-09-21T05:03:15.415Z,86.50
2018-09-21T05:04:15.490Z,85.97
2018-09-21T05:05:15.652Z,85.64
2018-09-21T05:06:15.837Z,86.45
2018-09-21T05:07:15.977Z,86.02
2018-09-21T05:08:16.219Z,85.21
2018-09-21T05:09:16.326Z,85.68
2018-09-21T05:10:16.640Z,85.54
2018-09-21T05:11:16.667Z,85.21
2018-09-21T05:12:16.824Z,85.39
2018-09-21T05:13:17.105Z,85.58
2018-09-21T05:14:17.195Z,85.49
2018-09-21T05:15:17.710Z,85.21
2018-09-21T05:16:17.511Z,85.49
2018-09-21T05:17:17.663Z,84.63
2018-09-21T05:18:17.869Z,85.30
2018-09-21T05:19:17.998Z,84.72
2018-09-21T05:20:18.267Z,85.21
2018-09-21T05:21:18.298Z,85.01
2018-09-21T05:22:18.528Z,84.91
2018-09-21T05:23:18.804Z,85.01
2018-09-21T05:24:18.948Z,84.82
2018-09-21T05:25:19.016Z,84.63
2018-09-21T05:26:19.160Z,84.91
2018-09-21T05:27:20.337Z,84.91
2018-09-21T05:28:19.615Z,85.01
2018-09-21T05:29:22.038Z,84.53
2018-09-21T05:30:21.002Z,84.63
2018-09-21T05:31:20.340Z,84.25
2018-09-21T05:32:20.326Z,84.28
2018-09-21T05:33:21.357Z,84.91
2018-09-21T05:34:20.677Z,84.53
2018-09-21T05:35:20.756Z,84.53
2018-09-21T05:36:20.916Z,84.44
2018-09-21T05:37:21.143Z,84.58
2018-09-21T05:38:21.761Z,83.58
2018-09-21T05:39:21.616Z,83.86
2018-09-21T05:40:21.631Z,83.95
2018-09-21T05:41:21.909Z,83.76
2018-09-21T05:42:22.093Z,83.86
2018-09-21T05:43:22.045Z,83.95
2018-09-21T05:44:22.284Z,83.76
2018-09-21T05:45:22.569Z,83.91
2018-09-21T05:46:22.663Z,83.58
2018-09-21T05:47:22.726Z,83.38
2018-09-21T05:48:23.103Z,83.29
2018-09-21T05:49:23.093Z,83.42
2018-09-21T05:50:23.301Z,83.61
2018-09-21T05:51:23.505Z,83.33
2018-09-21T05:52:23.589Z,82.94
2018-09-21T05:53:23.854Z,82.65
2018-09-21T05:54:23.958Z,82.37
2018-09-21T05:55:24.265Z,82.27
2018-09-21T05:56:24.539Z,82.56
2018-09-21T05:57:24.536Z,82.51
2018-09-21T05:58:24.529Z,82.31
2018-09-21T05:59:24.782Z,82.21
2018-09-21T06:00:27.135Z,81.16
2018-09-21T06:01:25.433Z,80.49
2018-09-21T06:02:25.479Z,80.11
2018-09-21T06:03:25.607Z,80.20
2018-09-21T06:04:25.673Z,80.49
2018-09-21T06:05:25.954Z,80.30
2018-09-21T06:06:26.104Z,80.05
2018-09-21T06:07:26.737Z,79.86
2018-09-21T06:08:26.488Z,80.24
2018-09-21T06:09:26.682Z,79.96
2018-09-21T06:10:26.994Z,79.67
2018-09-21T06:11:26.794Z,79.76
2018-09-21T06:12:26.950Z,79.32
2018-09-21T06:13:27.128Z,78.55
2018-09-21T06:14:27.479Z,78.27
2018-09-21T06:15:27.919Z,78.08
2018-09-21T06:16:27.777Z,77.44
2018-09-21T06:17:27.955Z,77.53
2018-09-21T06:18:28.621Z,77.25
2018-09-21T06:19:30.135Z,76.19
2018-09-21T06:20:30.692Z,76.04
2018-09-21T06:21:28.821Z,75.94
2018-09-21T06:22:29.413Z,75.07
2018-09-21T06:28:32.452Z,73.38
2018-09-21T06:33:13.652Z,71.97
2018-09-21T06:35:09.319Z,71.81
2018-09-21T06:36:10.159Z,71.24
2018-09-21T06:48:38.424Z,67.49
2018-09-21T06:49:38.698Z,66.75
2018-09-21T06:50:41.203Z,66.56
2018-09-21T06:52:39.074Z,65.59
2018-09-21T06:53:40.459Z,65.24
2018-09-21T06:54:41.113Z,65.14
2018-09-21T06:55:41.324Z,64.89
2018-09-21T06:56:40.024Z,64.79
2018-09-21T06:57:37.917Z,63.66
2018-09-21T06:58:37.732Z,62.31
2018-09-21T06:59:37.580Z,62.12
2018-09-21T07:00:37.555Z,61.08
2018-09-21T07:01:38.688Z,60.82
2018-09-21T07:02:38.250Z,60.47
2018-09-21T07:03:38.337Z,59.21
2018-09-21T07:04:38.283Z,58.65
2018-09-21T07:05:38.940Z,57.20
2018-09-21T07:06:38.679Z,56.85
2018-09-21T07:07:39.302Z,56.46
2018-09-21T07:08:39.282Z,56.49
2018-09-21T07:09:41.473Z,56.20
2018-09-21T07:10:39.330Z,56.49
2018-09-21T07:11:39.406Z,56.59
2018-09-21T07:12:39.595Z,55.88
2018-09-21T07:13:39.858Z,56.75
2018-09-21T07:14:40.019Z,57.04
2018-09-21T07:15:40.226Z,57.14
2018-09-21T07:16:40.284Z,56.26
2018-09-21T07:17:40.497Z,56.65
2018-09-21T07:18:40.782Z,56.56
2018-09-21T07:19:40.874Z,56.07
2018-09-21T07:20:40.991Z,56.65
2018-09-21T07:21:41.100Z,57.40
2018-09-21T07:22:41.343Z,57.40
2018-09-21T07:23:41.546Z,57.01
2018-09-21T07:24:41.758Z,57.59
2018-09-21T07:25:41.872Z,57.30
2018-09-21T07:26:42.062Z,57.46
2018-09-21T07:27:42.200Z,57.95
2018-09-21T07:28:42.474Z,58.04
2018-09-21T07:29:42.398Z,58.04
2018-09-21T07:30:42.626Z,58.24
2018-09-21T07:31:42.911Z,58.92
2018-09-21T07:32:43.055Z,58.53
2018-09-21T07:33:43.218Z,59.01
2018-09-21T07:34:43.613Z,58.53
2018-09-21T07:35:43.727Z,58.53
2018-09-21T07:36:43.828Z,59.08
2018-09-21T07:37:43.871Z,58.89
2018-09-21T07:38:43.971Z,58.98
2018-09-21T07:39:44.168Z,59.38
2018-09-21T07:40:44.435Z,58.98
2018-09-21T07:41:44.477Z,58.60
2018-09-21T07:42:44.731Z,58.50
2018-09-21T07:43:44.943Z,58.63
2018-09-21T07:44:45.120Z,58.44
2018-09-21T07:45:45.291Z,58.17
2018-09-21T07:46:45.297Z,56.94
2018-09-21T07:47:45.553Z,56.26
2018-09-21T07:48:45.821Z,55.68
2018-09-21T07:49:45.900Z,55.22
2018-09-21T07:50:46.151Z,55.52
2018-09-21T07:51:46.347Z,54.86
2018-09-21T07:52:47.225Z,54.09
2018-09-21T07:53:46.647Z,54.02
2018-09-21T07:54:46.837Z,53.53
2018-09-21T07:55:46.973Z,53.73
2018-09-21T07:56:47.161Z,53.22
2018-09-21T07:57:47.353Z,53.73
2018-09-21T07:58:47.573Z,53.53
2018-09-21T07:59:47.690Z,53.75
2018-09-21T08:00:47.852Z,53.47
2018-09-21T08:01:48.025Z,53.05
2018-09-21T08:02:49.032Z,52.86
2018-09-21T08:03:48.473Z,53.15
2018-09-21T08:04:48.637Z,53.83
2018-09-21T08:05:48.895Z,53.12
2018-09-21T08:06:49.002Z,53.70
2018-09-21T08:07:49.092Z,54.48
2018-09-21T08:08:49.267Z,54.45
2018-09-21T08:09:49.487Z,55.42
2018-09-21T08:10:49.619Z,55.42
2018-09-21T08:11:49.721Z,55.30
2018-09-21T08:12:50.162Z,56.00
2018-09-21T08:13:50.156Z,55.10
2018-09-21T08:14:50.227Z,55.52
2018-09-21T08:15:50.496Z,55.22
2018-09-21T08:16:50.644Z,55.81
2018-09-21T08:17:50.907Z,55.40
2018-09-21T08:18:50.934Z,55.78
2018-09-21T08:19:51.215Z,56.36
2018-09-21T08:20:51.308Z,56.07
2018-09-21T08:21:51.659Z,56.46
2018-09-21T08:22:51.823Z,56.56
2018-09-21T08:23:51.887Z,56.07
2018-09-21T08:24:52.069Z,55.49
2018-09-21T08:25:52.288Z,55.49
2018-09-21T08:26:52.567Z,55.88
2018-09-21T08:27:52.532Z,55.78
2018-09-21T08:28:52.740Z,56.46
2018-09-21T08:29:53.128Z,56.36
2018-09-21T08:30:53.127Z,56.16
2018-09-21T08:31:53.387Z,56.46
2018-09-21T08:32:53.602Z,56.49
2018-09-21T08:33:53.643Z,56.49
2018-09-21T08:34:53.818Z,56.39
2018-09-21T08:35:53.955Z,55.52
2018-09-21T08:36:54.204Z,55.49
2018-09-21T08:37:54.339Z,55.58
2018-09-21T08:38:54.450Z,55.90
2018-09-21T08:39:54.740Z,56.46
2018-09-21T08:40:54.884Z,56.29
2018-09-21T08:41:55.028Z,56.10
2018-09-21T08:42:55.742Z,55.52
2018-09-21T08:43:55.586Z,55.62
2018-09-21T08:44:55.793Z,56.00
2018-09-21T08:45:55.580Z,55.81
2018-09-21T08:46:55.984Z,55.90
2018-09-21T08:47:56.036Z,55.62
2018-09-21T08:48:56.238Z,55.62
2018-09-21T08:49:56.526Z,56.39
2018-09-21T08:50:56.742Z,56.49
2018-09-21T08:51:56.698Z,56.59
2018-09-21T08:52:57.027Z,56.59
2018-09-21T08:53:57.466Z,55.62
2018-09-21T08:54:57.392Z,55.16
2018-09-21T08:55:57.525Z,55.44
2018-09-21T08:56:57.771Z,55.44
2018-09-21T08:57:57.912Z,55.06
2018-09-21T08:58:58.144Z,55.26
2018-09-21T08:59:58.265Z,55.47
2018-09-21T09:00:58.686Z,54.90
2018-09-21T09:01:58.734Z,54.28
2018-09-21T09:02:58.887Z,54.50
2018-09-21T09:03:59.467Z,54.28
2018-09-21T09:04:59.169Z,54.58
2018-09-21T09:05:59.483Z,54.77
2018-09-21T09:06:59.588Z,55.44
2018-09-21T09:07:59.560Z,55.35
2018-09-21T09:08:59.959Z,55.62
2018-09-21T09:10:00.076Z,55.64
2018-09-21T09:11:00.318Z,55.32
2018-09-21T09:12:00.419Z,55.52
2018-09-21T09:13:00.590Z,55.42
2018-09-21T09:14:00.647Z,55.13
2018-09-21T09:15:00.888Z,55.35
2018-09-21T09:16:01.393Z,55.64
2018-09-21T09:17:01.268Z,56.10
2018-09-21T09:18:03.085Z,56.49
2018-09-21T09:19:01.514Z,56.49
2018-09-21T09:20:01.562Z,56.59
2018-09-21T09:21:01.982Z,56.39
2018-09-21T09:22:01.997Z,56.59
2018-09-21T09:23:02.264Z,55.74
2018-09-21T09:24:02.490Z,55.44
2018-09-21T09:25:02.609Z,55.47
2018-09-21T09:26:02.739Z,55.47
2018-09-21T09:27:02.856Z,54.72
2018-09-21T09:28:03.118Z,54.44
2018-09-21T09:29:03.113Z,54.11
2018-09-21T09:30:11.655Z,54.21
2018-09-21T09:31:04.019Z,54.90
2018-09-21T09:32:04.396Z,54.80
2018-09-21T09:33:04.024Z,55.47
2018-09-21T09:34:04.067Z,55.57
2018-09-21T09:35:04.413Z,55.16
2018-09-21T09:36:04.462Z,55.16
2018-09-21T09:37:04.977Z,56.51
2018-09-21T09:38:05.555Z,56.13
2018-09-21T09:39:06.921Z,56.03
2018-09-21T09:40:06.050Z,56.13
2018-09-21T09:41:05.654Z,55.44
2018-09-21T09:42:05.684Z,55.54
2018-09-21T09:43:06.040Z,55.26
2018-09-21T09:44:06.018Z,55.74
2018-09-21T09:45:06.251Z,55.54
2018-09-21T09:46:06.428Z,55.47
2018-09-21T09:47:07.147Z,54.90
2018-09-21T09:48:06.704Z,54.82
2018-09-21T09:49:07.146Z,53.97
2018-09-21T09:50:07.098Z,54.00
2018-09-21T09:51:07.295Z,51.89
2018-09-21T09:52:07.439Z,50.16
2018-09-21T09:53:07.905Z,49.71
2018-09-21T09:54:07.738Z,49.24
2018-09-21T09:55:08.195Z,49.15
2018-09-21T09:56:08.333Z,48.27
2018-09-21T09:57:08.462Z,47.61
2018-09-21T09:58:08.559Z,47.73
2018-09-21T09:59:09.190Z,46.08
2018-09-21T10:00:09.098Z,46.47
2018-09-21T10:01:09.014Z,47.00
2018-09-21T10:02:09.249Z,47.47
2018-09-21T10:03:09.388Z,48.51
2018-09-21T10:04:09.591Z,47.93
2018-09-21T10:05:09.733Z,47.42
2018-09-21T10:06:10.125Z,47.91
2018-09-21T10:07:10.259Z,49.37
2018-09-21T10:08:10.394Z,48.97
2018-09-21T10:09:10.595Z,49.37
2018-09-21T10:10:10.831Z,49.05
2018-09-21T10:11:10.842Z,50.19
2018-09-21T10:12:11.159Z,50.68
2018-09-21T10:13:11.368Z,51.53
2018-09-21T10:14:11.367Z,51.33
2018-09-21T10:15:11.577Z,50.65
2018-09-21T10:16:11.830Z,50.65
2018-09-21T10:17:11.971Z,51.43
2018-09-21T10:18:12.039Z,51.69
2018-09-21T10:19:12.302Z,51.40
2018-09-21T10:20:13.175Z,51.37
2018-09-21T10:21:12.816Z,51.67
2018-09-21T10:22:12.673Z,51.37
2018-09-21T10:23:12.862Z,50.89
2018-09-21T10:24:13.246Z,50.50
2018-09-21T10:25:13.483Z,50.62
2018-09-21T10:26:14.319Z,50.62
2018-09-21T10:27:13.665Z,50.12
2018-09-21T10:28:14.259Z,50.21
2018-09-21T10:29:14.419Z,50.70
2018-09-21T10:30:14.183Z,50.62
2018-09-21T10:31:14.355Z,50.53
2018-09-21T10:32:14.524Z,50.24
2018-09-21T10:33:14.706Z,50.14
2018-09-21T10:34:14.866Z,50.53
2018-09-21T10:35:15.004Z,50.34
2018-09-21T10:36:15.260Z,50.62
2018-09-21T10:37:15.545Z,50.43
2018-09-21T10:38:15.705Z,49.75
2018-09-21T10:39:15.781Z,49.87
2018-09-21T10:40:16.039Z,50.26
2018-09-21T10:41:16.129Z,50.36
2018-09-21T10:42:16.692Z,49.77
2018-09-21T10:43:16.689Z,49.75
2018-09-21T10:44:16.890Z,50.53
2018-09-21T10:45:17.359Z,50.79
2018-09-21T10:46:17.401Z,50.99
2018-09-21T10:47:17.410Z,51.37
2018-09-21T10:48:17.866Z,50.87
2018-09-21T10:49:17.651Z,51.06
2018-09-21T10:50:17.963Z,50.87
2018-09-21T10:51:18.158Z,51.16
2018-09-21T10:52:18.083Z,50.87
2018-09-21T10:53:18.313Z,51.25
2018-09-21T10:54:18.571Z,51.32
2018-09-21T10:55:18.864Z,51.72
2018-09-21T10:56:19.058Z,52.20
2018-09-21T10:57:19.104Z,52.78
2018-09-21T10:58:19.509Z,52.58
2018-09-21T10:59:19.614Z,52.68
2018-09-21T11:00:19.639Z,52.49
2018-09-21T11:01:19.740Z,52.39
2018-09-21T11:02:20.023Z,51.72
2018-09-21T11:03:20.166Z,52.78
2018-09-21T11:04:20.350Z,51.90
2018-09-21T11:05:20.509Z,52.00
2018-09-21T11:06:20.709Z,52.78
2018-09-21T11:07:21.000Z,52.20
2018-09-21T11:08:21.121Z,51.62
2018-09-21T11:09:21.236Z,52.29
2018-09-21T11:10:21.478Z,52.68
2018-09-21T11:11:21.687Z,52.78
2018-09-21T11:12:21.783Z,52.49
2018-09-21T11:13:21.924Z,52.29
2018-09-21T11:14:22.209Z,52.80
2018-09-21T11:15:22.287Z,52.80
2018-09-21T11:16:22.517Z,52.51
2018-09-21T11:17:22.638Z,53.00
2018-09-21T11:18:22.846Z,52.51
2018-09-21T11:19:23.067Z,52.29
2018-09-21T11:20:24.074Z,52.58
2018-09-21T11:21:23.367Z,53.65
2018-09-21T11:22:23.638Z,53.75
2018-09-21T11:23:23.754Z,53.65
2018-09-21T11:24:23.951Z,52.42
2018-09-21T11:25:24.054Z,52.39
2018-09-21T11:26:24.082Z,52.61
2018-09-21T11:27:24.382Z,52.61
2018-09-21T11:28:24.462Z,52.22
2018-09-21T11:29:24.822Z,51.45
2018-09-21T11:30:25.642Z,51.25
2018-09-21T11:31:25.009Z,51.45
2018-09-21T11:32:25.193Z,51.74
2018-09-21T11:33:25.467Z,51.45
2018-09-21T11:34:25.501Z,51.47
2018-09-21T11:35:25.743Z,51.67
2018-09-21T11:36:25.850Z,52.12
2018-09-21T11:37:26.061Z,52.61
2018-09-21T11:38:26.411Z,52.03
2018-09-21T11:39:27.084Z,51.93
2018-09-21T11:40:26.775Z,51.84
2018-09-21T11:41:26.865Z,51.64
2018-09-21T11:43:26.982Z,53.00
2018-09-21T11:44:27.311Z,52.42
2018-09-21T11:45:27.312Z,53.00
2018-09-21T11:46:27.571Z,52.12
2018-09-21T11:47:27.725Z,52.61
2018-09-21T11:48:27.953Z,52.61
2018-09-21T11:49:28.152Z,52.68
2018-09-21T11:50:28.536Z,52.80
2018-09-21T11:51:28.363Z,52.42
2018-09-21T11:52:28.643Z,52.58
2018-09-21T11:53:28.712Z,51.32
2018-09-21T11:54:28.946Z,51.72
2018-09-21T11:55:29.172Z,51.32
2018-09-21T11:56:29.347Z,51.59
2018-09-21T11:57:29.594Z,51.78
2018-09-21T11:58:29.647Z,52.36
2018-09-21T11:59:29.743Z,52.75
2018-09-21T12:00:30.004Z,52.46
2018-09-21T12:01:30.239Z,52.46
2018-09-21T12:02:30.315Z,53.43
2018-09-21T12:03:30.581Z,53.81
2018-09-21T12:04:30.697Z,54.11
2018-09-21T12:05:30.934Z,55.46
2018-09-21T12:06:31.155Z,54.59
2018-09-21T12:07:31.437Z,53.99
2018-09-21T12:08:31.446Z,53.69
2018-09-21T12:09:31.577Z,54.85
2018-09-21T12:10:32.019Z,55.36
2018-09-21T12:11:32.169Z,54.69
2018-09-21T12:12:32.270Z,54.21
2018-09-21T12:13:32.441Z,53.75
2018-09-21T12:14:32.530Z,53.75
2018-09-21T12:15:32.717Z,53.19
2018-09-21T12:16:32.773Z,52.12
2018-09-21T12:17:32.959Z,51.84
2018-09-21T12:18:33.900Z,51.54
2018-09-21T12:19:33.368Z,50.38
2018-09-21T12:20:33.541Z,50.79
2018-09-21T12:21:35.095Z,50.38
2018-09-21T12:22:33.816Z,50.31
2018-09-21T12:23:33.976Z,50.41
2018-09-21T12:24:34.149Z,50.41
2018-09-21T12:25:34.249Z,49.95
2018-09-21T12:26:34.452Z,50.34
2018-09-21T12:27:34.576Z,49.49
2018-09-21T12:28:34.825Z,48.32
2018-09-21T12:34:51.979Z,49.99
2018-09-21T12:35:51.079Z,50.19
2018-09-21T12:36:51.497Z,50.35
2018-09-21T12:37:49.762Z,50.84
2018-09-21T12:40:24.672Z,51.59
2018-09-21T12:41:27.690Z,52.53
2018-09-21T12:43:11.735Z,52.82
2018-09-21T12:43:28.888Z,52.73
2018-09-21T12:44:26.355Z,52.89
2018-09-21T12:45:26.047Z,53.67
2018-09-21T12:46:26.105Z,53.77
2018-09-21T12:47:25.673Z,53.67
2018-09-21T12:48:26.879Z,53.96
2018-09-21T12:49:27.434Z,54.15
2018-09-21T12:50:26.735Z,55.51
2018-09-21T12:51:27.568Z,56.83
2018-09-21T12:52:27.108Z,60.96
2018-09-21T12:53:27.339Z,63.53
2018-09-21T12:54:24.973Z,66.78
2018-09-21T12:55:24.767Z,71.67
2018-09-21T12:56:25.018Z,74.08
2018-09-21T12:57:25.227Z,75.74
2018-09-21T12:58:25.486Z,78.40
2018-09-21T12:59:25.618Z,79.61
2018-09-21T13:00:25.649Z,79.96
2018-09-21T13:01:26.042Z,80.88
2018-09-21T13:02:26.010Z,80.36
2018-09-21T13:03:26.063Z,81.19
2018-09-21T13:04:26.385Z,82.40
2018-09-21T13:05:26.531Z,83.36
2018-09-21T13:06:26.720Z,84.56
2018-09-21T13:07:26.852Z,85.04
2018-09-21T13:08:26.942Z,85.00
2018-09-21T13:09:27.134Z,85.19
2018-09-21T13:10:27.410Z,85.28
2018-09-21T13:11:27.489Z,85.77
2018-09-21T13:12:27.649Z,86.15
2018-09-21T13:13:27.945Z,86.97
2018-09-21T13:14:28.243Z,87.11
2018-09-21T13:15:28.418Z,86.78
2018-09-21T13:16:28.619Z,87.84
2018-09-21T13:17:28.650Z,86.97
2018-09-21T13:18:28.666Z,87.74
2018-09-21T13:19:28.927Z,87.45
2018-09-21T13:20:29.071Z,88.22
2018-09-21T13:21:29.412Z,88.98
2018-09-21T13:22:29.764Z,88.65
2018-09-21T13:23:29.767Z,88.89
2018-09-21T13:24:29.918Z,88.22
2018-09-21T13:25:30.698Z,88.98
2018-09-21T13:26:30.695Z,88.37
2018-09-21T13:27:30.677Z,89.13
2018-09-21T13:28:31.180Z,89.23
2018-09-21T13:29:31.410Z,90.76
2018-09-21T13:30:30.977Z,90.76
2018-09-21T13:31:31.188Z,91.24
2018-09-21T13:32:31.413Z,91.72
2018-09-21T13:33:31.517Z,91.34
2018-09-21T13:34:31.701Z,92.68
2018-09-21T13:35:31.901Z,92.49
2018-09-21T13:36:31.930Z,92.49
2018-09-21T13:37:32.150Z,92.06
2018-09-21T13:38:32.323Z,91.58
2018-09-21T13:39:32.607Z,92.35
2018-09-21T13:40:32.796Z,91.67
2018-09-21T13:41:32.907Z,91.96
2018-09-21T13:42:33.135Z,91.86
2018-09-21T13:43:33.204Z,92.92
2018-09-21T13:44:33.413Z,90.58
2018-09-21T13:45:33.793Z,91.15
2018-09-21T13:46:33.922Z,90.58
2018-09-21T13:47:34.081Z,89.62
2018-09-21T13:48:34.518Z,89.14
2018-09-21T13:49:34.359Z,89.72
2018-09-21T13:50:34.606Z,91.20
2018-09-21T13:51:34.719Z,91.11
2018-09-21T13:52:34.971Z,90.44
2018-09-21T13:54:36.157Z,91.01
2018-09-21T13:55:35.314Z,90.82
2018-09-21T13:56:35.973Z,90.72
2018-09-21T13:57:35.632Z,90.34
2018-09-21T13:58:35.731Z,90.91
2018-09-21T13:59:35.990Z,90.34
2018-09-21T14:00:36.157Z,89.86
2018-09-21T14:01:36.352Z,89.76
2018-09-21T14:02:36.478Z,90.34
2018-09-21T14:03:36.712Z,90.53
2018-09-21T14:04:36.922Z,91.01
2018-09-21T14:05:37.142Z,90.63
2018-09-21T14:06:37.285Z,89.67
2018-09-21T14:07:37.424Z,91.97
2018-09-21T14:08:37.580Z,91.68
2018-09-21T14:09:37.750Z,91.39
2018-09-21T14:10:37.856Z,92.44
2018-09-21T14:11:38.120Z,92.44
2018-09-21T14:12:38.153Z,92.63
2018-09-21T14:13:38.326Z,92.16
2018-09-21T14:14:38.609Z,92.06
2018-09-21T14:15:38.710Z,91.87
2018-09-21T14:16:38.824Z,91.49
2018-09-21T14:17:38.969Z,92.35
2018-09-21T14:18:39.223Z,91.97
2018-09-21T14:19:39.307Z,89.29
2018-09-21T14:20:39.619Z,89.67
2018-09-21T14:21:39.996Z,90.77
2018-09-21T14:22:40.851Z,90.24
2018-09-21T14:23:40.252Z,88.90
2018-09-21T14:24:40.428Z,87.85
2018-09-21T14:25:40.451Z,88.81
2018-09-21T14:26:40.624Z,90.24
2018-09-21T14:27:40.764Z,91.20
2018-09-21T14:28:40.999Z,92.35
2018-09-21T14:29:41.025Z,91.39
2018-09-21T14:30:41.287Z,91.97
2018-09-21T14:31:41.300Z,89.86
2018-09-21T14:32:41.638Z,89.09
2018-09-21T14:33:41.772Z,89.76
2018-09-21T14:34:42.646Z,91.01
2018-09-21T14:35:42.190Z,91.20
2018-09-21T14:36:42.372Z,89.86
2018-09-21T14:37:42.486Z,89.86
2018-09-21T14:38:42.616Z,89.67
2018-09-21T14:39:42.831Z,88.81
2018-09-21T14:40:42.868Z,88.85
2018-09-21T14:41:43.134Z,89.67
2018-09-21T14:42:43.341Z,89.76
2018-09-21T14:43:43.513Z,89.43
2018-09-21T14:44:43.621Z,90.53
2018-09-21T14:45:43.835Z,91.25
2018-09-21T14:46:44.144Z,92.21
2018-09-21T14:47:44.448Z,92.21
2018-09-21T14:48:44.479Z,92.40
2018-09-21T14:49:44.512Z,92.58
2018-09-21T14:50:44.778Z,92.87
2018-09-21T14:51:44.895Z,93.35
2018-09-21T14:52:44.977Z,93.07
2018-09-21T14:53:45.187Z,92.21
2018-09-21T14:54:45.330Z,93.35
2018-09-21T14:55:45.569Z,93.54
2018-09-21T14:56:45.716Z,92.30
2018-09-21T14:57:45.861Z,92.68
2018-09-21T14:58:46.072Z,92.49
2018-09-21T14:59:46.225Z,93.35
2018-09-21T15:00:46.304Z,93.16
2018-09-21T15:01:46.458Z,93.54
2018-09-21T15:02:46.744Z,95.17
2018-09-21T15:03:46.772Z,93.83
2018-09-21T15:04:47.068Z,94.40
2018-09-21T15:05:47.379Z,91.77
2018-09-21T15:06:47.468Z,90.91
2018-09-21T15:07:47.658Z,92.25
2018-09-21T15:08:47.766Z,93.02
2018-09-21T15:09:47.838Z,94.45
2018-09-21T15:10:48.208Z,94.07
2018-09-21T15:11:48.498Z,93.30
2018-09-21T15:12:48.509Z,93.50
2018-09-21T15:13:48.633Z,93.21
2018-09-21T15:14:48.811Z,94.07
2018-09-21T15:15:49.588Z,93.69
2018-09-21T15:16:49.120Z,93.21
2018-09-21T15:17:49.243Z,93.88
2018-09-21T15:18:50.445Z,94.41
2018-09-21T15:19:50.103Z,95.89
2018-09-21T15:20:50.016Z,95.27
2018-09-21T15:21:49.939Z,95.27
2018-09-21T15:23:50.510Z,96.99
2018-09-21T15:24:51.032Z,97.18
2018-09-21T15:25:50.601Z,97.37
2018-09-21T15:26:51.635Z,97.28
2018-09-21T15:27:51.050Z,97.56
2018-09-21T15:28:51.126Z,96.47
2018-09-21T15:29:51.314Z,96.51
2018-09-21T15:30:51.525Z,95.27
2018-09-21T15:31:51.742Z,96.03
2018-09-21T15:32:51.891Z,95.27
2018-09-21T15:33:51.980Z,95.36
2018-09-21T15:34:52.217Z,94.98
2018-09-21T15:35:52.360Z,96.22
2018-09-21T15:36:52.533Z,96.03
2018-09-21T15:37:52.711Z,97.28
2018-09-21T15:38:52.964Z,97.37
2018-09-21T15:39:53.223Z,97.47
2018-09-21T15:40:53.177Z,96.32
2018-09-21T15:41:53.412Z,97.08
2018-09-21T15:42:53.609Z,96.70
2018-09-21T15:43:53.655Z,97.28
2018-09-21T15:44:53.959Z,96.51
2018-09-21T15:45:54.026Z,97.18
2018-09-21T15:46:54.264Z,97.42
2018-09-21T15:47:54.446Z,97.13
2018-09-21T15:48:54.552Z,96.18
2018-09-21T15:49:54.659Z,95.12
2018-09-21T15:50:54.955Z,95.41
2018-09-21T15:51:55.130Z,94.74
2018-09-21T15:52:55.358Z,94.07
2018-09-21T15:53:55.980Z,95.31
2018-09-21T15:54:55.637Z,95.12
2018-09-21T15:55:55.786Z,96.56
2018-09-21T15:56:55.932Z,96.47
2018-09-21T15:57:56.164Z,96.18
2018-09-21T15:58:56.349Z,95.98
2018-09-21T15:59:56.397Z,95.79
2018-09-21T16:00:56.554Z,96.08
2018-09-21T16:01:56.681Z,95.03
2018-09-21T16:02:56.811Z,95.51
2018-09-21T16:03:57.169Z,95.22
2018-09-21T16:04:57.221Z,94.17
2018-09-21T16:05:57.414Z,94.36
2018-09-21T16:06:57.674Z,94.74
2018-09-21T16:07:57.745Z,94.36
2018-09-21T16:08:57.830Z,95.41
2018-09-21T16:09:57.960Z,95.31
2018-09-21T16:10:58.163Z,95.89
2018-09-21T16:11:58.471Z,95.89
2018-09-21T16:12:58.470Z,96.75
2018-09-21T16:13:58.894Z,96.47
2018-09-21T16:14:58.897Z,96.66
2018-09-21T16:15:58.973Z,96.66
2018-09-21T16:16:59.162Z,94.50
2018-09-21T16:17:59.440Z,95.17
2018-09-21T16:18:59.831Z,94.98
2018-09-21T16:20:00.679Z,95.17
2018-09-21T16:20:59.852Z,95.75
2018-09-21T16:22:00.175Z,96.42
2018-09-21T16:23:00.218Z,96.99
2018-09-21T16:24:00.436Z,96.70
2018-09-21T16:25:00.623Z,96.61
2018-09-21T16:26:00.813Z,96.99
2018-09-21T16:27:00.827Z,96.70
2018-09-21T16:28:01.052Z,96.42