createdAt,value
2017-05-17T00:00:31.581Z,23.14
2017-05-17T00:01:41.866Z,23.13
2017-05-17T00:02:51.852Z,23.18
2017-05-17T00:04:02.411Z,23.17
2017-05-17T00:05:12.691Z,23.18
2017-05-17T00:06:23.004Z,23.11
2017-05-17T00:07:33.300Z,23.11
2017-05-17T00:08:43.592Z,23.14
2017-05-17T00:09:54.134Z,23.1
2017-05-17T00:11:04.112Z,23.16
2017-05-17T00:12:14.409Z,23.14
2017-05-17T00:13:24.386Z,23.14
2017-05-17T00:14:34.689Z,23.16
2017-05-17T00:15:45.288Z,23.17
2017-05-17T00:16:54.960Z,23.17
2017-05-17T00:18:05.243Z,23.1
2017-05-17T00:19:15.532Z,23.13
2017-05-17T00:20:25.821Z,23.11
2017-05-17T00:21:36.348Z,23.17
2017-05-17T00:22:46.652Z,23.13
2017-05-17T00:23:56.935Z,23.11
2017-05-17T00:25:07.217Z,23.08
2017-05-17T00:26:17.191Z,23.1
2017-05-17T00:27:27.723Z,23.07
2017-05-17T00:28:37.765Z,23.13
2017-05-17T00:29:48.073Z,23.08
2017-05-17T00:30:57.742Z,23.14
2017-05-17T00:32:08.021Z,23.1
2017-05-17T00:33:18.558Z,23.16
2017-05-17T00:34:28.533Z,23.1
2017-05-17T00:35:38.819Z,23.14
2017-05-17T00:36:49.159Z,23.16
2017-05-17T00:37:59.463Z,23.13
2017-05-17T00:39:10.005Z,23.17
2017-05-17T00:40:20.290Z,23.13
2017-05-17T00:41:30.580Z,23.04
2017-05-17T00:42:40.864Z,23.1
2017-05-17T00:43:51.157Z,23.06
2017-05-17T00:45:01.693Z,23.11
2017-05-17T00:46:11.981Z,23.06
2017-05-17T00:47:22.257Z,23.11
2017-05-17T00:48:32.547Z,23.1
2017-05-17T00:49:42.833Z,23.07
2017-05-17T00:50:53.059Z,23.17
2017-05-17T00:52:03.359Z,23.1
2017-05-17T00:53:13.643Z,23.13
2017-05-17T00:54:23.668Z,23.1
2017-05-17T00:55:33.948Z,23.07
2017-05-17T00:56:44.175Z,23.08
2017-05-17T00:57:54.508Z,23.07
2017-05-17T00:59:04.484Z,23.06
2017-05-17T01:00:14.463Z,23.08
2017-05-17T01:01:24.749Z,23.04
2017-05-17T01:02:35.291Z,23.06
2017-05-17T01:03:45.577Z,23.08
2017-05-17T01:04:55.862Z,23.06
2017-05-17T01:06:05.847Z,23.08
2017-05-17T01:07:16.132Z,23.01
2017-05-17T01:08:26.671Z,23.04
2017-05-17T01:09:36.957Z,23.02
2017-05-17T01:10:46.935Z,22.99
2017-05-17T01:11:56.907Z,23.07
2017-05-17T01:13:07.199Z,23.02
2017-05-17T01:14:17.115Z,23.04
2017-05-17T01:15:27.403Z,23.08
2017-05-17T01:16:37.695Z,23.02
2017-05-17T01:17:47.985Z,23.01
2017-05-17T01:18:58.268Z,23.06
2017-05-17T01:20:08.801Z,23.06
2017-05-17T01:21:18.772Z,23.02
2017-05-17T01:22:28.428Z,22.99
2017-05-17T01:23:38.402Z,23.04
2017-05-17T01:24:48.699Z,23.08
2017-05-17T01:25:59.229Z,23.04
2017-05-17T01:27:09.512Z,23.01
2017-05-17T01:28:19.799Z,23.01
2017-05-17T01:29:29.776Z,23.02
2017-05-17T01:30:39.828Z,23.08
2017-05-17T01:31:50.360Z,23.01
2017-05-17T01:33:00.340Z,22.99
2017-05-17T01:34:09.998Z,22.98
2017-05-17T01:35:20.287Z,23.01
2017-05-17T01:36:30.257Z,22.99
2017-05-17T01:37:40.498Z,22.99
2017-05-17T01:38:50.472Z,23.04
2017-05-17T01:40:00.776Z,22.98
2017-05-17T01:41:10.759Z,22.99
2017-05-17T01:42:20.733Z,23.01
2017-05-17T01:43:31.268Z,23.04
2017-05-17T01:44:41.589Z,23.04
2017-05-17T01:45:51.876Z,22.98
2017-05-17T01:47:02.162Z,23.02
2017-05-17T01:48:12.445Z,23.04
2017-05-17T01:49:22.679Z,23.02
2017-05-17T01:50:32.962Z,23.01
2017-05-17T01:51:43.243Z,23.02
2017-05-17T01:52:53.223Z,23.02
2017-05-17T01:54:02.903Z,23.02
2017-05-17T01:55:13.122Z,23.04
2017-05-17T01:56:23.412Z,22.99
2017-05-17T01:57:33.691Z,23.04
2017-05-17T01:58:43.660Z,23.06
2017-05-17T01:59:53.975Z,23.06
2017-05-17T02:01:04.526Z,22.98
2017-05-17T02:02:14.813Z,23.06
2017-05-17T02:03:24.473Z,22.98
2017-05-17T02:04:34.759Z,23.02
2017-05-17T02:05:44.728Z,22.99
2017-05-17T02:06:55.267Z,23.01
2017-05-17T02:08:05.552Z,23.02
2017-05-17T02:09:15.852Z,23.01
2017-05-17T02:10:26.137Z,23.04
2017-05-17T02:11:36.420Z,23.04
2017-05-17T02:12:46.961Z,22.98
2017-05-17T02:13:57.303Z,23.01
2017-05-17T02:15:07.584Z,23.04
2017-05-17T02:16:17.877Z,22.96
2017-05-17T02:17:27.907Z,22.96
2017-05-17T02:18:38.447Z,23.04
2017-05-17T02:19:48.730Z,23.01
2017-05-17T02:20:59.024Z,23.04
2017-05-17T02:22:08.991Z,22.95
2017-05-17T02:23:18.969Z,23.01
2017-05-17T02:24:29.185Z,23.02
2017-05-17T02:25:39.167Z,23.02
2017-05-17T02:26:49.449Z,23.02
2017-05-17T02:27:59.736Z,22.99
2017-05-17T02:29:10.018Z,23.01
2017-05-17T02:30:20.239Z,22.99
2017-05-17T02:31:30.527Z,23.06
2017-05-17T02:32:40.813Z,22.99
2017-05-17T02:33:51.114Z,23.01
2017-05-17T02:35:01.098Z,22.99
2017-05-17T02:36:11.641Z,22.98
2017-05-17T02:37:21.638Z,23.02
2017-05-17T02:38:31.610Z,22.98
2017-05-17T02:39:41.901Z,23.01
2017-05-17T02:40:51.874Z,23.06
2017-05-17T02:42:02.104Z,22.92
2017-05-17T02:43:12.391Z,23.01
2017-05-17T02:44:22.359Z,22.92
2017-05-17T02:45:32.706Z,22.96
2017-05-17T02:46:42.371Z,22.99
2017-05-17T02:47:52.595Z,22.99
2017-05-17T02:49:02.888Z,22.96
2017-05-17T02:50:13.182Z,22.99
2017-05-17T02:51:23.465Z,23.01
2017-05-17T02:52:33.451Z,23.04
2017-05-17T02:53:43.988Z,22.95
2017-05-17T02:54:53.653Z,22.93
2017-05-17T02:56:03.936Z,22.95
2017-05-17T02:57:14.223Z,22.96
2017-05-17T02:58:24.503Z,22.95
2017-05-17T02:59:35.037Z,22.95
2017-05-17T03:00:45.319Z,23.01
2017-05-17T03:01:55.611Z,22.95
2017-05-17T03:03:05.911Z,22.93
2017-05-17T03:04:16.204Z,22.92
2017-05-17T03:05:26.742Z,23.01
2017-05-17T03:06:36.713Z,23.01
2017-05-17T03:07:47.002Z,22.95
2017-05-17T03:08:57.287Z,23.01
2017-05-17T03:10:07.580Z,23.02
2017-05-17T03:11:18.113Z,23.02
2017-05-17T03:12:28.397Z,22.98
2017-05-17T03:13:38.367Z,23.02
2017-05-17T03:14:48.344Z,22.96
2017-05-17T03:15:58.629Z,23.06
2017-05-17T03:17:09.171Z,22.88
2017-05-17T03:18:19.461Z,23.02
2017-05-17T03:19:29.743Z,22.99
2017-05-17T03:20:39.719Z,22.98
2017-05-17T03:21:49.999Z,23.01
2017-05-17T03:23:00.225Z,22.95
2017-05-17T03:24:10.507Z,22.99
2017-05-17T03:25:20.803Z,23.04
2017-05-17T03:26:31.082Z,22.93
2017-05-17T03:27:41.366Z,22.92
2017-05-17T03:28:51.960Z,22.92
2017-05-17T03:30:02.238Z,22.95
2017-05-17T03:31:12.214Z,22.98
2017-05-17T03:32:22.508Z,22.99
2017-05-17T03:33:32.808Z,22.96
2017-05-17T03:34:43.342Z,22.92
2017-05-17T03:35:53.628Z,22.91
2017-05-17T03:37:04.014Z,22.96
2017-05-17T03:38:14.302Z,22.89
2017-05-17T03:39:24.583Z,22.92
2017-05-17T03:40:39.716Z,22.92
2017-05-17T03:41:50.005Z,22.86
2017-05-17T03:43:00.289Z,22.95
2017-05-17T03:44:10.569Z,23.01
2017-05-17T03:45:20.854Z,22.96
2017-05-17T03:46:31.450Z,22.96
2017-05-17T03:47:41.422Z,22.91
2017-05-17T03:48:51.085Z,22.93
2017-05-17T03:50:01.378Z,22.92
2017-05-17T03:51:11.665Z,22.89
2017-05-17T03:52:22.260Z,22.93
2017-05-17T03:53:32.234Z,22.95
2017-05-17T03:54:42.216Z,22.92
2017-05-17T03:55:52.497Z,22.89
2017-05-17T03:57:02.469Z,22.89
2017-05-17T03:58:13.028Z,22.84
2017-05-17T03:59:23.004Z,22.84
2017-05-17T04:00:33.682Z,22.89
2017-05-17T04:01:43.987Z,22.91
2017-05-17T04:02:54.290Z,22.86
2017-05-17T04:04:04.539Z,22.91
2017-05-17T04:05:14.823Z,22.91
2017-05-17T04:06:25.108Z,22.92
2017-05-17T04:07:35.095Z,22.99
2017-05-17T04:08:45.401Z,22.95
2017-05-17T04:09:55.614Z,22.98
2017-05-17T04:11:05.295Z,23.01
2017-05-17T04:12:15.268Z,23.01
2017-05-17T04:13:25.260Z,23.07
2017-05-17T04:14:35.552Z,23.02
2017-05-17T04:15:46.084Z,23.02
2017-05-17T04:16:56.062Z,23.07
2017-05-17T04:18:06.348Z,23.04
2017-05-17T04:19:16.645Z,23.01
2017-05-17T04:20:26.622Z,23.01
2017-05-17T04:21:37.157Z,23.01
2017-05-17T04:22:47.442Z,23.07
2017-05-17T04:23:57.417Z,23.08
2017-05-17T04:25:07.087Z,23.13
2017-05-17T04:26:17.374Z,23.18
2017-05-17T04:27:27.909Z,23.25
2017-05-17T04:28:37.888Z,23.34
2017-05-17T04:29:48.180Z,23.32
2017-05-17T04:30:58.469Z,23.36
2017-05-17T04:32:08.753Z,23.49
2017-05-17T04:33:19.291Z,23.45
2017-05-17T04:34:29.589Z,23.48
2017-05-17T04:35:39.885Z,23.52
2017-05-17T04:36:49.857Z,23.62
2017-05-17T04:37:59.838Z,23.62
2017-05-17T04:39:10.391Z,23.66
2017-05-17T04:40:20.363Z,23.74
2017-05-17T04:41:30.639Z,23.74
2017-05-17T04:42:40.622Z,23.76
2017-05-17T04:43:50.908Z,23.81
2017-05-17T04:45:01.195Z,23.89
2017-05-17T04:46:11.171Z,23.88
2017-05-17T04:47:21.451Z,23.88
2017-05-17T04:48:31.734Z,23.92
2017-05-17T04:49:41.728Z,23.95
2017-05-17T04:50:52.284Z,24.01
2017-05-17T04:52:02.571Z,24
2017-05-17T04:53:12.861Z,23.96
2017-05-17T04:54:22.845Z,24.01
2017-05-17T04:55:33.193Z,24.1
2017-05-17T04:56:43.420Z,24.16
2017-05-17T04:57:53.413Z,24.1
2017-05-17T04:59:03.712Z,24.13
2017-05-17T05:00:13.689Z,24.19
2017-05-17T05:01:23.669Z,24.22
2017-05-17T05:02:33.899Z,24.18
2017-05-17T05:03:44.196Z,24.24
2017-05-17T05:04:54.496Z,24.26
2017-05-17T05:06:04.787Z,24.26
2017-05-17T05:07:15.072Z,24.25
2017-05-17T05:08:25.305Z,24.26
2017-05-17T05:09:35.281Z,24.24
2017-05-17T05:10:45.259Z,24.31
2017-05-17T05:11:55.241Z,24.32
2017-05-17T05:13:05.534Z,24.34
2017-05-17T05:14:15.769Z,24.43
2017-05-17T05:15:26.071Z,24.41
2017-05-17T05:16:36.054Z,24.37
2017-05-17T05:17:46.347Z,24.47
2017-05-17T05:18:56.332Z,24.47
2017-05-17T05:20:06.979Z,24.58
2017-05-17T05:21:17.281Z,24.47
2017-05-17T05:22:27.580Z,24.44
2017-05-17T05:23:37.891Z,24.51
2017-05-17T05:24:47.553Z,24.48
2017-05-17T05:25:57.789Z,24.55
2017-05-17T05:27:08.091Z,24.69
2017-05-17T05:28:18.386Z,24.61
2017-05-17T05:29:28.694Z,24.65
2017-05-17T05:30:38.680Z,24.61
2017-05-17T05:31:49.916Z,24.65
2017-05-17T05:32:59.912Z,24.71
2017-05-17T05:34:10.200Z,24.79
2017-05-17T05:35:20.501Z,24.71
2017-05-17T05:36:30.795Z,24.82
2017-05-17T05:37:41.399Z,24.75
2017-05-17T05:38:51.703Z,24.79
2017-05-17T05:40:01.391Z,24.77
2017-05-17T05:41:11.486Z,24.78
2017-05-17T05:42:21.486Z,24.84
2017-05-17T05:43:32.029Z,24.81
2017-05-17T05:44:42.394Z,24.88
2017-05-17T05:45:52.371Z,24.96
2017-05-17T05:47:02.727Z,24.88
2017-05-17T05:48:13.022Z,24.88
2017-05-17T05:49:23.627Z,24.92
2017-05-17T05:50:33.937Z,24.86
2017-05-17T05:51:44.234Z,24.92
2017-05-17T05:52:54.265Z,24.94
2017-05-17T05:54:04.569Z,24.99
2017-05-17T05:55:15.160Z,24.96
2017-05-17T05:56:25.504Z,25.01
2017-05-17T05:57:35.819Z,25.03
2017-05-17T05:58:46.147Z,25.03
2017-05-17T05:59:56.467Z,25
2017-05-17T06:01:06.755Z,25.09
2017-05-17T06:02:17.097Z,25.09
2017-05-17T06:03:27.454Z,25.04
2017-05-17T06:04:37.756Z,25.07
2017-05-17T06:05:48.070Z,25.18
2017-05-17T06:06:58.618Z,25.18
2017-05-17T06:08:08.980Z,25.11
2017-05-17T06:09:18.692Z,25.15
2017-05-17T06:10:29.008Z,25.16
2017-05-17T06:11:39.316Z,25.15
2017-05-17T06:12:49.907Z,25.21
2017-05-17T06:13:59.890Z,25.24
2017-05-17T06:15:09.874Z,25.29
2017-05-17T06:16:20.170Z,25.3
2017-05-17T06:17:30.476Z,25.25
2017-05-17T06:18:40.079Z,25.26
2017-05-17T06:19:50.366Z,25.3
2017-05-17T06:21:00.343Z,25.26
2017-05-17T06:22:10.641Z,25.31
2017-05-17T06:23:20.338Z,25.34
2017-05-17T06:24:30.581Z,25.33
2017-05-17T06:25:40.921Z,25.31
2017-05-17T06:26:50.936Z,25.37
2017-05-17T06:28:01.258Z,25.39
2017-05-17T06:29:11.573Z,25.36
2017-05-17T06:30:22.172Z,25.36
2017-05-17T06:31:32.699Z,25.39
2017-05-17T06:32:42.683Z,25.39
2017-05-17T06:33:52.667Z,25.46
2017-05-17T06:35:02.958Z,25.43
2017-05-17T06:36:13.499Z,25.43
2017-05-17T06:37:23.829Z,25.43
2017-05-17T06:38:34.148Z,25.46
2017-05-17T06:39:44.123Z,25.37
2017-05-17T06:40:54.426Z,25.4
2017-05-17T06:42:04.664Z,25.39
2017-05-17T06:43:14.969Z,25.39
2017-05-17T06:44:25.275Z,25.51
2017-05-17T06:45:35.587Z,25.44
2017-05-17T06:46:45.884Z,25.54
2017-05-17T06:47:56.178Z,25.44
2017-05-17T06:49:06.514Z,25.49
2017-05-17T06:50:16.553Z,25.44
2017-05-17T06:51:27.104Z,25.51
2017-05-17T06:52:37.118Z,25.52
2017-05-17T06:53:47.669Z,25.49
2017-05-17T06:54:58.009Z,25.49
2017-05-17T06:56:08.014Z,25.4
2017-05-17T06:57:18.356Z,25.54
2017-05-17T06:58:28.665Z,25.49
2017-05-17T06:59:39.216Z,25.49
2017-05-17T07:00:49.204Z,25.54
2017-05-17T07:01:59.506Z,25.52
2017-05-17T07:03:09.804Z,25.48
2017-05-17T07:04:20.111Z,25.63
2017-05-17T07:05:30.676Z,25.62
2017-05-17T07:06:40.991Z,25.61
2017-05-17T07:07:51.325Z,25.61
2017-05-17T07:09:01.839Z,25.59
2017-05-17T07:10:12.148Z,25.61
2017-05-17T07:11:22.707Z,25.52
2017-05-17T07:12:33.018Z,25.62
2017-05-17T07:13:43.329Z,25.63
2017-05-17T07:14:53.623Z,25.59
2017-05-17T07:16:03.618Z,25.62
2017-05-17T07:17:14.164Z,25.62
2017-05-17T07:18:24.172Z,25.63
2017-05-17T07:19:34.462Z,25.68
2017-05-17T07:20:44.762Z,25.7
2017-05-17T07:21:54.795Z,25.68
2017-05-17T07:23:05.045Z,25.68
2017-05-17T07:24:15.406Z,25.67
2017-05-17T07:25:25.411Z,25.73
2017-05-17T07:26:35.722Z,25.73
2017-05-17T07:27:45.738Z,25.62
2017-05-17T07:28:56.285Z,25.74
2017-05-17T07:30:06.274Z,25.59
2017-05-17T07:31:16.558Z,25.61
2017-05-17T07:32:26.849Z,25.66
2017-05-17T07:33:37.158Z,25.76
2017-05-17T07:34:47.709Z,25.7
2017-05-17T07:35:58.023Z,25.77
2017-05-17T07:37:08.331Z,25.71
2017-05-17T07:38:18.321Z,25.8
2017-05-17T07:39:28.611Z,25.78
2017-05-17T07:40:38.854Z,25.78
2017-05-17T07:41:49.147Z,25.68
2017-05-17T07:42:59.134Z,25.77
2017-05-17T07:44:09.131Z,25.76
2017-05-17T07:45:19.421Z,25.81
2017-05-17T07:46:30.010Z,25.74
2017-05-17T07:47:40.302Z,25.77
2017-05-17T07:48:50.295Z,25.76
2017-05-17T07:50:00.585Z,25.77
2017-05-17T07:51:10.883Z,25.8
2017-05-17T07:52:21.441Z,25.78
2017-05-17T07:53:31.752Z,25.77
2017-05-17T07:54:41.764Z,25.77
2017-05-17T07:55:52.080Z,25.77
2017-05-17T07:57:02.381Z,25.7
2017-05-17T07:58:12.928Z,25.74
2017-05-17T07:59:23.220Z,25.8
2017-05-17T08:00:33.513Z,25.74
2017-05-17T08:01:43.182Z,25.73
2017-05-17T08:02:53.180Z,25.62
2017-05-17T08:04:03.464Z,25.68
2017-05-17T08:05:13.439Z,25.74
2017-05-17T08:06:23.745Z,25.71
2017-05-17T08:07:33.727Z,25.76
2017-05-17T08:08:43.706Z,25.7
2017-05-17T08:09:54.262Z,25.78
2017-05-17T08:11:04.555Z,25.68
2017-05-17T08:12:14.845Z,25.71
2017-05-17T08:13:24.832Z,25.76
2017-05-17T08:14:35.127Z,25.76
2017-05-17T08:15:45.666Z,25.7
2017-05-17T08:16:55.333Z,25.67
2017-05-17T08:18:05.634Z,25.67
2017-05-17T08:19:15.949Z,25.7
2017-05-17T08:20:26.302Z,25.73
2017-05-17T08:21:36.893Z,25.73
2017-05-17T08:22:46.894Z,25.74
2017-05-17T08:23:57.203Z,25.66
2017-05-17T08:25:07.215Z,25.74
2017-05-17T08:26:17.193Z,25.71
2017-05-17T08:27:27.473Z,25.73
2017-05-17T08:28:37.783Z,25.63
2017-05-17T08:29:47.780Z,25.7
2017-05-17T08:30:58.083Z,25.7
2017-05-17T08:32:07.759Z,25.68
2017-05-17T08:33:18.306Z,25.7
2017-05-17T08:34:27.670Z,25.67
2017-05-17T08:35:37.972Z,25.61
2017-05-17T08:36:48.278Z,25.68
2017-05-17T08:37:58.577Z,25.68
2017-05-17T08:39:08.531Z,25.63
2017-05-17T08:40:18.880Z,25.61
2017-05-17T08:41:29.176Z,25.61
2017-05-17T08:42:39.499Z,25.58
2017-05-17T08:43:49.492Z,25.59
2017-05-17T08:44:59.732Z,25.58
2017-05-17T08:46:09.763Z,25.61
2017-05-17T08:47:20.075Z,25.61
2017-05-17T08:48:30.075Z,25.63
2017-05-17T08:49:40.383Z,25.59
2017-05-17T08:50:50.941Z,25.55
2017-05-17T08:52:00.927Z,25.61
2017-05-17T08:53:10.926Z,25.66
2017-05-17T08:54:21.246Z,25.62
2017-05-17T08:55:31.590Z,25.55
2017-05-17T08:56:41.831Z,25.63
2017-05-17T08:57:51.828Z,25.61
2017-05-17T08:59:02.139Z,25.52
2017-05-17T09:00:12.480Z,25.58
2017-05-17T09:01:22.770Z,25.48
2017-05-17T09:02:33.321Z,25.49
2017-05-17T09:03:43.687Z,25.46
2017-05-17T09:04:53.709Z,25.59
2017-05-17T09:06:04.038Z,25.49
2017-05-17T09:07:14.369Z,25.49
2017-05-17T09:08:24.930Z,25.51
2017-05-17T09:09:35.246Z,25.49
2017-05-17T09:10:45.549Z,25.56
2017-05-17T09:11:55.917Z,25.52
2017-05-17T09:13:05.918Z,25.49
2017-05-17T09:14:16.224Z,25.43
2017-05-17T09:15:26.568Z,25.41
2017-05-17T09:16:36.871Z,25.56
2017-05-17T09:17:47.169Z,25.52
2017-05-17T09:18:56.826Z,25.54
2017-05-17T09:20:07.111Z,25.46
2017-05-17T09:21:17.412Z,25.49
2017-05-17T09:22:27.717Z,25.56
2017-05-17T09:23:37.748Z,25.52
2017-05-17T09:24:48.120Z,25.48
2017-05-17T09:25:58.705Z,25.52
2017-05-17T09:27:08.443Z,25.43
2017-05-17T09:28:18.735Z,25.51
2017-05-17T09:29:29.050Z,25.51
2017-05-17T09:30:39.350Z,25.55
2017-05-17T09:31:49.951Z,25.41
2017-05-17T09:32:59.952Z,25.56
2017-05-17T09:34:09.631Z,25.43
2017-05-17T09:35:19.930Z,25.54
2017-05-17T09:36:30.236Z,25.51
2017-05-17T09:37:40.787Z,25.56
2017-05-17T09:38:50.765Z,25.43
2017-05-17T09:40:00.759Z,25.39
2017-05-17T09:41:11.066Z,25.44
2017-05-17T09:42:21.042Z,25.37
2017-05-17T09:43:31.057Z,25.37
2017-05-17T09:44:40.581Z,25.52
2017-05-17T09:45:50.968Z,25.4
2017-05-17T09:47:01.329Z,25.4
2017-05-17T09:48:11.713Z,25.43
2017-05-17T09:49:22.037Z,25.4
2017-05-17T09:50:32.343Z,25.39
2017-05-17T09:51:42.315Z,25.44
2017-05-17T09:52:52.605Z,25.39
2017-05-17T09:54:02.915Z,25.39
2017-05-17T09:55:13.155Z,25.39
2017-05-17T09:56:23.141Z,25.41
2017-05-17T09:57:33.430Z,25.4
2017-05-17T09:58:43.738Z,25.39
2017-05-17T09:59:53.447Z,25.36
2017-05-17T10:01:03.688Z,25.37
2017-05-17T10:02:13.374Z,25.39
2017-05-17T10:03:23.661Z,25.39
2017-05-17T10:04:33.663Z,25.4
2017-05-17T10:05:43.986Z,25.41
2017-05-17T10:06:54.537Z,25.36
2017-05-17T10:08:04.826Z,25.33
2017-05-17T10:09:14.812Z,25.41
2017-05-17T10:10:24.482Z,25.36
2017-05-17T10:11:34.793Z,25.37
2017-05-17T10:12:45.374Z,25.31
2017-05-17T10:13:55.419Z,25.34
2017-05-17T10:15:05.443Z,25.4
2017-05-17T10:16:15.473Z,25.37
2017-05-17T10:17:25.765Z,25.43
2017-05-17T10:18:36.301Z,25.36
2017-05-17T10:19:46.615Z,25.4
2017-05-17T10:20:56.926Z,25.34
2017-05-17T10:22:06.911Z,25.36
2017-05-17T10:23:17.205Z,25.4
2017-05-17T10:24:27.756Z,25.3
2017-05-17T10:25:38.085Z,25.33
2017-05-17T10:26:48.402Z,25.31
2017-05-17T10:27:58.702Z,25.31
2017-05-17T10:29:09.012Z,25.26
2017-05-17T10:30:19.557Z,25.34
2017-05-17T10:31:29.280Z,25.3
2017-05-17T10:32:39.270Z,25.37
2017-05-17T10:33:49.568Z,25.36
2017-05-17T10:34:59.873Z,25.36
2017-05-17T10:36:10.411Z,25.3
2017-05-17T10:37:20.710Z,25.36
2017-05-17T10:38:30.390Z,25.31
2017-05-17T10:39:40.692Z,25.37
2017-05-17T10:40:50.991Z,25.31
2017-05-17T10:42:01.549Z,25.37
2017-05-17T10:43:11.852Z,25.36
2017-05-17T10:44:21.833Z,25.41
2017-05-17T10:45:32.141Z,25.37
2017-05-17T10:46:42.447Z,25.39
2017-05-17T10:47:53.347Z,25.36
2017-05-17T10:49:03.705Z,25.34
2017-05-17T10:50:14.014Z,25.34
2017-05-17T10:51:24.071Z,25.4
2017-05-17T10:52:34.378Z,25.31
2017-05-17T10:53:44.927Z,25.36
2017-05-17T10:54:55.224Z,25.31
2017-05-17T10:56:05.512Z,25.34
2017-05-17T10:57:15.507Z,25.31
2017-05-17T10:58:25.524Z,25.25
2017-05-17T10:59:36.071Z,25.39
2017-05-17T11:00:46.400Z,25.36
2017-05-17T11:01:56.370Z,25.37
2017-05-17T11:03:06.381Z,25.31
2017-05-17T11:04:16.688Z,25.4
2017-05-17T11:05:27.276Z,25.36
2017-05-17T11:06:37.288Z,25.34
2017-05-17T11:07:47.591Z,25.37
2017-05-17T11:08:57.603Z,25.3
2017-05-17T11:10:07.893Z,25.37
2017-05-17T11:11:18.433Z,25.31
2017-05-17T11:12:28.730Z,25.3
2017-05-17T11:13:39.020Z,25.34
2017-05-17T11:14:49.340Z,25.3
2017-05-17T11:15:59.739Z,25.34
2017-05-17T11:17:10.404Z,25.36
2017-05-17T11:18:20.389Z,25.33
2017-05-17T11:19:30.727Z,25.39
2017-05-17T11:20:41.082Z,25.31
2017-05-17T11:21:50.838Z,25.41
2017-05-17T11:23:01.403Z,25.33
2017-05-17T11:24:11.703Z,25.41
2017-05-17T11:25:21.993Z,25.3
2017-05-17T11:26:32.306Z,25.33
2017-05-17T11:27:42.625Z,25.36
2017-05-17T11:28:53.172Z,25.37
2017-05-17T11:30:03.176Z,25.37
2017-05-17T11:31:13.272Z,25.36
2017-05-17T11:32:23.585Z,25.34
2017-05-17T11:33:33.917Z,25.36
2017-05-17T11:34:44.224Z,25.34
2017-05-17T11:35:54.536Z,25.36
2017-05-17T11:37:04.835Z,25.39
2017-05-17T11:38:14.809Z,25.31
2017-05-17T11:39:25.148Z,25.26
2017-05-17T11:40:34.784Z,25.26
2017-05-17T11:41:45.086Z,25.31
2017-05-17T11:42:55.075Z,25.26
2017-05-17T11:44:05.405Z,25.36
2017-05-17T11:45:15.399Z,25.31
2017-05-17T11:46:26.000Z,25.33
2017-05-17T11:47:36.299Z,25.31
2017-05-17T11:48:46.316Z,25.3
2017-05-17T11:49:56.611Z,25.33
2017-05-17T11:51:06.901Z,25.37
2017-05-17T11:52:17.149Z,25.33
2017-05-17T11:53:27.492Z,25.37
2017-05-17T11:54:37.470Z,25.33
2017-05-17T11:55:47.769Z,25.3
2017-05-17T11:56:58.067Z,25.33
2017-05-17T11:58:08.432Z,25.33
2017-05-17T11:59:18.734Z,25.33
2017-05-17T12:00:29.027Z,25.34
2017-05-17T12:01:39.013Z,25.25
2017-05-17T12:02:49.342Z,25.34
2017-05-17T12:03:59.892Z,25.3
2017-05-17T12:05:09.880Z,25.34
2017-05-17T12:06:20.173Z,25.29
2017-05-17T12:07:30.163Z,25.34
2017-05-17T12:08:40.449Z,25.36
2017-05-17T12:09:50.686Z,25.3
2017-05-17T12:11:00.993Z,25.33
2017-05-17T12:12:11.344Z,25.25
2017-05-17T12:13:21.630Z,25.33
2017-05-17T12:14:31.597Z,25.31
2017-05-17T12:15:42.139Z,25.31
2017-05-17T12:16:52.471Z,25.26
2017-05-17T12:18:02.762Z,25.29
2017-05-17T12:19:13.047Z,25.31
2017-05-17T12:20:23.336Z,25.3
2017-05-17T12:21:33.619Z,25.33
2017-05-17T12:22:43.898Z,25.4
2017-05-17T12:23:54.208Z,25.36
2017-05-17T12:25:04.499Z,25.31
2017-05-17T12:26:14.795Z,25.33
2017-05-17T12:27:25.348Z,25.29
2017-05-17T12:28:35.807Z,25.34
2017-05-17T12:29:45.792Z,25.34
2017-05-17T12:30:56.091Z,25.3
2017-05-17T12:32:06.079Z,25.34
2017-05-17T12:33:16.311Z,25.31
2017-05-17T12:34:26.627Z,25.34
2017-05-17T12:35:36.602Z,25.36
2017-05-17T12:36:46.630Z,25.33
2017-05-17T12:37:56.937Z,25.31
2017-05-17T12:39:07.543Z,25.33
2017-05-17T12:40:17.533Z,25.3
2017-05-17T12:41:27.824Z,25.31
2017-05-17T12:42:38.125Z,25.26
2017-05-17T12:43:48.431Z,25.31
2017-05-17T12:44:58.663Z,25.33
2017-05-17T12:46:08.959Z,25.31
2017-05-17T12:47:19.246Z,25.31
2017-05-17T12:48:29.542Z,25.31
2017-05-17T12:49:39.894Z,25.31
2017-05-17T12:50:50.759Z,25.3
2017-05-17T12:52:01.044Z,25.29
2017-05-17T12:53:11.419Z,25.26
2017-05-17T12:54:21.406Z,25.3
2017-05-17T12:55:31.829Z,25.31
2017-05-17T12:56:42.394Z,25.29
2017-05-17T12:57:52.711Z,25.3
2017-05-17T12:59:03.009Z,25.33
2017-05-17T13:00:13.316Z,25.34
2017-05-17T13:01:23.657Z,25.3
2017-05-17T13:02:34.200Z,25.34
2017-05-17T13:03:44.518Z,25.3
2017-05-17T13:04:54.501Z,25.29
2017-05-17T13:06:04.808Z,25.3
2017-05-17T13:07:15.113Z,25.29
2017-05-17T13:08:25.707Z,25.36
2017-05-17T13:09:35.696Z,25.26
2017-05-17T13:10:46.001Z,25.3
2017-05-17T13:11:56.323Z,25.29
2017-05-17T13:13:06.629Z,25.3
2017-05-17T13:14:17.161Z,25.37
2017-05-17T13:15:27.454Z,25.34
2017-05-17T13:16:37.140Z,25.33
2017-05-17T13:17:47.444Z,25.36
2017-05-17T13:18:57.426Z,25.37
2017-05-17T13:20:07.655Z,25.36
2017-05-17T13:21:17.957Z,25.25
2017-05-17T13:22:27.936Z,25.33
2017-05-17T13:23:38.298Z,25.3
2017-05-17T13:24:48.592Z,25.33
2017-05-17T13:25:58.513Z,25.3
2017-05-17T13:27:08.508Z,25.37
2017-05-17T13:28:18.810Z,25.39
2017-05-17T13:29:29.102Z,25.39
2017-05-17T13:30:39.087Z,25.34
2017-05-17T13:31:49.635Z,25.36
2017-05-17T13:32:59.983Z,25.39
2017-05-17T13:34:10.278Z,25.37
2017-05-17T13:35:20.590Z,25.36
2017-05-17T13:36:30.884Z,25.34
2017-05-17T13:37:41.422Z,25.29
2017-05-17T13:38:51.718Z,25.33
2017-05-17T13:40:02.026Z,25.26
2017-05-17T13:41:12.018Z,25.22
2017-05-17T13:42:22.327Z,25.33
2017-05-17T13:43:32.920Z,25.29
2017-05-17T13:44:42.901Z,25.3
2017-05-17T13:45:53.184Z,25.31
2017-05-17T13:47:03.679Z,25.34
2017-05-17T13:48:14.121Z,25.26
2017-05-17T13:49:24.677Z,25.37
2017-05-17T13:50:34.675Z,25.36
2017-05-17T13:51:44.970Z,25.34
2017-05-17T13:52:54.962Z,25.39
2017-05-17T13:54:05.260Z,25.34
2017-05-17T13:55:15.818Z,25.4
2017-05-17T13:56:26.120Z,25.36
2017-05-17T13:57:36.110Z,25.4
2017-05-17T13:58:46.109Z,25.43
2017-05-17T13:59:56.418Z,25.39
2017-05-17T14:01:06.645Z,25.44
2017-05-17T14:02:16.951Z,25.36
2017-05-17T14:03:26.943Z,25.37
2017-05-17T14:04:37.250Z,25.43
2017-05-17T14:05:47.556Z,25.33
2017-05-17T14:06:58.099Z,25.4
2017-05-17T14:08:08.404Z,25.36
2017-05-17T14:09:18.388Z,25.37
2017-05-17T14:10:28.679Z,25.37
2017-05-17T14:11:38.968Z,25.39
2017-05-17T14:12:49.506Z,25.39
2017-05-17T14:13:59.810Z,25.39
2017-05-17T14:15:09.790Z,25.4
2017-05-17T14:16:20.072Z,25.4
2017-05-17T14:17:30.372Z,25.31
2017-05-17T14:18:40.615Z,25.4
2017-05-17T14:19:49.983Z,25.36
2017-05-17T14:21:00.264Z,25.34
2017-05-17T14:22:10.556Z,25.33
2017-05-17T14:23:20.859Z,25.41
2017-05-17T14:24:31.093Z,25.36
2017-05-17T14:25:41.393Z,25.4
2017-05-17T14:26:51.383Z,25.39
2017-05-17T14:28:01.689Z,25.4
2017-05-17T14:29:11.983Z,25.37
2017-05-17T14:30:21.978Z,25.4
2017-05-17T14:31:32.274Z,25.34
2017-05-17T14:32:42.633Z,25.37
2017-05-17T14:33:52.931Z,25.4
2017-05-17T14:35:03.226Z,25.39
2017-05-17T14:36:13.791Z,25.4
2017-05-17T14:37:23.785Z,25.31
2017-05-17T14:38:33.503Z,25.36
2017-05-17T14:39:43.485Z,25.39
2017-05-17T14:40:53.471Z,25.39
2017-05-17T14:42:03.711Z,25.34
2017-05-17T14:43:14.002Z,25.36
2017-05-17T14:44:23.744Z,25.39
2017-05-17T14:45:34.040Z,25.36
2017-05-17T14:46:44.391Z,25.37
2017-05-17T14:47:54.961Z,25.31
2017-05-17T14:49:05.266Z,25.33
2017-05-17T14:50:15.559Z,25.26
2017-05-17T14:51:25.871Z,25.36
2017-05-17T14:52:36.156Z,25.36
2017-05-17T14:53:46.711Z,25.36
2017-05-17T14:54:56.698Z,25.36
2017-05-17T14:56:06.987Z,25.34
2017-05-17T14:57:17.288Z,25.4
2017-05-17T14:58:27.595Z,25.31
2017-05-17T14:59:37.832Z,25.36
2017-05-17T15:00:48.132Z,25.39
2017-05-17T15:01:58.415Z,25.33
2017-05-17T15:03:08.699Z,25.34
2017-05-17T15:04:18.695Z,25.34
2017-05-17T15:05:29.233Z,25.4
2017-05-17T15:06:39.215Z,25.26
2017-05-17T15:07:49.514Z,25.34