createdAt,value
2023-04-20T00:01:04.215Z,7.60
2023-04-20T00:03:33.236Z,6.30
2023-04-20T00:06:07.129Z,6.00
2023-04-20T00:08:36.377Z,6.30
2023-04-20T00:11:04.682Z,6.80
2023-04-20T00:13:39.630Z,7.50
2023-04-20T00:16:08.010Z,6.70
2023-04-20T00:18:36.549Z,7.10
2023-04-20T00:21:05.707Z,6.20
2023-04-20T00:23:34.561Z,6.20
2023-04-20T00:26:02.886Z,6.40
2023-04-20T00:28:36.455Z,6.70
2023-04-20T00:31:04.931Z,6.40
2023-04-20T00:33:34.402Z,6.90
2023-04-20T00:36:08.035Z,7.80
2023-04-20T00:38:37.310Z,7.70
2023-04-20T00:41:05.718Z,7.40
2023-04-20T00:43:34.552Z,8.00
2023-04-20T00:46:04.121Z,8.70
2023-04-20T00:48:32.792Z,7.40
2023-04-20T00:51:06.543Z,8.50
2023-04-20T00:53:42.372Z,7.80
2023-04-20T00:56:11.813Z,6.80
2023-04-20T00:58:47.277Z,6.90
2023-04-20T01:01:21.056Z,6.10
2023-04-20T01:03:54.676Z,6.40
2023-04-20T01:06:23.016Z,6.90
2023-04-20T01:08:54.588Z,6.40
2023-04-20T01:11:22.817Z,6.90
2023-04-20T01:13:51.145Z,6.70
2023-04-20T01:16:19.772Z,6.80
2023-04-20T01:18:49.132Z,6.30
2023-04-20T01:21:18.733Z,6.90
2023-04-20T01:23:52.210Z,6.90
2023-04-20T01:26:21.757Z,7.60
2023-04-20T01:28:51.909Z,7.90
2023-04-20T01:31:20.880Z,7.80
2023-04-20T01:33:49.396Z,10.60
2023-04-20T01:36:17.633Z,11.10
2023-04-20T01:38:46.691Z,10.80
2023-04-20T01:41:20.287Z,9.90
2023-04-20T01:43:50.416Z,9.20
2023-04-20T01:46:18.850Z,9.90
2023-04-20T01:48:48.591Z,12.60
2023-04-20T01:51:16.918Z,13.30
2023-04-20T01:53:50.209Z,12.00
2023-04-20T01:56:18.466Z,12.60
2023-04-20T01:58:46.782Z,13.60
2023-04-20T02:01:15.039Z,13.10
2023-04-20T02:03:43.651Z,14.40
2023-04-20T02:06:12.256Z,13.80
2023-04-20T02:08:40.535Z,14.00
2023-04-20T02:11:19.450Z,14.40
2023-04-20T02:13:48.058Z,13.70
2023-04-20T02:16:23.745Z,13.70
2023-04-20T02:18:51.963Z,12.70
2023-04-20T02:21:20.394Z,11.30
2023-04-20T02:23:53.856Z,12.40
2023-04-20T02:26:22.063Z,12.50
2023-04-20T02:28:50.319Z,12.00
2023-04-20T02:31:28.711Z,12.50
2023-04-20T02:33:57.031Z,12.70
2023-04-20T02:36:33.864Z,12.60
2023-04-20T02:39:02.229Z,13.80
2023-04-20T02:41:36.135Z,16.30
2023-04-20T02:44:09.769Z,15.40
2023-04-20T02:46:38.830Z,14.90
2023-04-20T02:49:08.231Z,15.20
2023-04-20T02:51:44.599Z,15.40
2023-04-20T02:54:13.058Z,13.90
2023-04-20T02:56:41.810Z,15.30
2023-04-20T02:59:11.788Z,16.10
2023-04-20T03:01:45.507Z,16.90
2023-04-20T03:04:23.594Z,14.60
2023-04-20T03:07:20.383Z,13.60
2023-04-20T03:09:49.762Z,15.00
2023-04-20T03:12:29.606Z,13.80
2023-04-20T03:14:58.125Z,13.20
2023-04-20T03:17:37.066Z,13.80
2023-04-20T03:20:12.873Z,14.00
2023-04-20T03:22:41.485Z,13.40
2023-04-20T03:25:10.275Z,14.20
2023-04-20T03:27:52.953Z,12.80
2023-04-20T03:30:21.564Z,14.10
2023-04-20T03:32:59.246Z,14.30
2023-04-20T03:35:28.040Z,13.90
2023-04-20T03:37:56.599Z,16.30
2023-04-20T03:40:25.635Z,15.70
2023-04-20T03:42:54.919Z,15.10
2023-04-20T03:45:23.276Z,15.30
2023-04-20T03:47:56.786Z,14.70
2023-04-20T03:50:26.336Z,16.10
2023-04-20T03:52:54.889Z,14.80
2023-04-20T03:55:23.578Z,15.40
2023-04-20T03:57:58.291Z,14.70
2023-04-20T04:00:26.962Z,14.60
2023-04-20T04:03:03.658Z,13.90
2023-04-20T04:05:37.954Z,13.20
2023-04-20T04:08:06.543Z,14.50
2023-04-20T04:10:35.306Z,14.30
2023-04-20T04:13:03.583Z,14.40
2023-04-20T04:15:32.491Z,14.10
2023-04-20T04:18:04.452Z,13.20
2023-04-20T04:20:33.360Z,13.90
2023-04-20T04:23:02.535Z,13.90
2023-04-20T04:26:05.206Z,14.30
2023-04-20T04:28:34.572Z,13.70
2023-04-20T04:31:19.716Z,14.60
2023-04-20T04:33:48.680Z,14.30
2023-04-20T04:36:27.153Z,13.80
2023-04-20T04:38:56.969Z,13.50
2023-04-20T04:41:25.733Z,12.70
2023-04-20T04:44:01.391Z,12.70
2023-04-20T04:46:32.466Z,12.50
2023-04-20T04:49:04.621Z,12.30
2023-04-20T04:51:33.817Z,12.30
2023-04-20T04:54:02.146Z,12.10
2023-04-20T04:56:30.758Z,12.00
2023-04-20T04:58:58.923Z,11.70
2023-04-20T05:01:27.401Z,11.80
2023-04-20T05:03:56.368Z,11.80
2023-04-20T05:06:26.422Z,11.50
2023-04-20T05:08:54.725Z,12.80
2023-04-20T05:11:23.301Z,12.30
2023-04-20T05:13:51.674Z,12.80
2023-04-20T05:16:19.930Z,11.90
2023-04-20T05:18:48.230Z,12.60
2023-04-20T05:21:16.578Z,12.10
2023-04-20T05:23:44.969Z,11.30
2023-04-20T05:26:13.652Z,11.80
2023-04-20T05:28:41.997Z,10.80
2023-04-20T05:31:11.751Z,11.70
2023-04-20T05:33:41.052Z,10.90
2023-04-20T05:36:10.429Z,11.00
2023-04-20T05:38:38.997Z,11.50
2023-04-20T05:41:07.661Z,10.50
2023-04-20T05:43:41.490Z,10.60
2023-04-20T05:46:09.872Z,10.50
2023-04-20T05:48:38.110Z,11.40
2023-04-20T05:51:07.163Z,10.50
2023-04-20T05:53:37.788Z,10.80
2023-04-20T05:56:07.211Z,10.20
2023-04-20T05:58:36.294Z,9.70
2023-04-20T06:01:05.062Z,10.60
2023-04-20T06:03:33.838Z,11.00
2023-04-20T06:06:02.307Z,11.30
2023-04-20T06:08:30.875Z,10.50
2023-04-20T06:17:14.701Z,11.50
2023-04-20T06:19:41.769Z,11.30
2023-04-20T06:22:09.034Z,12.10
2023-04-20T06:24:36.675Z,11.20
2023-04-20T06:27:03.716Z,10.90
2023-04-20T06:29:30.782Z,10.50
2023-04-20T06:31:57.790Z,11.10
2023-04-20T06:34:24.976Z,10.70
2023-04-20T06:36:52.222Z,10.80
2023-04-20T06:39:19.663Z,10.90
2023-04-20T06:41:46.923Z,10.20
2023-04-20T06:44:14.837Z,10.20
2023-04-20T06:46:41.861Z,10.50
2023-04-20T06:49:09.551Z,11.90
2023-04-20T06:51:36.576Z,10.70
2023-04-20T06:54:08.738Z,10.20
2023-04-20T06:56:40.397Z,10.60
2023-04-20T06:59:07.344Z,10.30
2023-04-20T07:02:11.279Z,9.80
2023-04-20T07:04:38.856Z,9.40
2023-04-20T07:07:05.959Z,8.50
2023-04-20T07:09:33.096Z,10.40
2023-04-20T07:12:00.454Z,8.30
2023-04-20T07:14:28.327Z,8.90
2023-04-20T07:16:55.893Z,8.50
2023-04-20T07:19:23.453Z,8.00
2023-04-20T07:21:53.703Z,9.20
2023-04-20T07:24:20.865Z,9.60
2023-04-20T07:26:47.902Z,8.70
2023-04-20T07:37:22.532Z,11.00
2023-04-20T07:39:52.372Z,9.10
2023-04-20T07:42:20.746Z,10.50
2023-04-20T07:44:47.960Z,12.60
2023-04-20T07:47:15.002Z,11.70
2023-04-20T07:49:42.204Z,12.80
2023-04-20T07:52:16.566Z,12.50
2023-04-20T07:54:45.002Z,12.20
2023-04-20T07:57:12.038Z,12.50
2023-04-20T07:59:40.118Z,10.90
2023-04-20T08:02:07.395Z,10.60
2023-04-20T08:04:38.012Z,10.00
2023-04-20T08:07:06.073Z,9.70
2023-04-20T08:09:33.036Z,8.70
2023-04-20T08:12:00.337Z,7.90
2023-04-20T08:14:27.583Z,7.20
2023-04-20T08:16:55.110Z,6.90
2023-04-20T08:19:22.390Z,6.10
2023-04-20T08:21:50.575Z,5.90
2023-04-20T08:24:17.912Z,6.60
2023-04-20T08:26:45.288Z,5.30
2023-04-20T08:29:12.315Z,9.70
2023-04-20T08:31:39.420Z,6.20
2023-04-20T08:34:06.625Z,6.10
2023-04-20T08:36:33.889Z,5.80
2023-04-20T08:39:11.484Z,5.60
2023-04-20T08:41:38.362Z,5.50
2023-04-20T08:44:06.875Z,5.90
2023-04-20T08:46:34.300Z,5.50
2023-04-20T08:49:04.074Z,6.20
2023-04-20T08:51:32.055Z,6.80
2023-04-20T08:54:07.014Z,6.70
2023-04-20T08:56:35.570Z,6.20
2023-04-20T08:59:05.058Z,6.60
2023-04-20T09:01:35.645Z,5.80
2023-04-20T09:04:14.677Z,6.40
2023-04-20T09:06:46.192Z,5.70
2023-04-20T09:09:13.445Z,6.50
2023-04-20T09:11:40.635Z,7.40
2023-04-20T09:14:12.213Z,6.10
2023-04-20T09:16:50.689Z,6.50
2023-04-20T09:19:22.746Z,6.10
2023-04-20T09:21:54.034Z,6.10
2023-04-20T09:24:21.546Z,6.20
2023-04-20T09:26:48.498Z,6.30
2023-04-20T09:29:21.636Z,5.40
2023-04-20T09:31:49.490Z,4.70
2023-04-20T09:34:16.937Z,5.00
2023-04-20T09:36:45.921Z,4.40
2023-04-20T09:39:15.106Z,5.20
2023-04-20T09:41:42.500Z,5.30
2023-04-20T09:44:10.189Z,5.10
2023-04-20T09:46:39.091Z,4.30
2023-04-20T09:49:07.429Z,4.40
2023-04-20T09:51:37.911Z,5.10
2023-04-20T09:54:05.857Z,4.40
2023-04-20T09:56:34.136Z,4.90
2023-04-20T09:59:01.602Z,5.20
2023-04-20T10:01:34.079Z,5.80
2023-04-20T10:04:02.410Z,5.80
2023-04-20T10:06:33.918Z,4.60
2023-04-20T10:09:02.458Z,5.50
2023-04-20T10:11:52.674Z,5.90
2023-04-20T10:14:24.812Z,5.60
2023-04-20T10:17:03.831Z,5.30
2023-04-20T10:19:43.078Z,5.10
2023-04-20T10:22:13.559Z,4.70
2023-04-20T10:24:40.582Z,4.40
2023-04-20T10:27:20.181Z,4.80
2023-04-20T10:29:47.448Z,4.90
2023-04-20T10:32:40.928Z,4.50
2023-04-20T10:35:10.244Z,3.80
2023-04-20T10:37:50.820Z,4.60
2023-04-20T10:40:26.681Z,5.10
2023-04-20T10:42:53.659Z,3.90
2023-04-20T10:45:21.484Z,3.70
2023-04-20T10:47:48.417Z,3.70
2023-04-20T10:50:15.870Z,3.50
2023-04-20T10:52:43.966Z,3.30
2023-04-20T10:55:18.793Z,3.00
2023-04-20T10:57:46.008Z,3.60
2023-04-20T11:00:27.370Z,4.60
2023-04-20T11:02:56.928Z,3.80
2023-04-20T11:05:25.910Z,3.60
2023-04-20T11:07:53.699Z,3.10
2023-04-20T11:10:24.742Z,3.40
2023-04-20T11:13:06.966Z,3.20
2023-04-20T11:15:34.658Z,3.70
2023-04-20T11:18:08.945Z,3.10
2023-04-20T11:20:36.813Z,3.80
2023-04-20T11:23:10.406Z,4.30
2023-04-20T11:25:51.277Z,4.00
2023-04-20T11:28:18.320Z,3.50
2023-04-20T11:30:45.530Z,3.50
2023-04-20T11:33:13.425Z,3.40
2023-04-20T11:35:42.660Z,3.60
2023-04-20T11:38:09.854Z,3.80
2023-04-20T11:40:36.884Z,3.30
2023-04-20T11:43:04.140Z,4.40
2023-04-20T11:45:35.037Z,3.20
2023-04-20T11:48:04.013Z,2.80
2023-04-20T11:50:31.632Z,2.90
2023-04-20T11:52:58.842Z,3.10
2023-04-20T11:55:25.757Z,3.90
2023-04-20T11:57:52.863Z,4.70
2023-04-20T12:00:20.359Z,3.30
2023-04-20T12:02:48.727Z,3.30
2023-04-20T12:05:16.177Z,3.20
2023-04-20T12:07:44.539Z,4.20
2023-04-20T12:10:11.806Z,3.60
2023-04-20T12:12:42.510Z,3.70
2023-04-20T12:15:13.008Z,3.50
2023-04-20T12:17:40.530Z,3.80
2023-04-20T12:20:11.418Z,3.60
2023-04-20T12:22:39.230Z,3.20
2023-04-20T12:25:07.292Z,3.30
2023-04-20T12:27:42.287Z,3.40
2023-04-20T12:30:17.629Z,3.60
2023-04-20T12:32:51.565Z,3.60
2023-04-20T12:35:20.273Z,3.50
2023-04-20T12:37:47.293Z,3.70
2023-04-20T12:40:14.352Z,3.30
2023-04-20T12:42:41.330Z,3.60
2023-04-20T12:45:08.445Z,3.50
2023-04-20T12:47:36.493Z,3.70
2023-04-20T12:50:04.040Z,4.60
2023-04-20T12:52:31.986Z,3.90
2023-04-20T12:54:59.629Z,4.30
2023-04-20T12:57:26.849Z,4.30
2023-04-20T12:59:53.982Z,4.10
2023-04-20T13:02:21.231Z,3.80
2023-04-20T13:04:48.472Z,3.80
2023-04-20T13:07:16.483Z,4.40
2023-04-20T13:09:43.532Z,4.90
2023-04-20T13:12:10.796Z,4.40
2023-04-20T13:14:38.100Z,4.30
2023-04-20T13:17:06.526Z,4.90
2023-04-20T13:19:34.022Z,5.30
2023-04-20T13:22:00.917Z,5.00
2023-04-20T13:24:27.864Z,5.10
2023-04-20T13:26:56.141Z,5.00
2023-04-20T13:29:27.247Z,5.20
2023-04-20T13:31:59.309Z,5.50
2023-04-20T13:34:26.365Z,4.80
2023-04-20T13:36:53.268Z,5.30
2023-04-20T13:39:21.612Z,5.40
2023-04-20T13:41:49.067Z,5.00
2023-04-20T13:44:16.246Z,5.10
2023-04-20T13:46:44.027Z,6.00
2023-04-20T13:49:13.276Z,5.30
2023-04-20T13:51:41.053Z,6.00
2023-04-20T13:54:07.998Z,5.60
2023-04-20T13:56:36.178Z,5.60
2023-04-20T13:59:03.666Z,5.40
2023-04-20T14:01:31.338Z,5.50
2023-04-20T14:03:58.733Z,5.60
