createdAt,value
2022-11-19T00:19:32.513Z,57.8
2022-11-19T00:39:32.655Z,57.9
2022-11-19T00:59:32.609Z,58.0
2022-11-19T01:19:32.465Z,58.0
2022-11-19T01:39:32.467Z,58.1
2022-11-19T01:59:32.558Z,58.1
2022-11-19T02:19:32.624Z,58.1
2022-11-19T02:39:32.342Z,58.2
2022-11-19T02:59:32.493Z,58.2
2022-11-19T03:19:32.438Z,58.2
2022-11-19T03:39:32.426Z,58.2
2022-11-19T03:59:32.270Z,58.3
2022-11-19T04:19:32.369Z,58.3
2022-11-19T04:39:32.352Z,58.3
2022-11-19T04:59:32.251Z,58.3
2022-11-19T05:19:32.381Z,58.3
2022-11-19T05:39:32.329Z,58.3
2022-11-19T05:59:32.129Z,58.1
2022-11-19T06:19:32.124Z,58.0
2022-11-19T06:39:32.116Z,57.9
2022-11-19T06:59:32.037Z,57.9
2022-11-19T07:19:32.160Z,57.8
2022-11-19T07:39:32.189Z,57.7
2022-11-19T07:59:31.970Z,57.7
2022-11-19T08:19:32.099Z,57.6
2022-11-19T08:39:32.035Z,57.6
2022-11-19T08:59:31.887Z,57.6
2022-11-19T09:19:31.935Z,57.5
2022-11-19T09:39:31.841Z,57.5
2022-11-19T09:59:31.855Z,57.4
2022-11-19T10:19:31.893Z,57.3
2022-11-19T10:39:31.853Z,57.2
2022-11-19T10:59:31.905Z,57.1
2022-11-19T11:19:31.744Z,57.0
2022-11-19T11:39:31.884Z,57.0
2022-11-19T11:59:31.901Z,56.9
2022-11-19T12:19:31.838Z,56.8
2022-11-19T12:39:31.615Z,55.2
2022-11-19T12:59:31.589Z,54.9
2022-11-19T13:19:31.589Z,54.8
2022-11-19T13:39:31.726Z,54.5
2022-11-19T13:59:31.589Z,54.5
2022-11-19T14:19:31.629Z,54.3
2022-11-19T14:39:31.659Z,54.3
2022-11-19T14:59:31.504Z,54.1
2022-11-19T15:19:31.498Z,53.8
2022-11-19T15:39:31.562Z,53.7
2022-11-19T15:59:31.564Z,53.9
2022-11-19T16:19:31.503Z,54.2
2022-11-19T16:39:31.308Z,54.3
2022-11-19T16:59:31.442Z,54.2
2022-11-19T17:19:31.472Z,54.1
2022-11-19T17:39:31.426Z,53.9
2022-11-19T17:59:31.239Z,53.7
2022-11-19T18:19:31.200Z,53.8
2022-11-19T18:39:31.160Z,54.0
2022-11-19T18:59:31.304Z,54.0
2022-11-19T19:19:31.227Z,54.3
2022-11-19T19:39:31.233Z,54.5
2022-11-19T19:59:31.172Z,53.9
2022-11-19T20:19:31.251Z,53.7
2022-11-19T20:39:30.999Z,53.8
2022-11-19T20:59:31.202Z,53.8
2022-11-19T21:19:31.071Z,53.8
2022-11-19T21:39:31.120Z,53.7
2022-11-19T21:59:30.933Z,53.8
2022-11-19T22:19:30.917Z,53.9
2022-11-19T22:39:30.891Z,54.0
2022-11-19T22:59:30.907Z,54.1
2022-11-19T23:19:30.837Z,54.2
2022-11-19T23:39:30.827Z,54.2
2022-11-19T23:59:30.756Z,54.3
