createdAt,value
2018-12-22T00:01:07.412Z,94.26
2018-12-22T00:03:34.758Z,94.15
2018-12-22T00:06:02.156Z,93.29
2018-12-22T00:08:29.507Z,93.07
2018-12-22T00:10:56.888Z,93.76
2018-12-22T00:13:24.305Z,93.61
2018-12-22T00:15:51.711Z,93.47
2018-12-22T00:18:19.132Z,93.38
2018-12-22T00:20:46.468Z,93.82
2018-12-22T00:23:13.849Z,94.01
2018-12-22T00:25:41.240Z,93.65
2018-12-22T00:28:08.612Z,93.89
2018-12-22T00:30:35.972Z,94.28
2018-12-22T00:33:03.525Z,93.91
2018-12-22T00:35:30.959Z,94.42
2018-12-22T00:37:58.343Z,93.63
2018-12-22T00:40:29.555Z,93.70
2018-12-22T00:42:56.959Z,94.10
2018-12-22T00:45:24.400Z,94.17
2018-12-22T00:47:51.759Z,94.00
2018-12-22T00:50:19.125Z,93.90
2018-12-22T00:52:46.522Z,94.14
2018-12-22T00:55:13.879Z,94.60
2018-12-22T00:57:41.255Z,94.70
2018-12-22T01:00:09.111Z,94.37
2018-12-22T01:02:36.584Z,94.32
2018-12-22T01:05:04.295Z,94.50
2018-12-22T01:07:31.627Z,93.79
2018-12-22T01:09:59.013Z,93.88
2018-12-22T01:12:26.406Z,93.81
2018-12-22T01:14:53.828Z,93.31
2018-12-22T01:17:21.160Z,93.76
2018-12-22T01:19:48.533Z,93.49
2018-12-22T01:22:15.897Z,93.70
2018-12-22T01:24:43.321Z,93.51
2018-12-22T01:27:10.657Z,93.56
2018-12-22T01:29:38.033Z,93.82
2018-12-22T01:32:05.413Z,93.67
2018-12-22T01:34:32.793Z,93.67
2018-12-22T01:37:00.093Z,93.30
2018-12-22T01:39:27.502Z,93.45
2018-12-22T01:41:54.877Z,92.37
2018-12-22T01:44:22.227Z,92.47
2018-12-22T01:46:49.653Z,92.95
2018-12-22T01:49:17.007Z,93.11
2018-12-22T01:51:44.402Z,92.83
2018-12-22T01:54:11.758Z,93.05
2018-12-22T01:56:39.132Z,92.53
2018-12-22T01:59:06.448Z,92.72
2018-12-22T02:01:33.854Z,92.30
2018-12-22T02:04:01.186Z,92.64
2018-12-22T02:06:28.556Z,92.77
2018-12-22T02:08:55.906Z,92.99
2018-12-22T02:11:23.293Z,93.52
2018-12-22T02:13:50.681Z,94.22
2018-12-22T02:16:18.072Z,94.24
2018-12-22T02:18:45.411Z,93.84
2018-12-22T02:21:12.798Z,93.45
2018-12-22T02:23:40.125Z,93.48
2018-12-22T02:26:07.509Z,93.54
2018-12-22T02:28:34.989Z,93.22
2018-12-22T02:31:02.384Z,92.68
2018-12-22T02:33:29.761Z,92.38
2018-12-22T02:35:57.129Z,91.74
2018-12-22T02:38:24.469Z,91.04
2018-12-22T02:40:51.806Z,91.01
2018-12-22T02:43:19.185Z,90.29
2018-12-22T02:45:46.606Z,89.63
2018-12-22T02:48:13.983Z,90.08
2018-12-22T02:50:41.361Z,89.83
2018-12-22T02:53:08.765Z,89.95
2018-12-22T02:55:36.141Z,90.16
2018-12-22T02:58:03.668Z,90.62
2018-12-22T03:00:31.391Z,90.33
2018-12-22T03:02:58.782Z,89.88
2018-12-22T03:05:26.184Z,89.97
2018-12-22T03:07:53.591Z,89.98
2018-12-22T03:10:20.957Z,89.69
2018-12-22T03:12:48.463Z,89.80
2018-12-22T03:15:15.837Z,89.57
2018-12-22T03:17:43.199Z,88.41
2018-12-22T03:20:10.599Z,87.92
2018-12-22T03:22:37.935Z,88.34
2018-12-22T03:25:05.437Z,88.65
2018-12-22T03:27:32.923Z,89.61
2018-12-22T03:30:00.292Z,89.87
2018-12-22T03:32:27.670Z,90.10
2018-12-22T03:34:55.082Z,88.68
2018-12-22T03:37:22.482Z,89.06
2018-12-22T03:39:49.873Z,88.38
2018-12-22T03:42:17.233Z,88.47
2018-12-22T03:44:44.638Z,88.47
2018-12-22T03:47:12.056Z,87.89
2018-12-22T03:49:39.431Z,87.35
2018-12-22T03:52:06.939Z,87.33
2018-12-22T03:54:34.460Z,86.87
2018-12-22T03:57:01.833Z,87.17
2018-12-22T03:59:29.362Z,87.36
2018-12-22T04:01:56.823Z,86.49
2018-12-22T04:04:24.265Z,86.78
2018-12-22T04:09:44.133Z,86.49
2018-12-22T04:12:11.484Z,86.63
2018-12-22T04:14:38.875Z,86.59
2018-12-22T04:17:06.241Z,85.71
2018-12-22T04:19:33.612Z,84.95
2018-12-22T04:22:00.961Z,85.42
2018-12-22T04:24:28.341Z,85.78
2018-12-22T04:26:55.688Z,85.71
2018-12-22T04:29:23.113Z,85.57
2018-12-22T04:31:50.830Z,85.57
2018-12-22T04:34:18.568Z,84.82
2018-12-22T04:36:45.898Z,84.61
2018-12-22T04:39:13.387Z,83.80
2018-12-22T04:41:41.352Z,82.85
2018-12-22T04:44:08.691Z,82.59
2018-12-22T04:46:46.213Z,83.06
2018-12-22T04:49:13.606Z,82.36
2018-12-22T04:51:41.023Z,82.87
2018-12-22T04:54:08.406Z,83.20
2018-12-22T04:56:35.791Z,83.86
2018-12-22T04:59:03.896Z,82.97
2018-12-22T05:01:31.284Z,82.90
2018-12-22T05:03:58.694Z,83.53
2018-12-22T05:06:26.089Z,82.67
2018-12-22T05:08:53.559Z,82.53
2018-12-22T05:11:20.963Z,80.96
2018-12-22T05:13:48.336Z,81.44
2018-12-22T05:16:15.737Z,80.03
2018-12-22T05:18:43.142Z,79.97
2018-12-22T05:21:10.566Z,78.67
2018-12-22T05:23:38.002Z,75.77
2018-12-22T05:26:05.377Z,77.74
2018-12-22T05:28:32.758Z,76.77
2018-12-22T05:31:00.149Z,77.97
2018-12-22T05:33:27.592Z,78.50
2018-12-22T05:35:54.944Z,79.35
2018-12-22T05:38:22.314Z,79.88
2018-12-22T05:40:49.758Z,79.86
2018-12-22T05:43:17.127Z,80.04
2018-12-22T05:45:44.522Z,80.46
2018-12-22T05:48:12.295Z,80.27
2018-12-22T05:50:39.650Z,79.85
2018-12-22T05:53:07.000Z,79.36
2018-12-22T05:55:35.006Z,79.37
2018-12-22T05:58:03.307Z,79.98
2018-12-22T06:00:30.682Z,78.72
2018-12-22T06:02:58.047Z,79.70
2018-12-22T06:05:25.471Z,79.70
2018-12-22T06:07:53.047Z,79.22
2018-12-22T06:10:20.460Z,78.25
2018-12-22T06:12:47.821Z,78.54
2018-12-22T06:15:15.203Z,78.76
2018-12-22T06:17:42.578Z,79.26
2018-12-22T06:20:13.358Z,78.82
2018-12-22T06:22:46.371Z,79.47
2018-12-22T06:25:13.738Z,79.71
2018-12-22T06:27:41.106Z,79.06
2018-12-22T06:30:09.616Z,80.02
2018-12-22T06:32:37.090Z,79.28
2018-12-22T06:35:04.680Z,79.62
2018-12-22T06:37:32.107Z,79.42
2018-12-22T06:40:04.008Z,79.35
2018-12-22T06:42:31.418Z,79.14
2018-12-22T06:44:58.855Z,79.35
2018-12-22T06:47:30.447Z,79.75
2018-12-22T06:49:57.856Z,79.74
2018-12-22T06:52:25.273Z,80.09
2018-12-22T06:54:53.261Z,79.98
2018-12-22T06:57:20.655Z,79.46
2018-12-22T06:59:48.071Z,79.87
2018-12-22T07:02:15.536Z,79.98
2018-12-22T07:04:42.935Z,80.94
2018-12-22T07:07:10.404Z,80.31
2018-12-22T07:09:37.866Z,81.06
2018-12-22T07:12:05.313Z,80.94
2018-12-22T07:14:32.703Z,81.67
2018-12-22T07:20:00.457Z,81.89
2018-12-22T07:22:27.836Z,82.16
2018-12-22T07:24:55.711Z,80.07
2018-12-22T07:27:23.147Z,81.19
2018-12-22T07:29:50.483Z,80.95
2018-12-22T07:32:17.863Z,79.98
2018-12-22T07:34:45.267Z,80.06
2018-12-22T07:37:18.521Z,80.38
2018-12-22T07:39:45.889Z,79.42
2018-12-22T07:42:13.294Z,79.36
2018-12-22T07:44:40.733Z,78.53
2018-12-22T07:47:08.249Z,79.46
2018-12-22T07:49:35.662Z,80.39
2018-12-22T07:52:03.057Z,80.22
2018-12-22T07:54:30.491Z,79.72
2018-12-22T07:56:57.922Z,80.81
2018-12-22T07:59:25.321Z,81.75
2018-12-22T08:01:59.297Z,82.73
2018-12-22T08:04:30.468Z,85.26
2018-12-22T08:07:05.862Z,85.64
2018-12-22T08:09:34.308Z,86.15
2018-12-22T08:12:05.437Z,87.30
2018-12-22T08:14:36.669Z,86.70
2018-12-22T08:20:06.117Z,86.72
2018-12-22T08:22:37.303Z,86.91
2018-12-22T08:25:08.221Z,84.92
2018-12-22T08:30:46.996Z,84.65
2018-12-22T08:33:17.598Z,84.56
2018-12-22T08:35:45.012Z,83.96
2018-12-22T08:38:12.783Z,83.74
2018-12-22T08:40:40.167Z,83.93
2018-12-22T08:43:07.636Z,83.30
2018-12-22T08:45:39.196Z,82.84
2018-12-22T08:48:06.548Z,83.29
2018-12-22T08:50:33.959Z,81.99
2018-12-22T08:53:01.402Z,81.20
2018-12-22T08:55:28.802Z,81.50
2018-12-22T08:57:56.193Z,81.30
2018-12-22T09:00:23.624Z,81.63
2018-12-22T09:02:51.040Z,82.09
2018-12-22T09:05:18.428Z,81.20
2018-12-22T09:08:07.209Z,81.93
2018-12-22T09:10:34.637Z,80.88
2018-12-22T09:13:01.992Z,79.42
2018-12-22T09:15:29.407Z,80.52
2018-12-22T09:17:56.792Z,80.49
2018-12-22T09:20:24.161Z,79.57
2018-12-22T09:22:51.578Z,80.53
2018-12-22T09:25:18.942Z,80.28
2018-12-22T09:27:52.471Z,81.22
2018-12-22T09:30:19.887Z,79.77
2018-12-22T09:32:47.282Z,80.05
2018-12-22T09:35:14.692Z,79.14
2018-12-22T09:38:01.314Z,79.10
2018-12-22T09:40:28.661Z,79.25
2018-12-22T09:42:56.092Z,79.55
2018-12-22T09:45:23.477Z,78.96
2018-12-22T09:47:50.893Z,79.10
2018-12-22T09:50:18.264Z,80.09
2018-12-22T09:52:45.681Z,80.65
2018-12-22T09:55:13.102Z,81.51
2018-12-22T09:57:40.504Z,83.12
2018-12-22T10:00:10.660Z,84.12
2018-12-22T10:02:38.064Z,85.28
2018-12-22T10:05:06.154Z,86.31
2018-12-22T10:07:33.543Z,87.20
2018-12-22T10:10:00.962Z,88.47
2018-12-22T10:12:28.596Z,89.31
2018-12-22T10:14:56.051Z,89.25
2018-12-22T10:17:23.451Z,89.12
2018-12-22T10:19:50.860Z,88.42
2018-12-22T10:22:18.468Z,89.09
2018-12-22T10:24:45.991Z,88.92
2018-12-22T10:27:13.462Z,89.00
2018-12-22T10:29:40.849Z,89.04
2018-12-22T10:32:08.272Z,88.57
2018-12-22T10:34:35.708Z,89.04
2018-12-22T10:37:03.653Z,88.21
2018-12-22T10:39:31.062Z,87.21
2018-12-22T10:41:58.489Z,87.00
2018-12-22T10:44:27.308Z,87.19
2018-12-22T10:46:54.896Z,87.47
2018-12-22T10:49:22.379Z,87.28
2018-12-22T10:51:49.817Z,87.56
2018-12-22T10:54:17.183Z,87.28
2018-12-22T10:56:44.602Z,88.06
2018-12-22T10:59:11.982Z,89.54
2018-12-22T11:01:39.447Z,89.74
2018-12-22T11:04:06.827Z,90.44
2018-12-22T11:06:34.343Z,91.28
2018-12-22T11:09:01.774Z,90.97
2018-12-22T11:11:29.220Z,91.60
2018-12-22T11:13:56.706Z,92.02
2018-12-22T11:16:24.140Z,92.01
2018-12-22T11:18:51.583Z,92.60
2018-12-22T11:21:19.065Z,92.14
2018-12-22T11:23:46.646Z,92.25
2018-12-22T11:26:15.447Z,91.89
2018-12-22T11:28:42.848Z,91.91
2018-12-22T11:31:10.233Z,91.29
2018-12-22T11:33:37.643Z,90.88
2018-12-22T11:36:05.138Z,90.26
2018-12-22T11:38:32.702Z,90.16
2018-12-22T11:41:00.057Z,90.14
2018-12-22T11:43:27.437Z,89.82
2018-12-22T11:45:54.861Z,91.02
2018-12-22T11:48:39.823Z,91.85
2018-12-22T11:51:08.016Z,90.38
2018-12-22T11:53:35.412Z,90.24
2018-12-22T11:56:02.813Z,89.81
2018-12-22T11:58:30.212Z,90.02
2018-12-22T12:00:57.658Z,89.58
2018-12-22T12:03:25.138Z,87.86
2018-12-22T12:05:52.503Z,86.90
2018-12-22T12:08:19.938Z,88.03
2018-12-22T12:10:47.351Z,87.72
2018-12-22T12:13:14.820Z,88.02
2018-12-22T12:15:48.308Z,86.41
2018-12-22T12:19:22.318Z,86.74
2018-12-22T12:21:49.732Z,86.50
2018-12-22T12:24:17.233Z,84.91
2018-12-22T12:26:44.667Z,85.29
2018-12-22T12:29:12.129Z,83.48
2018-12-22T12:31:40.188Z,82.35
2018-12-22T12:34:07.664Z,83.54
2018-12-22T12:36:35.032Z,83.68
2018-12-22T12:39:03.651Z,83.21
2018-12-22T12:41:31.048Z,83.63
2018-12-22T12:43:58.480Z,84.19
2018-12-22T12:46:43.169Z,85.25
2018-12-22T12:49:10.714Z,86.14
2018-12-22T12:51:38.218Z,85.60
2018-12-22T12:54:06.295Z,87.33
2018-12-22T12:56:46.911Z,87.36
2018-12-22T12:59:14.350Z,87.41
2018-12-22T13:01:41.769Z,88.12
2018-12-22T13:04:09.142Z,89.14
2018-12-22T13:06:36.619Z,89.38
2018-12-22T13:09:06.128Z,88.91
2018-12-22T13:11:33.587Z,89.85
2018-12-22T13:14:03.689Z,90.25
2018-12-22T13:16:31.965Z,89.65
2018-12-22T13:18:59.389Z,90.79
2018-12-22T13:21:27.294Z,90.58
2018-12-22T13:23:54.723Z,90.26
2018-12-22T13:26:22.140Z,89.88
2018-12-22T13:28:49.518Z,89.71
2018-12-22T13:31:19.169Z,89.97
2018-12-22T13:33:46.549Z,89.41
2018-12-22T13:36:13.965Z,89.43
2018-12-22T13:38:46.440Z,89.18
2018-12-22T13:41:13.869Z,88.62
2018-12-22T13:43:41.265Z,89.20
2018-12-22T13:46:12.049Z,89.10
2018-12-22T13:48:39.620Z,88.94
2018-12-22T13:51:07.391Z,88.36
2018-12-22T13:53:34.988Z,87.94
2018-12-22T13:56:02.364Z,87.79
2018-12-22T13:58:29.757Z,88.53
2018-12-22T14:00:57.157Z,88.45
2018-12-22T14:03:31.583Z,88.62
2018-12-22T14:05:59.004Z,88.83
2018-12-22T14:08:27.212Z,89.65
2018-12-22T14:10:54.602Z,89.57
2018-12-22T14:13:21.968Z,90.99
2018-12-22T14:15:55.297Z,90.98
2018-12-22T14:18:33.358Z,90.66
2018-12-22T14:21:00.870Z,91.72
2018-12-22T14:23:34.922Z,91.03
2018-12-22T14:26:02.421Z,91.52
2018-12-22T14:28:29.812Z,91.32
2018-12-22T14:30:57.203Z,91.97
2018-12-22T14:33:24.604Z,91.61
2018-12-22T14:35:56.928Z,92.39
2018-12-22T14:38:24.933Z,92.62
2018-12-22T14:40:52.326Z,92.55
2018-12-22T14:43:19.695Z,93.06
2018-12-22T14:45:48.642Z,93.24
2018-12-22T14:48:16.204Z,93.75
2018-12-22T14:50:43.654Z,93.98
2018-12-22T14:53:11.100Z,93.53
2018-12-22T14:55:38.512Z,93.34
2018-12-22T14:58:11.080Z,94.07
2018-12-22T15:00:38.954Z,94.16
2018-12-22T15:03:06.309Z,94.39
2018-12-22T15:05:33.899Z,93.81
2018-12-22T15:08:02.033Z,93.68
2018-12-22T15:10:29.522Z,92.52
2018-12-22T15:12:57.742Z,92.01
2018-12-22T15:15:25.124Z,91.49
2018-12-22T15:17:52.524Z,90.94
2018-12-22T15:20:22.433Z,89.89
2018-12-22T15:22:49.824Z,90.01
2018-12-22T15:25:17.207Z,90.02
2018-12-22T15:27:44.662Z,88.69
2018-12-22T15:30:13.769Z,89.32
2018-12-22T15:32:44.569Z,89.28
2018-12-22T15:35:10.614Z,88.81
2018-12-22T15:37:49.684Z,89.15
2018-12-22T15:40:17.083Z,88.81
2018-12-22T15:42:47.601Z,88.50
2018-12-22T15:45:15.101Z,88.81
2018-12-22T15:47:44.989Z,88.55
2018-12-22T15:50:18.185Z,89.42
2018-12-22T15:52:51.634Z,89.99
2018-12-22T15:55:19.043Z,90.55
2018-12-22T15:57:53.775Z,88.54
2018-12-22T16:00:21.664Z,87.88
2018-12-22T16:02:53.360Z,87.70
2018-12-22T16:05:22.276Z,87.92
2018-12-22T16:08:00.669Z,87.84
2018-12-22T16:10:28.087Z,87.41
2018-12-22T16:12:58.949Z,87.22
2018-12-22T16:15:32.670Z,86.42
2018-12-22T16:18:18.514Z,85.22
2018-12-22T16:20:45.983Z,84.85
2018-12-22T16:23:13.423Z,84.12
2018-12-22T16:25:46.413Z,84.35
2018-12-22T16:28:24.842Z,84.05
2018-12-22T16:30:54.603Z,84.25
2018-12-22T16:33:28.132Z,84.30
2018-12-22T16:36:01.744Z,83.72
2018-12-22T16:38:29.160Z,84.40
2018-12-22T16:40:56.631Z,85.74
2018-12-22T16:43:24.700Z,84.64
2018-12-22T16:45:55.612Z,86.09
2018-12-22T16:48:26.955Z,85.86
2018-12-22T16:50:58.515Z,85.14
2018-12-22T16:53:29.363Z,85.58
2018-12-22T16:56:20.344Z,85.25
2018-12-22T16:58:55.537Z,85.96
2018-12-22T17:02:39.285Z,86.46
2018-12-22T17:05:19.045Z,86.09
2018-12-22T17:07:54.920Z,86.34
2018-12-22T17:10:26.548Z,86.78
2018-12-22T17:12:54.482Z,86.82
2018-12-22T17:15:23.835Z,86.64
2018-12-22T17:17:52.449Z,86.68
2018-12-22T17:20:26.463Z,87.14
2018-12-22T17:23:09.256Z,87.06
2018-12-22T17:25:47.052Z,86.79
2018-12-22T17:28:14.494Z,86.64
2018-12-22T17:30:45.161Z,86.20
2018-12-22T17:33:18.810Z,86.50
2018-12-22T17:35:47.707Z,85.69
2018-12-22T17:38:18.405Z,86.34
2018-12-22T17:40:51.351Z,86.02
2018-12-22T17:43:18.918Z,85.70
2018-12-22T17:45:49.601Z,85.96
2018-12-22T17:48:18.085Z,85.75
2018-12-22T17:50:45.544Z,84.16
2018-12-22T17:53:14.760Z,84.08
2018-12-22T17:55:42.124Z,83.98
2018-12-22T17:58:15.335Z,82.95
2018-12-22T18:00:42.764Z,81.89
2018-12-22T18:03:17.569Z,82.58
2018-12-22T18:05:47.036Z,82.29
2018-12-22T18:08:14.836Z,81.86
2018-12-22T18:10:48.021Z,82.22
2018-12-22T18:13:15.764Z,83.16
2018-12-22T18:15:46.274Z,83.75
2018-12-22T18:18:13.745Z,83.23
2018-12-22T18:20:43.064Z,83.17
2018-12-22T18:23:15.005Z,83.20
2018-12-22T18:25:48.416Z,82.66
2018-12-22T18:28:15.849Z,83.57
2018-12-22T18:30:43.261Z,83.52
2018-12-22T18:33:12.464Z,82.79
2018-12-22T18:35:43.312Z,82.99
2018-12-22T18:38:14.443Z,82.62
2018-12-22T18:40:41.931Z,83.30
2018-12-22T18:43:10.165Z,82.93
2018-12-22T18:45:37.620Z,82.75
2018-12-22T18:48:06.966Z,82.58
2018-12-22T18:50:34.431Z,82.95
2018-12-22T18:53:01.824Z,82.66
2018-12-22T18:55:35.544Z,82.11
2018-12-22T18:58:08.539Z,82.51
2018-12-22T19:00:39.542Z,82.66
2018-12-22T19:03:07.084Z,82.66
2018-12-22T19:05:37.614Z,83.70
2018-12-22T19:08:09.571Z,84.02
2018-12-22T19:10:41.043Z,83.65
2018-12-22T19:13:08.431Z,84.03
2018-12-22T19:15:37.146Z,84.14
2018-12-22T19:18:04.587Z,83.45
2018-12-22T19:20:36.380Z,83.50
2018-12-22T19:23:03.827Z,83.71
2018-12-22T19:25:31.243Z,84.42
2018-12-22T19:27:59.661Z,84.20
2018-12-22T19:30:27.079Z,83.85
2018-12-22T19:33:57.428Z,83.50
2018-12-22T19:36:26.825Z,84.22
2018-12-22T19:38:54.219Z,83.88
2018-12-22T19:41:21.629Z,83.60
2018-12-22T19:43:52.675Z,84.03
2018-12-22T19:46:21.153Z,82.87
2018-12-22T19:48:52.152Z,82.70
2018-12-22T19:51:19.572Z,82.64
2018-12-22T19:53:50.124Z,81.96
2018-12-22T19:56:27.456Z,82.56
2018-12-22T19:58:59.592Z,82.07
2018-12-22T20:01:27.004Z,82.75
2018-12-22T20:04:02.035Z,82.44
2018-12-22T20:06:27.264Z,83.26
2018-12-22T20:08:54.826Z,82.90
2018-12-22T20:11:27.457Z,83.54
2018-12-22T20:13:55.006Z,82.70
2018-12-22T20:16:26.306Z,82.84
2018-12-22T20:18:53.785Z,82.93
2018-12-22T20:21:21.151Z,83.39
2018-12-22T20:23:48.590Z,83.51
2018-12-22T20:26:16.590Z,83.83
2018-12-22T20:28:48.301Z,84.49
2018-12-22T20:31:16.274Z,84.25
2018-12-22T20:33:43.685Z,83.93
2018-12-22T20:36:11.149Z,84.00
2018-12-22T20:38:40.608Z,83.62
2018-12-22T20:41:19.580Z,83.91
2018-12-22T20:43:52.939Z,83.63
2018-12-22T20:46:25.881Z,83.08
2018-12-22T20:48:56.670Z,83.94
2018-12-22T20:51:30.182Z,84.16
2018-12-22T20:53:57.598Z,83.53
2018-12-22T20:56:28.031Z,83.40
2018-12-22T20:58:59.041Z,83.64
2018-12-22T21:01:26.769Z,83.92
2018-12-22T21:03:54.419Z,83.63
2018-12-22T21:06:32.084Z,83.93
2018-12-22T21:08:59.507Z,83.75
2018-12-22T21:11:26.921Z,83.97
2018-12-22T21:13:54.310Z,84.36
2018-12-22T21:16:42.045Z,84.55
2018-12-22T21:19:15.069Z,83.37
2018-12-22T21:21:42.485Z,83.87
2018-12-22T21:24:13.235Z,83.54
2018-12-22T21:26:40.709Z,83.45
2018-12-22T21:29:11.310Z,83.60
2018-12-22T21:31:38.736Z,84.05
2018-12-22T21:34:09.386Z,84.23
2018-12-22T21:36:40.101Z,84.45
2018-12-22T21:39:07.501Z,84.66
2018-12-22T21:41:39.630Z,84.35
2018-12-22T21:44:10.512Z,84.28
2018-12-22T21:46:41.560Z,84.94
2018-12-22T21:49:12.499Z,86.43
2018-12-22T21:51:43.569Z,86.06
2018-12-22T21:54:17.151Z,87.19
2018-12-22T21:56:48.713Z,87.05
2018-12-22T21:59:19.536Z,87.81
2018-12-22T22:01:50.740Z,88.30
2018-12-22T22:04:22.310Z,88.92
2018-12-22T22:06:53.661Z,89.52
2018-12-22T22:09:27.522Z,89.86
2018-12-22T22:11:58.396Z,89.42
2018-12-22T22:14:26.387Z,90.32
2018-12-22T22:16:57.213Z,90.45
2018-12-22T22:19:28.076Z,91.59
2018-12-22T22:21:59.450Z,91.52
2018-12-22T22:24:29.974Z,92.45
2018-12-22T22:27:00.920Z,91.97
2018-12-22T22:29:33.916Z,92.19
2018-12-22T22:32:04.563Z,92.21
2018-12-22T22:34:33.772Z,91.93
2018-12-22T22:37:03.643Z,92.05
2018-12-22T22:39:34.487Z,92.00
2018-12-22T22:42:07.862Z,92.16
2018-12-22T22:44:35.328Z,92.19
2018-12-22T22:47:13.538Z,92.26
2018-12-22T22:49:44.352Z,91.65
2018-12-22T22:52:15.247Z,91.46
2018-12-22T22:54:48.733Z,91.37
2018-12-22T22:57:16.108Z,90.75
2018-12-22T22:59:47.069Z,91.25
2018-12-22T23:02:17.931Z,91.07
2018-12-22T23:04:54.318Z,90.86
2018-12-22T23:07:20.392Z,90.59
2018-12-22T23:09:47.911Z,89.85
2018-12-22T23:12:19.297Z,90.13
2018-12-22T23:14:46.706Z,89.88
2018-12-22T23:31:52.587Z,89.32
2018-12-22T23:45:59.051Z,89.69
2018-12-22T23:48:26.410Z,89.68
2018-12-22T23:50:57.794Z,89.96
2018-12-22T23:53:28.849Z,90.67
2018-12-22T23:56:08.640Z,90.87
2018-12-22T23:58:36.155Z,89.96
