createdAt,value
2023-03-02T00:02:57.610Z,2.30
2023-03-02T00:08:03.550Z,2.70
2023-03-02T00:13:09.202Z,2.33
2023-03-02T00:18:13.219Z,2.97
2023-03-02T00:23:17.665Z,2.70
2023-03-02T00:28:23.088Z,2.35
2023-03-02T00:33:27.645Z,2.63
2023-03-02T00:38:31.702Z,2.30
2023-03-02T00:43:37.120Z,2.40
2023-03-02T00:48:41.268Z,2.10
2023-03-02T00:53:46.367Z,2.50
2023-03-02T00:58:51.790Z,2.40
2023-03-02T01:03:56.394Z,1.95
2023-03-02T01:09:00.601Z,2.50
2023-03-02T01:14:06.257Z,2.70
2023-03-02T01:19:10.530Z,2.30
2023-03-02T01:24:15.232Z,2.58
2023-03-02T01:29:20.857Z,2.53
2023-03-02T01:34:26.603Z,2.67
2023-03-02T01:39:31.080Z,2.38
2023-03-02T01:44:42.856Z,2.50
2023-03-02T01:49:53.770Z,2.72
2023-03-02T01:55:03.246Z,2.65
2023-03-02T02:00:13.782Z,2.72
2023-03-02T02:05:24.592Z,2.78
2023-03-02T02:10:30.226Z,3.60
2023-03-02T02:15:36.680Z,3.42
2023-03-02T02:20:46.111Z,3.27
2023-03-02T02:26:12.319Z,4.07
2023-03-02T02:31:22.889Z,4.53
2023-03-02T02:36:33.539Z,5.25
2023-03-02T02:41:43.684Z,6.00
2023-03-02T02:46:48.060Z,7.07
2023-03-02T02:51:52.487Z,8.25
2023-03-02T02:57:02.895Z,7.82
2023-03-02T03:02:08.348Z,8.77
2023-03-02T03:07:21.998Z,9.05
2023-03-02T03:12:30.524Z,10.35
2023-03-02T03:17:34.753Z,11.30
2023-03-02T03:22:40.189Z,10.48
2023-03-02T03:27:48.536Z,11.48
2023-03-02T03:32:53.337Z,11.10
2023-03-02T03:37:57.478Z,12.15
2023-03-02T03:43:03.711Z,11.73
2023-03-02T03:48:08.382Z,11.88
2023-03-02T03:53:12.725Z,12.20
2023-03-02T03:58:18.709Z,12.02
2023-03-02T04:03:24.062Z,11.68
2023-03-02T04:08:28.195Z,12.13
2023-03-02T04:13:34.580Z,12.15
2023-03-02T04:18:39.020Z,12.73
2023-03-02T04:23:43.349Z,12.05
2023-03-02T04:28:50.905Z,12.30
2023-03-02T04:33:56.344Z,12.20
2023-03-02T04:39:00.697Z,12.73
2023-03-02T04:44:06.417Z,11.10
2023-03-02T04:49:10.569Z,11.57
2023-03-02T04:54:19.000Z,10.93
2023-03-02T04:59:27.518Z,12.43
2023-03-02T05:04:32.108Z,12.07
2023-03-02T05:09:36.328Z,12.63
2023-03-02T05:14:41.732Z,12.88
2023-03-02T05:19:46.111Z,11.73
2023-03-02T05:24:50.214Z,13.30
2023-03-02T05:29:55.683Z,11.18
2023-03-02T05:35:00.745Z,11.85
2023-03-02T05:40:06.594Z,12.43
2023-03-02T05:45:21.947Z,11.88
2023-03-02T05:50:26.065Z,11.50
2023-03-02T05:55:30.292Z,12.05
2023-03-02T06:00:35.986Z,12.27
2023-03-02T06:05:40.803Z,10.77
2023-03-02T06:10:47.344Z,11.60
2023-03-02T06:15:58.668Z,11.25
2023-03-02T06:21:03.801Z,11.95
2023-03-02T06:26:13.172Z,11.50
2023-03-02T06:31:18.776Z,11.55
2023-03-02T06:36:23.150Z,11.48
2023-03-02T06:41:27.686Z,12.73
2023-03-02T06:46:33.497Z,12.40
2023-03-02T06:51:38.630Z,11.43
2023-03-02T06:56:42.660Z,11.55
2023-03-02T07:01:50.555Z,11.85
2023-03-02T07:06:54.871Z,10.50
2023-03-02T07:11:58.994Z,11.20
2023-03-02T07:17:05.985Z,11.98
2023-03-02T07:22:10.087Z,11.38
2023-03-02T07:27:14.335Z,11.18
2023-03-02T07:32:19.835Z,11.07
2023-03-02T07:37:23.984Z,11.43
2023-03-02T07:42:28.034Z,11.98
2023-03-02T07:47:36.143Z,11.18
2023-03-02T07:52:40.288Z,12.65
2023-03-02T07:57:44.475Z,11.73
2023-03-02T08:02:50.214Z,12.98
2023-03-02T08:07:54.416Z,11.43
2023-03-02T08:12:58.493Z,11.60
2023-03-02T08:18:03.898Z,10.43
2023-03-02T08:23:08.442Z,11.25
2023-03-02T08:28:12.534Z,10.35
2023-03-02T08:33:18.467Z,11.73
2023-03-02T08:38:22.573Z,10.60
2023-03-02T08:43:27.633Z,12.45
2023-03-02T08:48:33.593Z,11.15
2023-03-02T08:53:40.780Z,10.25
2023-03-02T08:58:55.015Z,11.93
2023-03-02T09:04:01.288Z,11.60
2023-03-02T09:09:06.231Z,11.13
2023-03-02T09:14:11.186Z,10.77
2023-03-02T09:19:16.658Z,10.10
2023-03-02T09:24:20.891Z,10.35
2023-03-02T09:29:25.435Z,10.35
2023-03-02T09:34:30.992Z,12.15
2023-03-02T09:39:35.168Z,10.73
2023-03-02T09:45:22.157Z,11.85
2023-03-02T09:50:35.782Z,10.00
2023-03-02T09:55:39.983Z,10.30
2023-03-02T10:00:45.530Z,10.50
2023-03-02T10:05:58.324Z,9.95
2023-03-02T10:11:13.112Z,10.20
2023-03-02T10:16:32.533Z,9.63
2023-03-02T10:21:44.101Z,9.00
2023-03-02T10:26:59.008Z,9.52
2023-03-02T10:32:18.411Z,10.13
2023-03-02T10:37:26.682Z,9.55
2023-03-02T10:42:35.401Z,12.55
2023-03-02T10:47:40.888Z,8.55
2023-03-02T10:53:00.233Z,9.48
2023-03-02T10:58:08.979Z,8.30
2023-03-02T11:03:26.143Z,8.90
2023-03-02T11:08:33.003Z,9.07
2023-03-02T11:13:42.797Z,8.85
2023-03-02T11:18:54.075Z,8.68
2023-03-02T11:24:11.349Z,8.82
2023-03-02T11:29:27.448Z,9.00
2023-03-02T11:34:43.431Z,8.70
2023-03-02T11:40:16.806Z,8.48
2023-03-02T11:45:27.350Z,8.25
2023-03-02T11:50:38.076Z,9.13
2023-03-02T11:55:48.747Z,8.75
2023-03-02T12:00:55.361Z,8.43
2023-03-02T12:11:35.472Z,7.95
2023-03-02T12:16:41.907Z,9.40
2023-03-02T12:32:24.538Z,11.13
2023-03-02T12:37:33.042Z,9.68
2023-03-02T12:42:51.249Z,9.77
2023-03-02T12:48:04.403Z,8.35
2023-03-02T12:53:19.833Z,8.80
2023-03-02T12:58:29.043Z,9.02
2023-03-02T13:03:33.430Z,8.50
2023-03-02T13:08:37.887Z,8.77
2023-03-02T13:13:46.111Z,8.90
2023-03-02T13:18:53.901Z,7.68
2023-03-02T13:24:03.430Z,8.15
2023-03-02T13:29:28.997Z,6.30
2023-03-02T13:34:48.263Z,7.13
2023-03-02T13:40:04.985Z,6.35
2023-03-02T13:50:37.951Z,7.00
2023-03-02T13:55:42.130Z,6.22
2023-03-02T14:00:48.864Z,5.93
2023-03-02T14:05:53.523Z,5.72
2023-03-02T14:11:08.285Z,6.63
2023-03-02T14:16:16.284Z,5.18
2023-03-02T14:21:23.875Z,5.55
2023-03-02T14:26:35.368Z,5.30
2023-03-02T14:31:40.720Z,5.03
2023-03-02T14:36:48.203Z,5.15
2023-03-02T14:41:54.459Z,4.75
2023-03-02T14:47:02.905Z,5.20
2023-03-02T14:52:15.023Z,5.35
2023-03-02T14:57:21.860Z,3.90
2023-03-02T15:02:30.013Z,4.38
2023-03-02T15:07:34.122Z,4.47
2023-03-02T15:12:38.175Z,4.30
2023-03-02T15:17:46.867Z,4.50
2023-03-02T15:22:52.582Z,4.07
2023-03-02T15:27:58.131Z,4.88
2023-03-02T15:33:04.510Z,3.97
2023-03-02T15:38:19.578Z,4.35
2023-03-02T15:43:24.325Z,3.95
2023-03-02T15:48:30.790Z,4.45
2023-03-02T15:53:38.090Z,4.82
2023-03-02T15:58:46.661Z,5.30
2023-03-02T16:03:52.118Z,5.20
2023-03-02T16:08:56.367Z,5.15
2023-03-02T16:14:00.373Z,5.15
2023-03-02T16:19:05.795Z,4.43
2023-03-02T16:24:10.538Z,4.22
2023-03-02T16:29:15.286Z,5.32
2023-03-02T16:34:20.845Z,4.45
2023-03-02T16:39:24.965Z,4.03
2023-03-02T16:44:29.639Z,4.18
2023-03-02T16:49:35.111Z,4.15
2023-03-02T16:54:39.179Z,4.60
2023-03-02T16:59:43.348Z,4.78
2023-03-02T17:04:48.741Z,4.50
2023-03-02T17:09:52.767Z,4.82
2023-03-02T17:14:56.979Z,4.90
2023-03-02T17:20:02.574Z,5.00
2023-03-02T17:25:07.801Z,5.10
2023-03-02T17:30:13.768Z,5.38
2023-03-02T17:35:19.565Z,4.75
2023-03-02T17:40:24.368Z,5.15
2023-03-02T17:45:30.876Z,6.50
2023-03-02T17:50:37.415Z,5.13
2023-03-02T17:55:41.574Z,4.63
2023-03-02T18:00:46.099Z,5.40
2023-03-02T18:05:51.713Z,5.10
2023-03-02T18:10:56.048Z,5.10
2023-03-02T18:16:00.283Z,5.18
2023-03-02T18:21:06.494Z,5.30
2023-03-02T18:26:12.046Z,4.90
2023-03-02T18:31:18.954Z,5.03
2023-03-02T18:36:24.542Z,5.13
2023-03-02T18:41:28.597Z,5.00
2023-03-02T18:46:33.603Z,5.22
2023-03-02T18:51:45.523Z,5.40
2023-03-02T18:56:49.641Z,5.90
2023-03-02T19:01:53.892Z,6.22
2023-03-02T19:07:00.841Z,5.93
2023-03-02T19:12:05.778Z,5.65
2023-03-02T19:17:09.921Z,6.50
2023-03-02T19:22:16.666Z,6.45
2023-03-02T19:27:21.080Z,7.07
2023-03-02T19:32:26.354Z,7.45
2023-03-02T19:37:32.656Z,6.90
2023-03-02T19:42:39.444Z,6.40
2023-03-02T19:47:47.832Z,5.80
2023-03-02T19:52:54.999Z,7.25
2023-03-02T19:58:02.134Z,5.93
2023-03-02T20:03:08.581Z,6.43
2023-03-02T20:08:17.978Z,5.97
2023-03-02T20:13:22.291Z,6.18
2023-03-02T20:18:26.977Z,6.97
2023-03-02T20:23:32.568Z,6.75
2023-03-02T20:28:37.043Z,6.43
2023-03-02T20:33:46.405Z,7.63
2023-03-02T20:38:56.267Z,7.85
2023-03-02T20:44:00.477Z,6.85
2023-03-02T20:49:06.243Z,8.80
2023-03-02T20:54:11.909Z,7.60
2023-03-02T20:59:16.527Z,7.75
2023-03-02T21:04:20.970Z,7.43
2023-03-02T21:09:26.724Z,7.43
2023-03-02T21:14:30.768Z,8.55
2023-03-02T21:19:35.019Z,7.70
2023-03-02T21:24:40.390Z,7.97
2023-03-02T21:29:44.486Z,8.82
2023-03-02T21:34:48.611Z,8.15
2023-03-02T21:39:54.166Z,7.18
2023-03-02T21:44:58.264Z,7.75
2023-03-02T21:50:03.181Z,8.32
2023-03-02T21:55:13.309Z,7.28
2023-03-02T22:00:23.058Z,7.70
2023-03-02T22:05:28.083Z,7.47
2023-03-02T22:10:38.851Z,8.80
2023-03-02T22:15:43.060Z,7.95
2023-03-02T22:20:50.854Z,8.00
2023-03-02T22:26:02.889Z,7.75
2023-03-02T22:31:18.477Z,8.02
2023-03-02T22:36:25.136Z,8.27
2023-03-02T22:41:30.578Z,8.32
2023-03-02T22:46:34.714Z,7.75
2023-03-02T22:51:38.786Z,7.72
2023-03-02T22:56:48.656Z,7.97
2023-03-02T23:01:53.952Z,7.57
2023-03-02T23:07:00.707Z,7.85
2023-03-02T23:12:15.932Z,7.32
2023-03-02T23:17:22.562Z,7.63
2023-03-02T23:22:29.829Z,8.23
2023-03-02T23:27:35.394Z,7.82
2023-03-02T23:32:39.499Z,6.85
2023-03-02T23:37:43.600Z,7.82
2023-03-02T23:42:49.736Z,7.75
2023-03-02T23:47:53.794Z,7.33
2023-03-02T23:52:57.772Z,7.65
2023-03-02T23:58:03.141Z,8.10
