createdAt,value
2019-04-16T00:01:38.404Z,101905.05
2019-04-16T00:05:22.365Z,101906.62
2019-04-16T00:08:33.120Z,101903.05
2019-04-16T00:11:21.656Z,101897.44
2019-04-16T00:14:13.640Z,101890.91
2019-04-16T00:16:46.930Z,101887.97
2019-04-16T00:19:21.581Z,101885.62
2019-04-16T00:22:12.592Z,101887.48
2019-04-16T00:24:50.120Z,101884.70
2019-04-16T00:27:28.312Z,101877.69
2019-04-16T00:30:03.888Z,101876.45
2019-04-16T00:32:38.022Z,101878.00
2019-04-16T00:35:15.645Z,101874.42
2019-04-16T00:37:51.426Z,101867.74
2019-04-16T00:40:26.398Z,101873.74
2019-04-16T00:42:57.701Z,101871.79
2019-04-16T00:45:30.919Z,101873.90
2019-04-16T00:48:05.600Z,101873.58
2019-04-16T00:50:43.674Z,101874.45
2019-04-16T00:53:16.818Z,101866.02
2019-04-16T00:55:54.295Z,101868.38
2019-04-16T00:58:28.770Z,101867.77
2019-04-16T01:01:08.087Z,101866.02
2019-04-16T01:03:43.116Z,101861.00
2019-04-16T01:06:16.380Z,101857.53
2019-04-16T01:08:54.709Z,101859.46
2019-04-16T01:11:26.170Z,101865.83
2019-04-16T01:13:59.423Z,101862.37
2019-04-16T01:16:35.805Z,101874.44
2019-04-16T01:19:09.992Z,101861.92
2019-04-16T01:21:47.344Z,101862.98
2019-04-16T01:24:22.278Z,101860.55
2019-04-16T01:26:58.390Z,101860.05
2019-04-16T01:29:35.245Z,101862.73
2019-04-16T01:32:35.436Z,101866.05
2019-04-16T01:35:27.621Z,101862.45
2019-04-16T01:38:18.661Z,101864.00
2019-04-16T01:41:00.852Z,101866.59
2019-04-16T01:43:41.131Z,101869.13
2019-04-16T01:46:09.971Z,101861.25
2019-04-16T01:48:50.514Z,101865.30
2019-04-16T01:51:25.452Z,101863.47
2019-04-16T01:53:57.976Z,101866.27
2019-04-16T01:56:35.242Z,101869.75
2019-04-16T01:59:14.073Z,101871.63
2019-04-16T02:01:47.364Z,101866.28
2019-04-16T02:04:22.167Z,101865.66
2019-04-16T02:06:57.874Z,101857.11
2019-04-16T02:09:34.539Z,101864.86
2019-04-16T02:12:06.338Z,101862.26
2019-04-16T02:14:41.466Z,101868.63
2019-04-16T02:17:16.941Z,101862.40
2019-04-16T02:19:50.402Z,101860.59
2019-04-16T02:22:27.874Z,101854.91
2019-04-16T02:25:02.776Z,101861.38
2019-04-16T02:27:40.276Z,101861.03
2019-04-16T02:30:17.583Z,101870.34
2019-04-16T02:32:51.460Z,101865.14
2019-04-16T02:35:32.707Z,101868.74
2019-04-16T02:38:10.197Z,101866.81
2019-04-16T02:40:39.173Z,101862.46
2019-04-16T02:43:18.030Z,101867.69
2019-04-16T02:45:47.527Z,101867.53
2019-04-16T02:48:22.355Z,101869.47
2019-04-16T02:51:07.411Z,101866.72
2019-04-16T02:54:02.057Z,101867.23
2019-04-16T02:57:01.582Z,101861.70
2019-04-16T02:59:45.700Z,101868.30
2019-04-16T03:02:33.070Z,101864.76
2019-04-16T03:05:11.937Z,101858.77
2019-04-16T03:07:45.351Z,101859.50
2019-04-16T03:10:18.695Z,101865.18
2019-04-16T03:12:55.422Z,101858.62
2019-04-16T03:15:56.814Z,101862.07
2019-04-16T03:18:37.104Z,101861.28
2019-04-16T03:21:11.870Z,101860.25
2019-04-16T03:23:45.276Z,101860.20
2019-04-16T03:26:18.613Z,101853.84
2019-04-16T03:28:51.979Z,101858.95
2019-04-16T03:31:26.500Z,101865.61
2019-04-16T03:34:02.710Z,101863.41
2019-04-16T03:36:37.760Z,101865.91
2019-04-16T03:39:13.188Z,101856.82
2019-04-16T03:41:46.243Z,101865.55
2019-04-16T03:44:21.267Z,101864.36
2019-04-16T03:46:54.599Z,101865.17
2019-04-16T03:49:28.504Z,101863.71
2019-04-16T03:52:04.785Z,101865.53
2019-04-16T03:54:36.941Z,101866.83
2019-04-16T03:57:10.313Z,101872.66
2019-04-16T03:59:49.463Z,101875.04
2019-04-16T04:02:23.116Z,101880.59
2019-04-16T04:04:57.607Z,101875.23
2019-04-16T04:07:33.383Z,101876.53
2019-04-16T04:10:11.569Z,101877.47
2019-04-16T04:12:50.194Z,101875.07
2019-04-16T04:15:26.368Z,101875.13
2019-04-16T04:18:03.201Z,101882.57
2019-04-16T04:20:37.630Z,101876.53
2019-04-16T04:23:11.072Z,101881.14
2019-04-16T04:25:45.053Z,101887.41
2019-04-16T04:28:29.199Z,101884.13
2019-04-16T04:31:05.588Z,101893.31
2019-04-16T04:33:42.690Z,101889.55
2019-04-16T04:36:14.824Z,101890.22
2019-04-16T04:38:53.548Z,101893.24
2019-04-16T04:41:29.124Z,101896.98
2019-04-16T04:44:14.048Z,101901.16
2019-04-16T04:46:47.331Z,101899.27
2019-04-16T04:49:29.931Z,101899.59
2019-04-16T04:51:57.170Z,101901.80
2019-04-16T04:54:30.775Z,101907.82
2019-04-16T04:57:04.499Z,101900.39
2019-04-16T04:59:37.791Z,101912.57
2019-04-16T05:02:14.536Z,101912.75
2019-04-16T05:05:10.992Z,101910.45
2019-04-16T05:07:44.282Z,101911.87
2019-04-16T05:10:19.569Z,101910.71
2019-04-16T05:12:53.569Z,101908.07
2019-04-16T05:15:29.441Z,101912.84
2019-04-16T05:18:06.239Z,101914.13
2019-04-16T05:20:41.290Z,101918.73
2019-04-16T05:23:17.853Z,101920.34
2019-04-16T05:25:55.970Z,101924.89
2019-04-16T05:28:29.193Z,101927.73
2019-04-16T05:31:03.886Z,101924.36
2019-04-16T05:33:39.651Z,101929.38
2019-04-16T05:36:14.179Z,101924.17
2019-04-16T05:38:49.160Z,101927.92
2019-04-16T05:41:24.308Z,101923.41
2019-04-16T05:43:58.474Z,101933.77
2019-04-16T05:46:34.708Z,101933.30
2019-04-16T05:49:09.172Z,101930.92
2019-04-16T05:51:42.272Z,101935.56
2019-04-16T05:54:44.324Z,101938.70
2019-04-16T05:57:25.644Z,101944.30
2019-04-16T06:00:02.794Z,101952.55
2019-04-16T06:02:41.956Z,101950.19
2019-04-16T06:05:21.119Z,101955.71
2019-04-16T06:07:51.823Z,101958.09
2019-04-16T06:10:25.096Z,101962.00
2019-04-16T06:13:14.872Z,101952.81
2019-04-16T06:16:26.179Z,101965.30
2019-04-16T06:19:11.536Z,101954.95
2019-04-16T06:22:21.841Z,101954.02
2019-04-16T06:25:16.572Z,101958.55
2019-04-16T06:28:00.869Z,101955.92
2019-04-16T06:30:53.798Z,101960.29
2019-04-16T06:33:54.496Z,101951.58
2019-04-16T06:36:45.103Z,101955.30
2019-04-16T06:39:33.003Z,101956.86
2019-04-16T06:42:13.288Z,101956.52
2019-04-16T06:45:08.305Z,101961.02
2019-04-16T06:48:00.151Z,101956.73
2019-04-16T06:50:59.621Z,101955.57
2019-04-16T06:53:56.712Z,101950.91
2019-04-16T06:56:41.940Z,101958.00
2019-04-16T06:59:45.982Z,101962.48
2019-04-16T07:02:43.199Z,101959.83
2019-04-16T07:05:31.934Z,101959.95
2019-04-16T07:08:37.462Z,101963.38
2019-04-16T07:11:05.343Z,101964.88
2019-04-16T07:13:41.925Z,101963.67
2019-04-16T07:16:19.777Z,101963.38
2019-04-16T07:19:16.803Z,101969.73
2019-04-16T07:21:49.944Z,101963.09
2019-04-16T07:24:30.088Z,101959.22
2019-04-16T07:27:01.943Z,101965.41
2019-04-16T07:29:57.937Z,101968.47
2019-04-16T07:33:06.537Z,101963.63
2019-04-16T07:36:15.964Z,101968.01
2019-04-16T07:39:13.332Z,101970.22
2019-04-16T07:42:09.370Z,101967.17
2019-04-16T07:44:55.518Z,101969.36
2019-04-16T07:47:43.686Z,101970.69
2019-04-16T07:50:35.656Z,101972.84
2019-04-16T07:53:38.386Z,101980.74
2019-04-16T07:56:20.564Z,101974.62
2019-04-16T07:59:12.936Z,101984.72
2019-04-16T08:01:47.722Z,101982.92
2019-04-16T08:04:36.477Z,101993.92
2019-04-16T08:07:20.198Z,101994.80
2019-04-16T08:09:53.861Z,101995.23
2019-04-16T08:12:36.980Z,101989.52
2019-04-16T08:15:14.195Z,101982.45
2019-04-16T08:17:54.610Z,101994.27
2019-04-16T08:20:27.989Z,101986.33
2019-04-16T08:23:03.209Z,101979.67
2019-04-16T08:25:39.124Z,101983.63
2019-04-16T08:28:24.355Z,101980.50
2019-04-16T08:31:00.764Z,101977.25
2019-04-16T08:33:34.166Z,101979.02
2019-04-16T08:36:24.825Z,101981.24
2019-04-16T08:39:16.209Z,101977.61
2019-04-16T08:41:52.089Z,101977.81
2019-04-16T08:44:42.005Z,101975.55
2019-04-16T08:47:17.551Z,101983.68
2019-04-16T08:50:11.549Z,101977.70
2019-04-16T08:52:58.697Z,101975.46
2019-04-16T08:55:31.788Z,101967.44
2019-04-16T08:58:22.759Z,101966.55
2019-04-16T09:01:18.768Z,101965.74
2019-04-16T09:03:50.687Z,101970.66
2019-04-16T09:06:26.500Z,101963.09
2019-04-16T09:09:14.230Z,101959.64
2019-04-16T09:12:14.102Z,101959.88
2019-04-16T09:14:56.061Z,101964.95
2019-04-16T09:17:34.873Z,101958.16
2019-04-16T09:20:13.519Z,101965.18
2019-04-16T09:22:49.466Z,101964.95
2019-04-16T09:25:33.070Z,101964.38
2019-04-16T09:28:25.839Z,101962.77
2019-04-16T09:31:30.677Z,101966.55
2019-04-16T09:34:22.512Z,101967.88
2019-04-16T09:37:25.398Z,101962.41
2019-04-16T09:40:18.075Z,101961.78
2019-04-16T09:43:16.172Z,101963.31
2019-04-16T09:45:41.808Z,101962.31
2019-04-16T09:48:27.134Z,101966.20
2019-04-16T09:51:02.882Z,101961.78
2019-04-16T09:53:40.379Z,101958.55
2019-04-16T09:56:32.245Z,101963.33
2019-04-16T09:59:15.851Z,101958.61
2019-04-16T10:02:10.934Z,101954.46
2019-04-16T10:05:01.491Z,101955.80
2019-04-16T10:07:41.098Z,101947.63
2019-04-16T10:10:32.168Z,101951.19
2019-04-16T10:13:14.346Z,101955.61
2019-04-16T10:15:47.538Z,101947.73
2019-04-16T10:18:37.902Z,101956.07
2019-04-16T10:21:18.776Z,101954.63
2019-04-16T10:24:35.825Z,101951.04
2019-04-16T10:27:34.025Z,101946.66
2019-04-16T10:30:35.937Z,101936.08
2019-04-16T10:33:15.066Z,101938.41
2019-04-16T10:35:48.214Z,101943.30
2019-04-16T10:38:55.072Z,101933.09
2019-04-16T10:41:58.438Z,101943.97
2019-04-16T10:44:49.925Z,101930.30
2019-04-16T10:48:03.711Z,101927.80
2019-04-16T10:51:04.943Z,101921.00
2019-04-16T10:53:53.841Z,101921.41
2019-04-16T10:56:46.487Z,101936.72
2019-04-16T10:59:49.590Z,101933.84
2019-04-16T11:02:44.062Z,101932.05
2019-04-16T11:05:41.752Z,101935.58
2019-04-16T11:08:15.323Z,101940.33
2019-04-16T11:10:48.337Z,101921.64
2019-04-16T11:13:58.350Z,101927.68
2019-04-16T11:16:37.210Z,101923.30
2019-04-16T11:19:27.663Z,101922.63
2019-04-16T11:22:16.062Z,101922.72
2019-04-16T11:24:52.398Z,101913.87
2019-04-16T11:27:25.550Z,101917.77
2019-04-16T11:30:31.285Z,101909.98
2019-04-16T11:33:07.682Z,101909.45
2019-04-16T11:35:40.854Z,101913.09
2019-04-16T11:38:31.413Z,101912.50
2019-04-16T11:41:07.323Z,101922.14
2019-04-16T11:43:57.733Z,101920.72
2019-04-16T11:46:46.662Z,101927.18
2019-04-16T11:49:34.924Z,101923.82
2019-04-16T11:52:25.881Z,101916.16
2019-04-16T11:55:01.503Z,101901.88
2019-04-16T11:57:40.529Z,101914.77
2019-04-16T12:00:50.929Z,101908.00
2019-04-16T12:03:37.033Z,101907.07
2019-04-16T12:06:53.301Z,101904.02
2019-04-16T12:09:54.274Z,101919.20
2019-04-16T12:13:04.405Z,101900.09
2019-04-16T12:15:57.367Z,101892.28
2019-04-16T12:18:35.741Z,101898.31
2019-04-16T12:21:45.265Z,101895.58
2019-04-16T12:24:54.901Z,101888.97
2019-04-16T12:27:45.795Z,101866.43
2019-04-16T12:31:10.471Z,101887.87
2019-04-16T12:34:05.318Z,101888.03
2019-04-16T12:36:59.746Z,101887.47
2019-04-16T12:39:50.024Z,101883.39
2019-04-16T12:42:57.309Z,101872.81
2019-04-16T12:45:49.187Z,101881.75
2019-04-16T12:48:59.448Z,101881.95
2019-04-16T12:51:57.318Z,101865.97
2019-04-16T12:55:04.512Z,101864.78
2019-04-16T12:57:49.341Z,101865.43
2019-04-16T13:00:37.151Z,101876.00
2019-04-16T13:03:52.374Z,101878.64
2019-04-16T13:06:55.234Z,101863.84
2019-04-16T13:09:45.983Z,101858.73
2019-04-16T13:12:40.961Z,101859.45
2019-04-16T13:15:31.635Z,101854.80
2019-04-16T13:18:08.199Z,101867.00
2019-04-16T13:21:18.096Z,101852.27
2019-04-16T13:24:19.342Z,101859.09
2019-04-16T13:27:08.897Z,101855.91
2019-04-16T13:29:41.972Z,101863.84
2019-04-16T13:32:27.926Z,101849.30
2019-04-16T13:35:01.191Z,101848.16
2019-04-16T13:37:41.385Z,101840.11
2019-04-16T13:40:16.208Z,101844.80
2019-04-16T13:42:51.977Z,101840.44
2019-04-16T13:45:40.572Z,101853.19
2019-04-16T13:48:35.151Z,101847.30
2019-04-16T13:51:15.122Z,101839.58
2019-04-16T13:54:00.361Z,101837.70
2019-04-16T13:57:00.007Z,101844.63
2019-04-16T14:00:04.364Z,101844.14
2019-04-16T14:03:13.887Z,101841.20
2019-04-16T14:05:47.239Z,101839.23
2019-04-16T14:08:20.264Z,101837.91
2019-04-16T14:10:53.338Z,101829.70
2019-04-16T14:13:26.462Z,101838.09
2019-04-16T14:15:59.515Z,101833.54
2019-04-16T14:18:35.615Z,101832.66
2019-04-16T14:21:08.568Z,101838.59
2019-04-16T14:23:41.706Z,101837.99
2019-04-16T14:26:16.385Z,101837.88
2019-04-16T14:28:52.437Z,101845.78
2019-04-16T14:31:25.868Z,101838.72
2019-04-16T14:34:16.647Z,101830.17
2019-04-16T14:36:53.119Z,101827.14
2019-04-16T14:39:35.142Z,101834.23
2019-04-16T14:42:08.442Z,101839.95
2019-04-16T14:44:45.541Z,101839.46
2019-04-16T14:47:18.583Z,101829.25
2019-04-16T14:49:51.796Z,101830.55
2019-04-16T14:52:25.898Z,101825.56
2019-04-16T14:55:10.486Z,101831.27
2019-04-16T14:58:00.853Z,101833.10
2019-04-16T15:00:49.123Z,101834.34
2019-04-16T15:03:43.098Z,101821.49
2019-04-16T15:06:39.687Z,101830.95
2019-04-16T15:09:30.208Z,101831.44
2019-04-16T15:12:21.067Z,101831.38
2019-04-16T15:14:58.610Z,101831.00
2019-04-16T15:17:44.485Z,101824.52
2019-04-16T15:20:39.537Z,101826.79
2019-04-16T15:23:30.710Z,101826.25
2019-04-16T15:26:37.661Z,101828.10
2019-04-16T15:29:41.905Z,101825.88
2019-04-16T15:32:34.096Z,101827.28
2019-04-16T15:35:13.867Z,101827.36
2019-04-16T15:38:02.719Z,101833.19
2019-04-16T15:40:40.299Z,101827.44
2019-04-16T15:43:30.255Z,101831.38
2019-04-16T15:46:26.153Z,101820.86
2019-04-16T15:49:19.422Z,101826.25
2019-04-16T15:52:02.710Z,101829.31
2019-04-16T15:54:43.903Z,101830.23
2019-04-16T15:57:50.858Z,101831.22
2019-04-16T16:00:48.905Z,101832.26
2019-04-16T16:03:49.969Z,101832.24
2019-04-16T16:06:24.798Z,101828.77
2019-04-16T16:09:22.808Z,101825.66
2019-04-16T16:12:00.975Z,101831.94
2019-04-16T16:14:38.545Z,101833.83
2019-04-16T16:17:09.474Z,101834.30
2019-04-16T16:19:42.550Z,101832.64
2019-04-16T16:22:16.854Z,101833.56
2019-04-16T16:24:49.883Z,101833.55
2019-04-16T16:27:22.972Z,101836.27
2019-04-16T16:29:56.189Z,101834.16
2019-04-16T16:32:29.222Z,101835.14
2019-04-16T16:35:02.357Z,101836.98
2019-04-16T16:37:36.894Z,101843.66
2019-04-16T16:40:14.628Z,101845.86
2019-04-16T16:42:46.705Z,101848.04
2019-04-16T16:45:22.063Z,101849.46
2019-04-16T16:47:56.521Z,101852.06
2019-04-16T16:50:29.734Z,101855.67
2019-04-16T16:53:25.251Z,101850.91
2019-04-16T16:56:02.296Z,101852.29
2019-04-16T16:58:54.518Z,101847.05
2019-04-16T17:01:35.994Z,101843.97
2019-04-16T17:04:12.976Z,101851.53
2019-04-16T17:06:46.258Z,101852.44
2019-04-16T17:09:27.140Z,101852.00
2019-04-16T17:11:59.469Z,101853.81
2019-04-16T17:14:36.270Z,101862.27
2019-04-16T17:17:14.177Z,101865.88
2019-04-16T17:19:42.329Z,101865.42
2019-04-16T17:22:17.400Z,101872.12
2019-04-16T17:24:50.462Z,101872.11
2019-04-16T17:27:25.936Z,101876.12
2019-04-16T17:29:59.017Z,101876.55
2019-04-16T17:32:32.289Z,101878.86
2019-04-16T17:35:07.580Z,101884.23
2019-04-16T17:37:48.372Z,101884.65
2019-04-16T17:40:33.643Z,101892.19
2019-04-16T17:43:15.669Z,101891.78
2019-04-16T17:46:14.508Z,101892.27
2019-04-16T17:49:09.657Z,101886.61
2019-04-16T17:51:54.731Z,101889.32
2019-04-16T17:54:34.504Z,101893.31
2019-04-16T17:57:16.994Z,101890.32
2019-04-16T18:00:00.461Z,101894.70
2019-04-16T18:03:04.561Z,101896.05
2019-04-16T18:05:42.788Z,101902.67
2019-04-16T18:08:40.817Z,101904.44
2019-04-16T18:11:17.729Z,101899.16
2019-04-16T18:13:58.047Z,101901.80
2019-04-16T18:16:46.122Z,101912.81
2019-04-16T18:19:37.069Z,101911.52
2019-04-16T18:22:19.558Z,101915.02
2019-04-16T18:25:21.353Z,101923.84
2019-04-16T18:28:06.217Z,101917.29
2019-04-16T18:30:57.309Z,101921.27
2019-04-16T18:33:48.524Z,101924.83
2019-04-16T18:36:34.596Z,101929.67
2019-04-16T18:39:27.235Z,101930.14
2019-04-16T18:42:19.178Z,101931.02
2019-04-16T18:45:11.404Z,101941.62
2019-04-16T18:48:13.862Z,101943.39
2019-04-16T18:50:45.287Z,101946.00
2019-04-16T18:53:18.892Z,101947.80
2019-04-16T18:55:52.394Z,101947.80
2019-04-16T18:58:26.681Z,101946.48
2019-04-16T19:01:03.020Z,101955.28
2019-04-16T19:03:37.386Z,101958.81
2019-04-16T19:06:13.941Z,101963.62
2019-04-16T19:08:50.671Z,101963.22
2019-04-16T19:11:24.369Z,101966.73
2019-04-16T19:14:03.728Z,101971.11
2019-04-16T19:16:38.065Z,101972.42
2019-04-16T19:19:12.288Z,101968.93
2019-04-16T19:21:51.343Z,101972.43
2019-04-16T19:24:24.263Z,101975.50
2019-04-16T19:26:57.731Z,101983.37
2019-04-16T19:29:35.854Z,101983.80
2019-04-16T19:32:10.458Z,101986.42
2019-04-16T19:34:46.986Z,101984.20
2019-04-16T19:37:20.504Z,101990.36
2019-04-16T19:39:56.260Z,101990.73
2019-04-16T19:42:33.368Z,101985.02
2019-04-16T19:45:08.654Z,101991.56
2019-04-16T19:47:43.091Z,101991.58
2019-04-16T19:50:17.757Z,102005.97
2019-04-16T19:52:54.997Z,102004.56
2019-04-16T19:55:29.436Z,102004.06
2019-04-16T19:58:02.620Z,102009.24
2019-04-16T20:00:36.446Z,102011.80
2019-04-16T20:03:13.188Z,102010.47
2019-04-16T20:05:50.996Z,102012.17
2019-04-16T20:08:24.228Z,102011.78
2019-04-16T20:11:04.009Z,102017.06
2019-04-16T20:13:37.511Z,101984.49
2019-04-16T20:16:12.176Z,102017.48
2019-04-16T20:18:51.080Z,102014.81
2019-04-16T20:21:28.601Z,102018.30
2019-04-16T20:24:02.062Z,102020.88
2019-04-16T20:26:56.404Z,102021.80
2019-04-16T20:29:47.555Z,102032.23
2019-04-16T20:32:24.523Z,102026.00
2019-04-16T20:35:00.511Z,102024.63
2019-04-16T20:37:35.310Z,102007.36
2019-04-16T20:40:14.687Z,102031.12
2019-04-16T20:42:53.606Z,102027.11
2019-04-16T20:45:27.526Z,102032.77
2019-04-16T20:48:01.124Z,102035.32
2019-04-16T20:50:37.181Z,102043.14
2019-04-16T20:53:21.703Z,102051.44
2019-04-16T20:55:57.783Z,102049.10
2019-04-16T20:58:34.896Z,102052.50
2019-04-16T21:01:32.803Z,102054.58
2019-04-16T21:04:05.037Z,102059.33
2019-04-16T21:06:32.958Z,102052.66
2019-04-16T21:09:10.242Z,102059.11
2019-04-16T21:11:52.946Z,102061.23
2019-04-16T21:14:31.996Z,102060.33
2019-04-16T21:17:22.199Z,102068.23
2019-04-16T21:19:55.365Z,102065.45
2019-04-16T21:22:28.963Z,102067.98
2019-04-16T21:25:13.797Z,102066.16
2019-04-16T21:27:58.503Z,102068.85
2019-04-16T21:30:47.058Z,102069.28
2019-04-16T21:33:41.278Z,102075.41
2019-04-16T21:36:33.875Z,102077.55
2019-04-16T21:39:23.117Z,102071.41
2019-04-16T21:42:02.372Z,102068.19
2019-04-16T21:44:44.564Z,102072.05
2019-04-16T21:47:23.599Z,102033.72
2019-04-16T21:49:59.734Z,102075.98
2019-04-16T21:52:36.885Z,102078.06
2019-04-16T21:55:13.910Z,102076.34
2019-04-16T21:57:48.873Z,102080.82
2019-04-16T22:00:48.353Z,102082.97
2019-04-16T22:03:27.328Z,102082.53
2019-04-16T22:06:01.049Z,102085.09
2019-04-16T22:08:34.412Z,102086.80
2019-04-16T22:11:11.780Z,102089.75
2019-04-16T22:13:44.113Z,102093.68
2019-04-16T22:16:18.938Z,102096.67
2019-04-16T22:18:55.092Z,102095.31
2019-04-16T22:21:30.630Z,102088.73
2019-04-16T22:24:05.244Z,102083.89
2019-04-16T22:26:40.135Z,102091.68
2019-04-16T22:29:15.798Z,102091.67
2019-04-16T22:31:52.676Z,102093.06
2019-04-16T22:34:23.215Z,102093.34
2019-04-16T22:36:58.070Z,102098.16
2019-04-16T22:39:35.818Z,102098.16
2019-04-16T22:42:35.150Z,102097.67
2019-04-16T22:45:32.022Z,102103.72
2019-04-16T22:48:09.105Z,102098.91
2019-04-16T22:50:44.696Z,102099.75
2019-04-16T22:53:18.063Z,102103.59
2019-04-16T22:55:56.322Z,102102.77
2019-04-16T22:58:46.525Z,102098.36
2019-04-16T23:01:23.520Z,102099.23
2019-04-16T23:03:58.856Z,102093.52
2019-04-16T23:06:38.680Z,102097.05
2019-04-16T23:09:17.904Z,102088.76
2019-04-16T23:11:52.688Z,102040.33
2019-04-16T23:14:26.193Z,102083.12
2019-04-16T23:17:01.266Z,102085.30
2019-04-16T23:19:40.649Z,102088.80
2019-04-16T23:22:16.401Z,102090.06
2019-04-16T23:24:51.737Z,102085.77
2019-04-16T23:27:26.534Z,102091.56
2019-04-16T23:30:00.422Z,102089.86
2019-04-16T23:32:36.023Z,102087.67
2019-04-16T23:35:13.477Z,102089.39
2019-04-16T23:37:47.879Z,102088.58
2019-04-16T23:40:21.225Z,102083.31
2019-04-16T23:43:23.153Z,102083.74
2019-04-16T23:46:31.092Z,102075.34
2019-04-16T23:49:29.090Z,102072.36
2019-04-16T23:52:12.827Z,102076.77
2019-04-16T23:54:57.743Z,102082.44
2019-04-16T23:57:56.801Z,102076.77
