createdAt,value
2022-08-08T00:00:54.519Z,93.42
2022-08-08T00:03:31.457Z,93.35
2022-08-08T00:07:01.266Z,93.53
2022-08-08T00:10:02.882Z,93.60
2022-08-08T00:12:33.610Z,94.08
2022-08-08T00:15:17.621Z,93.78
2022-08-08T00:18:08.704Z,93.89
2022-08-08T00:20:49.528Z,94.27
2022-08-08T00:23:28.550Z,94.73
2022-08-08T00:26:15.201Z,94.84
2022-08-08T00:29:01.684Z,94.72
2022-08-08T00:32:20.006Z,94.02
2022-08-08T00:35:16.661Z,94.01
2022-08-08T00:38:01.307Z,94.32
2022-08-08T00:41:09.666Z,93.84
2022-08-08T00:43:56.301Z,94.17
2022-08-08T00:46:58.913Z,97.86
2022-08-08T00:49:59.005Z,99.41
2022-08-08T00:52:51.426Z,98.25
2022-08-08T00:55:52.973Z,99.85
2022-08-08T00:58:54.158Z,100.00
2022-08-08T01:01:38.693Z,99.88
2022-08-08T01:04:44.097Z,98.90
2022-08-08T01:07:55.052Z,98.16
2022-08-08T01:10:32.821Z,98.33
2022-08-08T01:13:43.742Z,97.85
2022-08-08T01:16:56.676Z,97.94
2022-08-08T01:20:01.662Z,97.81
2022-08-08T01:22:43.226Z,97.84
2022-08-08T01:25:40.260Z,96.98
2022-08-08T01:28:21.028Z,96.96
2022-08-08T01:32:06.824Z,97.13
2022-08-08T01:34:28.902Z,97.33
2022-08-08T01:37:57.340Z,97.62
2022-08-08T01:40:45.330Z,97.81
2022-08-08T01:43:34.687Z,97.84
2022-08-08T01:46:27.462Z,97.59
2022-08-08T01:49:23.081Z,97.92
2022-08-08T01:53:03.511Z,97.31
2022-08-08T01:56:31.059Z,97.59
2022-08-08T01:59:15.863Z,98.21
2022-08-08T02:01:59.971Z,98.98
2022-08-08T02:04:37.718Z,99.21
2022-08-08T02:07:22.383Z,99.56
2022-08-08T02:10:12.104Z,99.72
2022-08-08T02:12:52.881Z,99.28
2022-08-08T02:15:52.614Z,99.26
2022-08-08T02:18:36.723Z,98.91
2022-08-08T02:21:45.137Z,98.80
2022-08-08T02:24:27.854Z,99.50
2022-08-08T02:27:10.481Z,99.47
2022-08-08T02:30:21.669Z,99.56
2022-08-08T02:33:13.286Z,100.00
2022-08-08T02:36:04.218Z,100.00
2022-08-08T02:38:53.032Z,100.00
2022-08-08T02:42:03.653Z,100.00
2022-08-08T02:45:00.024Z,100.00
2022-08-08T02:47:54.891Z,100.00
2022-08-08T02:51:02.334Z,100.00
2022-08-08T02:53:44.428Z,100.00
2022-08-08T02:56:44.473Z,100.00
2022-08-08T02:59:57.435Z,100.00
2022-08-08T03:02:56.929Z,100.00
2022-08-08T03:05:46.740Z,100.00
2022-08-08T03:08:37.570Z,100.00
2022-08-08T03:11:47.654Z,100.00
2022-08-08T03:15:57.289Z,100.00
2022-08-08T03:18:31.416Z,100.00
2022-08-08T03:21:01.593Z,100.00
2022-08-08T03:23:56.362Z,100.00
2022-08-08T03:26:31.093Z,100.00
2022-08-08T03:29:17.072Z,100.00
2022-08-08T03:32:09.703Z,100.00
2022-08-08T03:34:39.831Z,100.00
2022-08-08T03:37:59.067Z,100.00
2022-08-08T03:40:06.107Z,100.00
2022-08-08T03:42:47.896Z,100.00
2022-08-08T03:46:05.603Z,100.00
2022-08-08T03:48:21.348Z,100.00
2022-08-08T03:51:06.805Z,100.00
2022-08-08T03:53:47.211Z,100.00
2022-08-08T03:56:31.065Z,100.00
2022-08-08T03:59:02.083Z,100.00
2022-08-08T04:02:12.886Z,100.00
2022-08-08T04:04:31.152Z,100.00
2022-08-08T04:07:01.173Z,100.00
2022-08-08T04:10:03.379Z,100.00
2022-08-08T04:12:22.754Z,100.00
2022-08-08T04:14:51.556Z,100.00
2022-08-08T04:17:46.026Z,100.00
2022-08-08T04:20:08.478Z,100.00
2022-08-08T04:22:37.075Z,100.00
2022-08-08T04:25:08.205Z,100.00
2022-08-08T04:28:01.361Z,100.00
2022-08-08T04:30:24.860Z,100.00
2022-08-08T04:32:53.910Z,100.00
2022-08-08T04:35:26.726Z,100.00
2022-08-08T04:37:57.092Z,100.00
2022-08-08T04:40:28.314Z,100.00
2022-08-08T04:43:01.154Z,100.00
2022-08-08T04:45:50.163Z,100.00
2022-08-08T04:48:21.967Z,100.00
2022-08-08T04:50:50.506Z,100.00
2022-08-08T04:54:37.405Z,100.00
2022-08-08T04:56:12.591Z,100.00
2022-08-08T04:58:40.619Z,100.00
2022-08-08T05:01:11.357Z,100.00
2022-08-08T05:04:09.568Z,100.00
2022-08-08T05:06:39.257Z,100.00
2022-08-08T05:09:07.899Z,100.00
2022-08-08T05:11:38.759Z,100.00
2022-08-08T05:14:12.409Z,100.00
2022-08-08T05:16:54.217Z,100.00
2022-08-08T05:20:11.462Z,100.00
2022-08-08T05:22:19.216Z,100.00
2022-08-08T05:24:50.070Z,100.00
2022-08-08T05:27:22.582Z,100.00
2022-08-08T05:29:52.538Z,100.00
2022-08-08T05:32:33.102Z,100.00
2022-08-08T05:35:05.736Z,100.00
2022-08-08T05:37:52.775Z,100.00
2022-08-08T05:40:53.267Z,100.00
2022-08-08T05:44:02.357Z,100.00
2022-08-08T05:46:16.061Z,100.00
2022-08-08T05:48:44.120Z,100.00
2022-08-08T05:51:22.264Z,100.00
2022-08-08T05:54:26.890Z,100.00
2022-08-08T05:56:47.627Z,100.00
2022-08-08T05:59:58.993Z,100.00
2022-08-08T06:02:43.335Z,100.00
2022-08-08T06:05:33.037Z,100.00
2022-08-08T06:08:14.515Z,100.00
2022-08-08T06:10:56.150Z,100.00
2022-08-08T06:13:25.893Z,100.00
2022-08-08T06:15:58.280Z,100.00
2022-08-08T06:18:36.567Z,100.00
2022-08-08T06:21:11.610Z,100.00
2022-08-08T06:24:02.573Z,100.00
2022-08-08T06:26:45.608Z,100.00
2022-08-08T06:29:56.603Z,100.00
2022-08-08T06:32:30.959Z,100.00
2022-08-08T06:36:00.836Z,100.00
2022-08-08T06:38:00.175Z,100.00
2022-08-08T06:40:33.355Z,99.15
2022-08-08T06:43:10.929Z,98.49
2022-08-08T06:45:53.189Z,98.06
2022-08-08T06:48:21.618Z,97.84
2022-08-08T06:50:54.184Z,96.80
2022-08-08T06:53:22.898Z,94.54
2022-08-08T06:56:02.056Z,92.95
2022-08-08T06:58:33.026Z,91.37
2022-08-08T07:01:24.340Z,89.68
2022-08-08T07:04:36.965Z,86.56
2022-08-08T07:06:48.760Z,85.00
2022-08-08T07:09:21.621Z,84.09
2022-08-08T07:11:52.144Z,82.74
2022-08-08T07:14:31.393Z,79.92
2022-08-08T07:17:08.882Z,78.96
2022-08-08T07:19:42.298Z,78.34
2022-08-08T07:22:11.680Z,78.03
2022-08-08T07:24:54.290Z,76.07
2022-08-08T07:27:35.476Z,75.99
2022-08-08T07:30:21.231Z,76.40
2022-08-08T07:32:54.982Z,76.54
2022-08-08T07:35:29.029Z,76.58
2022-08-08T07:38:09.847Z,76.63
2022-08-08T07:41:04.671Z,76.76
2022-08-08T07:43:37.607Z,76.89
2022-08-08T07:46:24.428Z,77.17
2022-08-08T07:49:06.731Z,78.74
2022-08-08T07:51:44.402Z,79.48
2022-08-08T07:54:34.785Z,81.04
2022-08-08T07:57:26.026Z,82.49
2022-08-08T08:00:16.444Z,83.51
2022-08-08T08:03:20.673Z,84.25
2022-08-08T08:05:56.525Z,85.38
2022-08-08T08:08:52.022Z,85.68
2022-08-08T08:11:33.706Z,85.37
2022-08-08T08:14:09.796Z,84.83
2022-08-08T08:16:50.514Z,84.17
2022-08-08T08:19:22.877Z,84.07
2022-08-08T08:21:56.932Z,83.76
2022-08-08T08:24:46.626Z,83.08
2022-08-08T08:27:14.440Z,82.10
2022-08-08T08:29:51.025Z,80.30
2022-08-08T08:32:31.816Z,80.04
2022-08-08T08:35:07.148Z,78.42
2022-08-08T08:37:59.202Z,78.87
2022-08-08T08:40:25.292Z,79.55
2022-08-08T08:42:54.925Z,79.26
2022-08-08T08:45:26.399Z,79.71
2022-08-08T08:48:01.287Z,81.63
2022-08-08T08:50:37.385Z,81.03
2022-08-08T08:53:55.252Z,81.07
2022-08-08T08:56:07.763Z,81.20
2022-08-08T08:58:50.566Z,80.84
2022-08-08T09:01:36.003Z,78.85
2022-08-08T09:04:31.593Z,79.15
2022-08-08T09:07:15.551Z,80.18
2022-08-08T09:09:55.112Z,80.68
2022-08-08T09:12:33.437Z,80.80
2022-08-08T09:15:01.230Z,81.79
2022-08-08T09:17:41.479Z,81.78
2022-08-08T09:22:00.535Z,82.32
2022-08-08T09:23:11.218Z,82.68
2022-08-08T09:26:02.149Z,82.55
2022-08-08T09:28:38.606Z,82.91
2022-08-08T09:31:21.262Z,82.10
2022-08-08T09:34:14.686Z,81.42
2022-08-08T09:36:51.688Z,80.76
2022-08-08T09:39:43.582Z,80.12
2022-08-08T09:42:22.425Z,79.29
2022-08-08T09:44:50.954Z,78.35
2022-08-08T09:48:02.338Z,77.01
2022-08-08T09:50:16.288Z,75.33
2022-08-08T09:52:55.379Z,75.08
2022-08-08T09:55:51.366Z,74.07
2022-08-08T09:58:27.665Z,73.20
2022-08-08T10:01:14.904Z,72.61
2022-08-08T10:04:01.905Z,71.14
2022-08-08T10:06:32.612Z,71.04
2022-08-08T10:09:00.270Z,71.13
2022-08-08T10:12:27.034Z,71.05
2022-08-08T10:14:27.996Z,71.42
2022-08-08T10:18:03.960Z,70.66
2022-08-08T10:20:08.338Z,71.56
2022-08-08T10:23:00.140Z,72.36
2022-08-08T10:25:36.008Z,71.25
2022-08-08T10:28:17.509Z,70.12
2022-08-08T10:31:01.781Z,66.98
2022-08-08T10:33:38.499Z,66.87
2022-08-08T10:36:25.289Z,67.27
2022-08-08T10:39:03.028Z,67.41
2022-08-08T10:41:58.552Z,66.10
2022-08-08T10:44:40.213Z,65.81
2022-08-08T10:47:12.122Z,64.45
2022-08-08T10:50:02.120Z,63.66
2022-08-08T10:52:34.857Z,61.72
2022-08-08T10:55:11.094Z,60.93
2022-08-08T10:57:45.113Z,58.73
2022-08-08T11:00:27.153Z,58.03
2022-08-08T11:02:55.430Z,58.15
2022-08-08T11:05:23.469Z,57.53
2022-08-08T11:08:38.392Z,57.99
2022-08-08T11:10:40.138Z,57.67
2022-08-08T11:16:01.502Z,58.66
2022-08-08T11:18:36.852Z,58.60
2022-08-08T11:21:09.082Z,56.98
2022-08-08T11:23:41.576Z,56.94
2022-08-08T11:26:12.707Z,56.96
2022-08-08T11:28:47.758Z,56.93
2022-08-08T11:31:18.352Z,59.66
2022-08-08T11:34:23.373Z,61.17
2022-08-08T11:36:39.900Z,61.79
2022-08-08T11:39:12.918Z,61.06
2022-08-08T11:41:42.231Z,60.86
2022-08-08T11:44:11.011Z,61.68
2022-08-08T11:46:40.048Z,60.85
2022-08-08T11:49:12.236Z,61.09
2022-08-08T11:51:49.884Z,61.35
2022-08-08T11:54:44.789Z,59.92
2022-08-08T11:57:16.666Z,59.74
2022-08-08T12:00:02.772Z,59.19
2022-08-08T12:02:47.985Z,57.12
2022-08-08T12:05:18.327Z,58.03
2022-08-08T12:07:56.706Z,55.97
2022-08-08T12:10:26.835Z,54.60
2022-08-08T12:13:33.424Z,54.50
2022-08-08T12:16:15.597Z,55.00
2022-08-08T12:18:53.021Z,54.34
2022-08-08T12:22:00.067Z,54.42
2022-08-08T12:24:28.006Z,53.25
2022-08-08T12:26:58.611Z,54.07
2022-08-08T12:29:42.191Z,54.98
2022-08-08T12:32:20.317Z,53.72
2022-08-08T12:35:04.406Z,52.18
2022-08-08T12:38:01.595Z,51.08
2022-08-08T12:40:56.911Z,51.03
2022-08-08T12:43:46.203Z,50.98
2022-08-08T12:46:26.707Z,50.92
2022-08-08T12:51:58.596Z,50.64
2022-08-08T12:54:33.241Z,52.57
2022-08-08T12:57:24.447Z,54.33
2022-08-08T13:00:04.585Z,55.15
2022-08-08T13:02:51.474Z,57.45
2022-08-08T13:05:26.479Z,58.20
2022-08-08T13:08:18.596Z,59.42
2022-08-08T13:10:58.194Z,57.49
2022-08-08T13:13:34.686Z,57.00
2022-08-08T13:16:26.029Z,57.66
2022-08-08T13:19:01.694Z,56.47
2022-08-08T13:21:53.466Z,56.67
2022-08-08T13:24:40.957Z,56.88
2022-08-08T13:27:12.723Z,58.73
2022-08-08T13:29:54.139Z,59.37
2022-08-08T13:32:25.326Z,59.14
2022-08-08T13:34:59.064Z,60.58
2022-08-08T13:37:28.045Z,59.91
2022-08-08T13:40:27.067Z,59.39
2022-08-08T13:42:56.170Z,58.38
2022-08-08T13:45:25.177Z,58.12
2022-08-08T13:48:00.374Z,58.31
2022-08-08T13:50:37.624Z,58.92
2022-08-08T13:53:24.264Z,59.20
2022-08-08T13:56:06.084Z,60.13
2022-08-08T13:58:34.785Z,60.16
2022-08-08T14:01:13.781Z,60.33
2022-08-08T14:03:55.104Z,59.35
2022-08-08T14:06:32.913Z,59.71
2022-08-08T14:09:18.543Z,59.29
2022-08-08T14:11:49.230Z,57.68
2022-08-08T14:14:20.496Z,57.72
2022-08-08T14:16:52.094Z,58.01
2022-08-08T14:19:57.256Z,56.61
2022-08-08T14:22:21.648Z,56.73
2022-08-08T14:25:07.693Z,56.70
2022-08-08T14:27:37.598Z,57.94
2022-08-08T14:30:18.646Z,58.46
2022-08-08T14:32:54.839Z,58.95
2022-08-08T14:35:36.126Z,56.59
2022-08-08T14:38:33.990Z,57.56
2022-08-08T14:40:59.325Z,53.89
2022-08-08T14:44:02.523Z,53.72
2022-08-08T14:46:31.058Z,52.07
2022-08-08T14:49:09.500Z,52.66
2022-08-08T14:51:53.081Z,53.56
2022-08-08T14:54:29.539Z,54.90
2022-08-08T14:56:58.220Z,54.65
2022-08-08T14:59:44.444Z,54.17
2022-08-08T15:02:15.414Z,54.94
2022-08-08T15:04:43.484Z,56.50
2022-08-08T15:07:22.726Z,55.72
2022-08-08T15:09:52.231Z,54.42
2022-08-08T15:12:27.398Z,55.62
2022-08-08T15:14:55.947Z,54.12
2022-08-08T15:17:23.663Z,53.56
2022-08-08T15:19:51.888Z,53.39
2022-08-08T15:22:23.762Z,54.12
2022-08-08T15:24:52.127Z,55.08
2022-08-08T15:28:03.485Z,53.11
2022-08-08T15:30:12.616Z,53.31
2022-08-08T15:32:43.273Z,52.25
2022-08-08T15:35:10.901Z,53.66
2022-08-08T15:37:39.160Z,53.20
2022-08-08T15:40:10.985Z,53.45
2022-08-08T15:42:41.550Z,54.09
2022-08-08T15:45:08.820Z,53.78
2022-08-08T15:47:36.115Z,53.25
2022-08-08T15:50:03.602Z,53.93
2022-08-08T15:52:33.051Z,53.41
2022-08-08T15:55:00.431Z,55.09
2022-08-08T15:57:35.202Z,53.30
2022-08-08T16:00:27.085Z,54.94
2022-08-08T16:02:55.710Z,57.16
2022-08-08T16:05:24.842Z,56.97
2022-08-08T16:08:02.640Z,58.48
2022-08-08T16:13:05.742Z,58.26
2022-08-08T16:13:43.676Z,59.72
2022-08-08T16:16:13.120Z,59.97
2022-08-08T16:18:53.122Z,57.82
2022-08-08T16:21:31.723Z,59.39
2022-08-08T16:24:02.312Z,59.63
2022-08-08T16:26:35.310Z,60.23
2022-08-08T16:29:16.418Z,59.81
2022-08-08T16:31:48.891Z,60.61
2022-08-08T16:34:21.448Z,61.91
2022-08-08T16:36:52.114Z,61.68
2022-08-08T16:39:59.651Z,62.97
2022-08-08T16:42:17.645Z,62.65
2022-08-08T16:44:54.581Z,62.72
2022-08-08T16:47:31.914Z,63.93
2022-08-08T16:50:14.477Z,62.41
2022-08-08T16:55:23.877Z,62.12
2022-08-08T16:55:53.338Z,60.82
2022-08-08T16:58:26.616Z,61.47
2022-08-08T17:00:55.657Z,62.94
2022-08-08T17:03:59.078Z,62.54
2022-08-08T17:06:35.352Z,61.76
2022-08-08T17:09:00.321Z,62.83
2022-08-08T17:11:39.401Z,62.27
2022-08-08T17:14:19.889Z,63.94
2022-08-08T17:16:58.254Z,63.97
2022-08-08T17:19:27.324Z,64.47
2022-08-08T17:21:54.474Z,64.78
2022-08-08T17:24:27.716Z,63.55
2022-08-08T17:26:58.867Z,64.54
2022-08-08T17:29:27.764Z,64.79
2022-08-08T17:31:57.590Z,64.96
2022-08-08T17:34:36.031Z,64.84
2022-08-08T17:37:09.321Z,66.35
2022-08-08T17:40:02.890Z,66.22
2022-08-08T17:42:25.618Z,66.14
2022-08-08T17:44:53.143Z,65.69
2022-08-08T17:47:24.040Z,64.98
2022-08-08T17:50:01.005Z,64.61
2022-08-08T17:52:34.418Z,64.48
2022-08-08T17:55:05.783Z,64.66
2022-08-08T17:57:52.279Z,65.75
2022-08-08T18:00:26.163Z,66.52
2022-08-08T18:03:07.804Z,66.88
2022-08-08T18:05:48.670Z,68.67
2022-08-08T18:08:24.549Z,69.68
2022-08-08T18:11:09.142Z,70.18
2022-08-08T18:13:41.834Z,70.95
2022-08-08T18:16:10.036Z,71.91
2022-08-08T18:18:45.498Z,71.82
2022-08-08T18:21:35.144Z,72.81
2022-08-08T18:24:17.651Z,73.33
2022-08-08T18:26:54.952Z,73.64
2022-08-08T18:29:29.952Z,74.38
2022-08-08T18:32:03.442Z,74.58
2022-08-08T18:34:33.019Z,75.60
2022-08-08T18:37:04.819Z,76.52
2022-08-08T18:39:36.369Z,77.27
2022-08-08T18:42:07.354Z,78.01
2022-08-08T18:44:42.040Z,78.85
2022-08-08T18:47:09.324Z,79.43
2022-08-08T18:49:57.389Z,80.04
2022-08-08T18:52:23.972Z,80.61
2022-08-08T18:54:59.609Z,80.73
2022-08-08T18:57:41.001Z,81.13
2022-08-08T19:00:16.566Z,81.39
2022-08-08T19:02:55.488Z,82.25
2022-08-08T19:05:30.468Z,82.74
2022-08-08T19:08:07.706Z,83.28
2022-08-08T19:10:35.183Z,83.66
2022-08-08T19:13:02.285Z,84.34
2022-08-08T19:15:33.649Z,84.86
2022-08-08T19:18:33.333Z,85.00
2022-08-08T19:20:52.042Z,85.53
2022-08-08T19:23:21.539Z,86.32
2022-08-08T19:26:20.455Z,86.78
2022-08-08T19:28:36.737Z,87.23
2022-08-08T19:31:07.457Z,87.63
2022-08-08T19:33:52.127Z,87.93
2022-08-08T19:36:27.534Z,88.64
2022-08-08T19:38:56.968Z,88.87
2022-08-08T19:41:33.730Z,89.55
2022-08-08T19:44:13.157Z,89.82
2022-08-08T19:46:52.205Z,90.40
2022-08-08T19:49:19.888Z,90.50
2022-08-08T19:51:49.848Z,91.00
2022-08-08T19:54:20.015Z,91.49
2022-08-08T19:56:48.835Z,91.82
2022-08-08T19:59:18.963Z,91.96
2022-08-08T20:01:59.712Z,92.41
2022-08-08T20:04:30.653Z,92.71
2022-08-08T20:07:03.667Z,92.79
2022-08-08T20:09:56.182Z,93.22
2022-08-08T20:12:32.923Z,93.37
2022-08-08T20:15:09.802Z,93.65
2022-08-08T20:17:42.602Z,94.05
2022-08-08T20:20:12.008Z,94.35
2022-08-08T20:22:43.326Z,94.64
2022-08-08T20:25:14.366Z,95.11
2022-08-08T20:27:50.560Z,95.22
2022-08-08T20:30:52.648Z,95.46
2022-08-08T20:33:20.182Z,95.58
2022-08-08T20:35:58.466Z,95.53
2022-08-08T20:38:32.687Z,95.50
2022-08-08T20:41:05.887Z,95.63
2022-08-08T20:43:48.335Z,96.11
2022-08-08T20:46:25.790Z,96.45
2022-08-08T20:48:58.436Z,96.42
2022-08-08T20:51:27.175Z,96.60
2022-08-08T20:54:07.686Z,96.45
2022-08-08T20:57:16.643Z,96.95
2022-08-08T20:59:25.888Z,97.04
2022-08-08T21:02:07.413Z,97.12
2022-08-08T21:04:36.791Z,97.77
2022-08-08T21:07:08.524Z,98.27
2022-08-08T21:09:48.498Z,98.86
2022-08-08T21:12:32.393Z,98.38
2022-08-08T21:15:06.836Z,98.33
2022-08-08T21:17:35.860Z,98.39
2022-08-08T21:20:04.860Z,98.31
2022-08-08T21:22:31.901Z,98.58
2022-08-08T21:24:58.734Z,98.88
2022-08-08T21:28:06.757Z,98.93
2022-08-08T21:30:21.862Z,98.80
2022-08-08T21:32:52.217Z,99.14
2022-08-08T21:36:17.732Z,99.45
2022-08-08T21:38:16.068Z,99.14
2022-08-08T21:40:55.449Z,99.46
2022-08-08T21:43:33.068Z,99.52
2022-08-08T21:48:06.011Z,99.63
2022-08-08T21:48:54.570Z,99.36
2022-08-08T21:54:18.265Z,99.44
2022-08-08T21:54:52.625Z,99.81
2022-08-08T21:57:06.164Z,100.00
2022-08-08T21:59:59.362Z,100.00
2022-08-08T22:02:23.262Z,100.00
2022-08-08T22:04:59.254Z,100.00
2022-08-08T22:07:39.804Z,100.00
2022-08-08T22:10:24.166Z,100.00
2022-08-08T22:13:17.789Z,100.00
2022-08-08T22:15:58.541Z,99.71
2022-08-08T22:18:32.603Z,99.66
2022-08-08T22:21:14.584Z,99.92
2022-08-08T22:23:50.692Z,100.00
2022-08-08T22:26:29.344Z,100.00
2022-08-08T22:29:04.200Z,99.71
2022-08-08T22:31:36.556Z,100.00
2022-08-08T22:34:13.741Z,100.00
2022-08-08T22:36:42.977Z,100.00
2022-08-08T22:39:18.969Z,100.00
2022-08-08T22:41:49.423Z,100.00
2022-08-08T22:44:17.438Z,100.00
2022-08-08T22:46:45.652Z,100.00
2022-08-08T22:49:17.900Z,100.00
2022-08-08T22:51:47.414Z,100.00
2022-08-08T22:54:33.968Z,100.00
2022-08-08T22:57:11.621Z,100.00
2022-08-08T22:59:58.793Z,100.00
2022-08-08T23:02:29.206Z,100.00
2022-08-08T23:04:57.823Z,100.00
2022-08-08T23:10:09.089Z,100.00
2022-08-08T23:12:40.363Z,100.00
2022-08-08T23:15:11.098Z,100.00
2022-08-08T23:17:58.309Z,100.00
2022-08-08T23:20:27.129Z,100.00
2022-08-08T23:22:55.503Z,100.00
2022-08-08T23:25:23.652Z,100.00
2022-08-08T23:27:54.282Z,100.00
2022-08-08T23:30:23.632Z,100.00
2022-08-08T23:32:51.942Z,100.00
2022-08-08T23:35:19.818Z,100.00
2022-08-08T23:38:01.240Z,100.00
2022-08-08T23:40:30.168Z,100.00
2022-08-08T23:42:57.365Z,100.00
2022-08-08T23:49:04.330Z,100.00
2022-08-08T23:49:07.545Z,100.00
2022-08-08T23:50:59.218Z,100.00
2022-08-08T23:53:56.048Z,100.00
2022-08-08T23:56:24.111Z,100.00
2022-08-08T23:58:59.763Z,100.00
