createdAt,value
2023-02-25T00:00:37.077Z,3.20
2023-02-25T00:03:05.485Z,3.10
2023-02-25T00:05:35.057Z,3.10
2023-02-25T00:08:03.280Z,3.10
2023-02-25T00:10:31.452Z,3.00
2023-02-25T00:13:15.956Z,3.00
2023-02-25T00:15:45.699Z,3.10
2023-02-25T00:18:13.780Z,3.10
2023-02-25T00:20:43.225Z,3.00
2023-02-25T00:23:11.432Z,3.10
2023-02-25T00:25:39.478Z,3.00
2023-02-25T00:28:07.559Z,3.00
2023-02-25T00:30:36.586Z,3.00
2023-02-25T00:33:05.539Z,2.90
2023-02-25T00:35:34.346Z,2.80
2023-02-25T00:38:15.006Z,2.70
2023-02-25T00:48:32.650Z,2.80
2023-02-25T00:51:07.452Z,2.80
2023-02-25T00:53:37.858Z,2.80
2023-02-25T00:56:07.684Z,2.90
2023-02-25T00:58:37.184Z,3.00
2023-02-25T01:01:06.250Z,3.10
2023-02-25T01:03:34.365Z,3.20
2023-02-25T01:06:02.925Z,3.10
2023-02-25T01:08:31.153Z,3.10
2023-02-25T01:11:00.627Z,3.20
2023-02-25T01:13:28.826Z,3.20
2023-02-25T01:23:30.228Z,3.40
2023-02-25T01:25:58.284Z,3.40
2023-02-25T01:28:28.832Z,3.50
2023-02-25T01:30:56.955Z,3.50
2023-02-25T01:33:25.133Z,3.50
2023-02-25T01:35:53.246Z,3.50
2023-02-25T01:38:21.336Z,3.40
2023-02-25T01:40:49.487Z,3.40
2023-02-25T01:43:19.123Z,3.40
2023-02-25T01:45:49.687Z,3.30
2023-02-25T01:48:21.728Z,3.40
2023-02-25T01:50:53.016Z,3.40
2023-02-25T01:53:25.028Z,3.30
2023-02-25T01:55:53.652Z,3.40
2023-02-25T01:58:23.096Z,3.40
2023-02-25T02:00:55.586Z,3.40
2023-02-25T02:03:27.868Z,3.40
2023-02-25T02:06:02.623Z,3.50
2023-02-25T02:08:33.223Z,3.60
2023-02-25T02:11:01.647Z,3.60
2023-02-25T02:13:30.354Z,3.60
2023-02-25T02:16:12.996Z,3.50
2023-02-25T02:18:49.132Z,3.50
2023-02-25T02:21:34.801Z,3.40
2023-02-25T02:24:30.957Z,3.40
2023-02-25T02:27:02.316Z,3.40
2023-02-25T02:30:01.584Z,3.30
2023-02-25T02:32:38.271Z,3.30
2023-02-25T02:35:14.345Z,3.40
2023-02-25T02:37:51.988Z,3.50
2023-02-25T02:40:30.280Z,3.50
2023-02-25T02:43:10.893Z,3.50
2023-02-25T02:45:47.019Z,3.50
2023-02-25T02:48:20.730Z,3.60
2023-02-25T02:50:53.512Z,3.60
2023-02-25T02:53:27.001Z,3.60
2023-02-25T02:56:00.122Z,3.50
2023-02-25T02:58:31.811Z,3.50
2023-02-25T03:06:26.583Z,3.50
2023-02-25T03:08:57.792Z,3.60
2023-02-25T03:11:26.964Z,3.60
2023-02-25T03:13:55.106Z,3.60
2023-02-25T03:16:27.508Z,3.60
2023-02-25T03:19:00.542Z,3.70
2023-02-25T03:21:35.740Z,3.70
2023-02-25T03:24:06.392Z,3.70
2023-02-25T03:26:36.526Z,3.80
2023-02-25T03:29:04.843Z,3.80
2023-02-25T03:31:37.749Z,3.80
2023-02-25T03:34:11.529Z,3.80
2023-02-25T03:36:43.960Z,3.80
2023-02-25T03:39:16.902Z,3.90
2023-02-25T03:41:50.250Z,3.90
2023-02-25T03:44:22.800Z,3.90
2023-02-25T03:46:51.891Z,3.80
2023-02-25T03:49:27.640Z,3.80
2023-02-25T03:52:00.986Z,3.80
2023-02-25T03:54:29.104Z,3.90
2023-02-25T03:56:57.395Z,3.80
2023-02-25T03:59:26.260Z,3.80
2023-02-25T04:01:56.930Z,3.80
2023-02-25T04:04:25.540Z,3.80
2023-02-25T04:06:53.772Z,3.80
2023-02-25T04:09:23.289Z,3.80
2023-02-25T04:11:57.046Z,3.80
2023-02-25T04:14:25.792Z,3.80
2023-02-25T04:16:53.954Z,3.80
2023-02-25T04:19:22.051Z,3.70
2023-02-25T04:21:50.257Z,3.80
2023-02-25T04:24:18.624Z,3.70
2023-02-25T04:26:50.521Z,3.80
2023-02-25T04:29:18.641Z,3.80
2023-02-25T04:31:46.864Z,3.90
2023-02-25T04:34:15.074Z,3.90
2023-02-25T04:36:44.388Z,4.00
2023-02-25T04:39:14.000Z,4.00
2023-02-25T04:41:42.689Z,4.10
2023-02-25T04:44:12.839Z,4.10
2023-02-25T04:46:43.743Z,4.10
2023-02-25T04:49:13.069Z,4.00
2023-02-25T04:51:41.268Z,4.00
2023-02-25T04:54:09.671Z,3.90
2023-02-25T04:56:38.010Z,3.80
2023-02-25T04:59:06.501Z,3.60
2023-02-25T05:01:36.017Z,3.50
2023-02-25T05:04:04.494Z,3.50
2023-02-25T05:06:32.891Z,3.40
2023-02-25T05:09:01.052Z,3.30
2023-02-25T05:11:30.236Z,3.20
2023-02-25T05:13:58.483Z,3.20
2023-02-25T05:16:27.655Z,3.10
2023-02-25T05:18:57.830Z,3.10
2023-02-25T05:21:27.705Z,3.10
2023-02-25T05:23:56.396Z,3.10
2023-02-25T05:26:26.252Z,3.20
2023-02-25T05:28:56.288Z,3.30
2023-02-25T05:31:26.098Z,3.40
2023-02-25T05:33:56.089Z,3.50
2023-02-25T05:36:27.874Z,3.50
2023-02-25T05:38:58.956Z,3.50
2023-02-25T05:41:27.943Z,3.50
2023-02-25T05:43:56.384Z,3.60
2023-02-25T05:55:02.681Z,3.60
2023-02-25T05:57:32.169Z,3.60
2023-02-25T06:00:01.656Z,3.70
2023-02-25T06:02:29.809Z,3.70
2023-02-25T06:04:58.036Z,3.70
2023-02-25T06:07:26.201Z,3.70
2023-02-25T06:09:55.126Z,3.70
2023-02-25T06:12:23.246Z,3.60
2023-02-25T06:14:53.177Z,3.60
2023-02-25T06:17:21.273Z,3.60
2023-02-25T06:19:49.400Z,3.60
2023-02-25T06:22:17.539Z,3.60
2023-02-25T06:24:45.843Z,3.50
2023-02-25T06:27:14.459Z,3.50
2023-02-25T06:29:42.821Z,3.50
2023-02-25T06:32:13.164Z,3.50
2023-02-25T06:34:41.787Z,3.50
2023-02-25T06:37:10.567Z,3.60
2023-02-25T06:39:38.791Z,3.60
2023-02-25T06:42:06.921Z,3.60
2023-02-25T06:44:35.068Z,3.50
2023-02-25T06:47:03.244Z,3.40
2023-02-25T06:49:32.938Z,3.40
2023-02-25T06:52:01.291Z,3.30
2023-02-25T06:54:29.437Z,3.30
2023-02-25T06:56:57.577Z,3.20
2023-02-25T06:59:25.797Z,3.20
2023-02-25T07:01:54.025Z,3.20
2023-02-25T07:04:22.278Z,3.20
2023-02-25T07:06:51.777Z,3.20
2023-02-25T07:09:21.138Z,3.30
2023-02-25T07:11:49.297Z,3.40
2023-02-25T07:14:17.420Z,3.50
2023-02-25T07:16:45.513Z,3.50
2023-02-25T07:19:16.545Z,3.60
2023-02-25T07:21:45.382Z,3.60
2023-02-25T07:24:14.924Z,3.50
2023-02-25T07:26:43.075Z,3.40
2023-02-25T07:29:11.197Z,3.40
2023-02-25T07:31:39.423Z,3.40
2023-02-25T07:34:07.840Z,3.40
2023-02-25T07:36:38.063Z,3.40
2023-02-25T07:39:08.911Z,3.50
2023-02-25T07:41:38.709Z,3.50
2023-02-25T07:44:09.422Z,3.60
2023-02-25T07:46:38.865Z,3.60
2023-02-25T07:49:12.677Z,3.60
2023-02-25T07:51:40.796Z,3.70
2023-02-25T07:54:10.805Z,3.70
2023-02-25T07:56:40.281Z,3.80
2023-02-25T07:59:08.360Z,3.90
2023-02-25T08:01:37.492Z,4.00
2023-02-25T08:04:07.182Z,4.10
2023-02-25T08:06:37.674Z,4.30
2023-02-25T08:09:05.988Z,4.30
2023-02-25T08:11:34.384Z,4.30
2023-02-25T08:14:05.652Z,4.40
2023-02-25T08:16:34.769Z,4.40
2023-02-25T08:19:03.898Z,4.50
2023-02-25T08:21:32.368Z,4.60
2023-02-25T08:24:01.187Z,4.70
2023-02-25T08:26:29.513Z,4.80
2023-02-25T08:28:58.783Z,4.90
2023-02-25T08:31:29.213Z,5.00
2023-02-25T08:33:59.565Z,5.10
2023-02-25T08:36:30.543Z,5.60
2023-02-25T08:38:59.648Z,6.30
2023-02-25T08:41:29.296Z,7.20
2023-02-25T08:43:58.940Z,7.80
2023-02-25T08:46:30.651Z,7.50
2023-02-25T08:48:59.347Z,7.00
2023-02-25T08:51:34.288Z,6.80
2023-02-25T08:54:04.494Z,6.70
2023-02-25T08:56:32.764Z,6.50
2023-02-25T08:59:01.020Z,6.40
2023-02-25T09:01:44.734Z,6.20
2023-02-25T09:04:14.526Z,6.20
2023-02-25T09:06:43.071Z,6.10
2023-02-25T09:09:13.423Z,6.00
2023-02-25T09:11:42.171Z,5.80
2023-02-25T09:14:14.000Z,5.80
2023-02-25T09:16:43.505Z,5.80
2023-02-25T09:19:12.663Z,5.90
2023-02-25T09:21:41.565Z,5.80
2023-02-25T09:24:10.442Z,5.70
2023-02-25T09:26:39.135Z,5.60
2023-02-25T09:29:08.616Z,5.50
2023-02-25T09:31:37.729Z,5.60
2023-02-25T09:34:09.889Z,5.50
2023-02-25T09:36:39.142Z,5.40
2023-02-25T09:39:10.333Z,5.40
2023-02-25T09:41:46.700Z,5.40
2023-02-25T09:44:19.418Z,5.50
2023-02-25T09:46:53.565Z,5.80
2023-02-25T09:49:30.124Z,6.10
2023-02-25T09:52:04.327Z,6.80
2023-02-25T09:54:38.390Z,7.20
2023-02-25T09:57:08.570Z,7.00
2023-02-25T09:59:36.737Z,6.70
2023-02-25T10:02:22.127Z,6.60
2023-02-25T10:05:04.292Z,6.50
2023-02-25T10:07:36.186Z,6.80
2023-02-25T10:10:17.041Z,7.00
2023-02-25T10:12:57.342Z,7.10
2023-02-25T10:15:38.853Z,7.20
2023-02-25T10:18:23.688Z,7.20
2023-02-25T10:21:07.706Z,7.10
2023-02-25T10:23:47.073Z,6.90
2023-02-25T10:26:20.551Z,7.00
2023-02-25T10:28:54.223Z,6.70
2023-02-25T10:31:24.654Z,6.50
2023-02-25T10:33:55.301Z,6.50
2023-02-25T10:36:32.076Z,6.30
2023-02-25T10:39:00.732Z,6.30
2023-02-25T10:41:29.921Z,6.50
2023-02-25T10:43:58.099Z,6.70
2023-02-25T10:46:32.449Z,6.90
2023-02-25T10:49:02.338Z,7.00
2023-02-25T10:51:32.221Z,6.80
2023-02-25T10:54:06.968Z,6.90
2023-02-25T10:56:42.569Z,6.70
2023-02-25T10:59:27.692Z,6.60
2023-02-25T11:02:07.257Z,6.40
2023-02-25T11:04:39.532Z,6.30
2023-02-25T11:07:33.785Z,6.30
2023-02-25T11:10:17.050Z,6.20
2023-02-25T11:12:47.218Z,5.50
2023-02-25T11:15:43.239Z,5.10
2023-02-25T11:18:20.675Z,4.90
2023-02-25T11:20:53.003Z,5.00
2023-02-25T11:23:28.345Z,5.20
2023-02-25T11:25:57.597Z,5.10
2023-02-25T11:28:31.334Z,5.00
2023-02-25T11:31:10.255Z,5.10
2023-02-25T11:33:41.260Z,5.20
2023-02-25T11:36:09.870Z,5.40
2023-02-25T11:38:41.954Z,5.50
2023-02-25T11:41:18.795Z,5.50
2023-02-25T11:43:47.004Z,5.60
2023-02-25T11:46:23.215Z,5.60
2023-02-25T11:48:55.338Z,5.60
2023-02-25T11:51:31.630Z,5.70
2023-02-25T11:54:21.120Z,5.70
2023-02-25T11:56:56.070Z,5.70
2023-02-25T11:59:38.343Z,5.80
2023-02-25T12:02:28.572Z,5.90
2023-02-25T12:05:26.648Z,5.90
2023-02-25T12:17:31.652Z,6.50
2023-02-25T12:20:37.170Z,6.60
2023-02-25T12:23:38.562Z,6.70
2023-02-25T12:26:12.527Z,6.70
2023-02-25T12:29:05.343Z,6.70
2023-02-25T12:32:12.461Z,6.80
2023-02-25T12:35:18.413Z,6.90
2023-02-25T12:38:23.242Z,6.90
2023-02-25T12:41:18.501Z,6.90
2023-02-25T12:43:50.854Z,6.90
2023-02-25T12:46:31.908Z,6.90
2023-02-25T12:49:32.435Z,6.90
2023-02-25T12:52:26.089Z,6.80
2023-02-25T12:55:18.789Z,7.00
2023-02-25T12:58:02.968Z,7.20
2023-02-25T13:00:50.101Z,7.30
2023-02-25T13:03:34.235Z,7.40
2023-02-25T13:06:17.707Z,7.30
2023-02-25T13:09:11.367Z,7.00
2023-02-25T13:12:10.445Z,6.70
2023-02-25T13:14:50.929Z,6.50
2023-02-25T13:17:41.963Z,6.60
2023-02-25T13:20:48.466Z,6.60
2023-02-25T13:23:45.936Z,7.00
2023-02-25T13:26:29.314Z,7.20
2023-02-25T13:29:12.932Z,7.10
2023-02-25T13:31:50.827Z,6.80
2023-02-25T13:34:33.694Z,6.50
2023-02-25T13:37:23.364Z,6.40
2023-02-25T13:40:06.625Z,6.50
2023-02-25T13:43:04.758Z,6.60
2023-02-25T13:45:50.681Z,6.70
2023-02-25T13:48:35.842Z,6.90
2023-02-25T13:51:35.733Z,6.90
2023-02-25T13:54:21.149Z,6.70
2023-02-25T13:57:08.672Z,6.40
2023-02-25T13:59:59.178Z,6.40
2023-02-25T14:02:45.535Z,6.40
2023-02-25T14:05:45.272Z,6.40
2023-02-25T14:08:44.651Z,6.40
2023-02-25T14:11:28.375Z,6.40
2023-02-25T14:14:23.312Z,6.40
2023-02-25T14:17:13.629Z,6.30
2023-02-25T14:19:48.497Z,6.20
2023-02-25T14:22:35.776Z,6.20
2023-02-25T14:25:15.642Z,6.20
2023-02-25T14:27:52.201Z,6.20
2023-02-25T14:30:32.162Z,6.20
2023-02-25T14:33:18.543Z,6.10
2023-02-25T14:36:07.389Z,6.20
2023-02-25T14:38:49.987Z,6.30
2023-02-25T14:41:35.653Z,6.40
2023-02-25T14:44:08.903Z,6.40
2023-02-25T14:46:43.396Z,6.30
2023-02-25T14:49:18.291Z,6.20
2023-02-25T14:52:14.194Z,6.30
2023-02-25T14:55:16.307Z,6.20
2023-02-25T14:58:29.013Z,6.20
2023-02-25T15:01:18.679Z,6.20
2023-02-25T15:04:18.956Z,6.20
2023-02-25T15:07:27.980Z,6.20
2023-02-25T15:10:10.972Z,6.10
2023-02-25T15:13:05.281Z,6.10
2023-02-25T15:15:59.461Z,6.10
2023-02-25T15:19:06.486Z,6.00
2023-02-25T15:21:41.407Z,5.90
2023-02-25T15:24:38.109Z,6.00
2023-02-25T15:27:41.833Z,5.90
2023-02-25T15:30:11.986Z,5.90
2023-02-25T15:32:57.216Z,5.90
2023-02-25T15:35:46.050Z,5.90
2023-02-25T15:38:20.162Z,5.80
2023-02-25T15:40:52.286Z,5.80
2023-02-25T15:43:42.455Z,5.80
2023-02-25T15:46:44.437Z,5.70
2023-02-25T15:49:33.627Z,5.70
2023-02-25T15:52:04.729Z,5.70
2023-02-25T15:54:49.752Z,5.70
2023-02-25T15:57:39.173Z,5.70
2023-02-25T16:00:46.061Z,5.60
2023-02-25T16:03:42.609Z,5.70
2023-02-25T16:06:16.326Z,5.60
2023-02-25T16:08:52.866Z,5.60
2023-02-25T16:11:27.339Z,5.60
2023-02-25T16:13:57.344Z,5.50
2023-02-25T16:16:30.316Z,5.50
2023-02-25T16:18:59.671Z,5.40
2023-02-25T16:21:32.790Z,5.40
2023-02-25T16:24:02.142Z,5.40
2023-02-25T16:26:39.079Z,5.30
2023-02-25T16:29:20.604Z,5.30
2023-02-25T16:31:54.533Z,5.20
2023-02-25T16:34:28.763Z,5.20
2023-02-25T16:37:05.954Z,5.20
2023-02-25T16:39:34.281Z,5.20
2023-02-25T16:42:05.260Z,5.10
2023-02-25T16:44:38.985Z,5.10
2023-02-25T16:47:21.303Z,5.00
2023-02-25T16:49:50.141Z,5.00
2023-02-25T16:52:31.366Z,5.00
2023-02-25T16:55:01.813Z,4.90
2023-02-25T16:57:30.092Z,4.90
2023-02-25T17:00:16.580Z,4.90
2023-02-25T17:02:47.318Z,4.80
2023-02-25T17:05:27.377Z,4.80
2023-02-25T17:07:57.223Z,4.70
2023-02-25T17:10:27.870Z,4.70
2023-02-25T17:12:56.763Z,4.60
2023-02-25T17:15:28.691Z,4.50
2023-02-25T17:18:03.077Z,4.50
2023-02-25T17:20:38.443Z,4.50
2023-02-25T17:23:09.572Z,4.40
2023-02-25T17:25:40.168Z,4.40
2023-02-25T17:28:10.091Z,4.30
2023-02-25T17:30:46.324Z,4.30
2023-02-25T17:33:26.625Z,4.30
2023-02-25T17:35:58.378Z,4.20
2023-02-25T17:38:29.025Z,4.20
2023-02-25T17:40:59.363Z,4.10
2023-02-25T17:43:35.021Z,4.10
2023-02-25T17:46:15.819Z,4.10
2023-02-25T17:48:50.739Z,4.00
2023-02-25T17:51:19.137Z,4.00
2023-02-25T17:53:49.820Z,4.10
2023-02-25T17:56:23.078Z,4.00
2023-02-25T17:58:52.502Z,3.90
2023-02-25T18:01:44.846Z,3.80
2023-02-25T18:04:24.521Z,3.80
2023-02-25T18:06:53.363Z,3.80
2023-02-25T18:09:38.368Z,3.70
2023-02-25T18:12:09.537Z,3.70
2023-02-25T18:14:39.699Z,3.70
2023-02-25T18:17:23.973Z,3.60
2023-02-25T18:19:55.336Z,3.60
2023-02-25T18:22:34.436Z,3.60
2023-02-25T18:25:07.759Z,3.50
2023-02-25T18:27:37.945Z,3.50
2023-02-25T18:30:19.364Z,3.40
2023-02-25T18:32:49.341Z,3.30
2023-02-25T18:35:18.534Z,3.30
2023-02-25T18:37:48.852Z,3.30
2023-02-25T18:40:21.042Z,3.20
2023-02-25T18:42:49.193Z,3.20
2023-02-25T18:45:21.142Z,3.20
2023-02-25T18:47:51.416Z,3.20
2023-02-25T18:50:21.628Z,3.10
2023-02-25T18:52:49.824Z,3.10
2023-02-25T18:55:20.040Z,3.10
2023-02-25T18:57:48.561Z,3.00
2023-02-25T19:00:18.301Z,3.00
2023-02-25T19:02:51.455Z,2.90
2023-02-25T19:05:21.584Z,2.80
2023-02-25T19:07:50.395Z,2.70
2023-02-25T19:10:21.573Z,2.50
2023-02-25T19:12:50.991Z,2.60
2023-02-25T19:15:21.066Z,2.60
2023-02-25T19:21:42.909Z,2.50
2023-02-25T19:24:13.068Z,2.40
2023-02-25T19:26:41.750Z,2.30
2023-02-25T19:29:09.907Z,2.30
2023-02-25T19:31:38.365Z,2.30
2023-02-25T19:34:06.536Z,2.30
2023-02-25T19:36:34.669Z,2.30
2023-02-25T19:39:05.521Z,2.30
2023-02-25T19:41:34.456Z,2.30
2023-02-25T19:44:02.601Z,2.30
2023-02-25T19:46:30.805Z,2.30
2023-02-25T19:48:58.907Z,2.30
2023-02-25T19:51:27.043Z,2.30
2023-02-25T19:53:55.155Z,2.30
2023-02-25T19:56:24.876Z,2.20
2023-02-25T19:58:57.453Z,2.20
2023-02-25T20:01:26.315Z,2.20
2023-02-25T20:03:54.969Z,2.10
2023-02-25T20:06:26.088Z,2.10
2023-02-25T20:08:55.923Z,2.00
2023-02-25T20:11:25.392Z,2.00
2023-02-25T20:13:53.518Z,2.00
2023-02-25T20:16:24.242Z,2.00
2023-02-25T20:18:53.363Z,2.00
2023-02-25T20:21:21.594Z,2.00
2023-02-25T20:23:49.706Z,2.10
2023-02-25T20:26:20.065Z,2.00
2023-02-25T20:28:52.655Z,2.00
2023-02-25T20:31:21.200Z,2.10
2023-02-25T20:33:50.935Z,2.00
2023-02-25T20:36:23.220Z,2.00
2023-02-25T20:39:04.348Z,2.00
2023-02-25T20:41:32.819Z,2.00
2023-02-25T20:44:02.548Z,1.90
2023-02-25T20:46:30.912Z,1.90
2023-02-25T20:48:59.246Z,1.90
2023-02-25T20:51:27.772Z,1.80
2023-02-25T20:53:56.317Z,1.80
2023-02-25T20:56:26.620Z,1.80
2023-02-25T20:58:55.857Z,1.70
2023-02-25T21:01:25.495Z,1.70
2023-02-25T21:03:53.694Z,1.70
2023-02-25T21:06:23.969Z,1.60
2023-02-25T21:08:53.010Z,1.40
2023-02-25T21:11:21.858Z,1.20
2023-02-25T21:13:50.135Z,1.10
2023-02-25T21:16:18.840Z,1.00
2023-02-25T21:18:48.941Z,0.90
2023-02-25T21:21:18.606Z,0.80
2023-02-25T21:23:46.836Z,0.80
2023-02-25T21:26:16.036Z,0.80
2023-02-25T21:28:45.959Z,0.80
2023-02-25T21:31:16.145Z,0.70
2023-02-25T21:33:44.345Z,0.80
2023-02-25T21:36:13.939Z,0.80
2023-02-25T21:38:42.058Z,0.70
2023-02-25T21:41:13.274Z,0.80
2023-02-25T21:43:42.164Z,0.80
2023-02-25T21:46:12.865Z,0.70
2023-02-25T21:48:41.893Z,0.80
2023-02-25T21:51:16.842Z,0.80
2023-02-25T21:53:45.010Z,0.80
2023-02-25T22:04:01.051Z,0.80
2023-02-25T22:06:30.824Z,0.70
2023-02-25T22:08:59.239Z,0.70
2023-02-25T22:11:29.966Z,0.70
2023-02-25T22:13:59.678Z,0.70
2023-02-25T22:16:28.588Z,0.70
2023-02-25T22:18:57.201Z,0.60
2023-02-25T22:21:27.219Z,0.50
2023-02-25T22:23:58.692Z,0.50
2023-02-25T22:26:28.934Z,0.40
2023-02-25T22:40:31.415Z,0.20
2023-02-25T22:42:59.610Z,0.00
2023-02-25T22:45:27.717Z,0.10
2023-02-25T22:47:55.907Z,0.10
2023-02-25T22:50:24.127Z,0.00
2023-02-25T22:52:52.198Z,0.10
2023-02-25T22:55:20.281Z,0.00
2023-02-25T22:57:49.833Z,0.00
2023-02-25T23:00:19.703Z,-0.10
2023-02-25T23:02:47.984Z,-0.20
2023-02-25T23:05:16.187Z,-0.30
2023-02-25T23:07:44.265Z,-0.40
2023-02-25T23:10:12.858Z,-0.50
2023-02-25T23:12:40.984Z,-0.50
2023-02-25T23:15:11.521Z,-0.40
2023-02-25T23:17:39.620Z,-0.40
2023-02-25T23:20:10.443Z,-0.40
2023-02-25T23:22:38.567Z,-0.50
2023-02-25T23:25:07.746Z,-0.60
2023-02-25T23:27:35.811Z,-0.60
2023-02-25T23:30:04.487Z,-0.60
2023-02-25T23:32:34.006Z,-0.60
2023-02-25T23:35:02.100Z,-0.70
2023-02-25T23:37:31.974Z,-0.70
2023-02-25T23:40:00.130Z,-0.70
2023-02-25T23:42:28.250Z,-0.70
2023-02-25T23:44:56.364Z,-0.70
2023-02-25T23:47:24.440Z,-0.60
2023-02-25T23:49:53.948Z,-0.50
2023-02-25T23:52:22.097Z,-0.40
2023-02-25T23:54:50.182Z,-0.40
2023-02-25T23:57:18.406Z,-0.30
2023-02-25T23:59:46.569Z,-0.20
