createdAt,value
2019-05-13T00:01:07.104Z,4.10
2019-05-13T00:03:36.124Z,8.78
2019-05-13T00:06:05.705Z,4.60
2019-05-13T00:08:35.220Z,10.80
2019-05-13T00:11:04.743Z,7.55
2019-05-13T00:13:34.274Z,6.67
2019-05-13T00:16:03.976Z,5.83
2019-05-13T00:18:34.121Z,4.10
2019-05-13T00:21:03.935Z,3.33
2019-05-13T00:23:34.101Z,5.83
2019-05-13T00:26:04.010Z,8.10
2019-05-13T00:28:34.404Z,8.55
2019-05-13T00:31:04.089Z,4.20
2019-05-13T00:33:34.094Z,3.70
2019-05-13T00:36:04.182Z,6.80
2019-05-13T00:38:33.847Z,8.73
2019-05-13T00:41:03.778Z,4.70
2019-05-13T00:43:34.002Z,3.22
2019-05-13T00:46:04.084Z,6.03
2019-05-13T00:48:34.061Z,3.92
2019-05-13T00:51:04.001Z,5.92
2019-05-13T00:53:35.337Z,3.05
2019-05-13T00:56:05.137Z,3.92
2019-05-13T00:58:34.648Z,2.27
2019-05-13T01:01:04.194Z,5.00
2019-05-13T01:03:33.976Z,5.17
2019-05-13T01:06:04.344Z,6.10
2019-05-13T01:08:34.057Z,4.40
2019-05-13T01:11:04.231Z,6.53
2019-05-13T01:13:34.313Z,4.37
2019-05-13T01:16:04.039Z,3.52
2019-05-13T01:18:34.183Z,7.58
2019-05-13T01:21:04.451Z,14.87
2019-05-13T01:23:34.481Z,4.78
2019-05-13T01:26:04.229Z,3.98
2019-05-13T01:28:34.840Z,6.37
2019-05-13T01:31:04.405Z,5.08
2019-05-13T01:33:35.063Z,4.20
2019-05-13T01:36:05.451Z,5.15
2019-05-13T01:38:35.129Z,7.45
2019-05-13T01:41:04.677Z,9.63
2019-05-13T01:43:34.245Z,2.77
2019-05-13T01:46:04.554Z,4.03
2019-05-13T01:48:34.244Z,5.83
2019-05-13T01:51:04.056Z,4.37
2019-05-13T01:53:33.825Z,5.55
2019-05-13T01:56:03.996Z,4.03
2019-05-13T01:58:34.155Z,6.47
2019-05-13T02:01:05.045Z,7.30
2019-05-13T02:03:34.922Z,7.78
2019-05-13T02:06:04.449Z,4.12
2019-05-13T02:08:34.034Z,3.87
2019-05-13T02:11:04.374Z,7.85
2019-05-13T02:13:34.621Z,6.85
2019-05-13T02:16:04.486Z,5.85
2019-05-13T02:18:34.414Z,4.47
2019-05-13T02:21:05.381Z,4.45
2019-05-13T02:23:35.358Z,7.37
2019-05-13T02:26:04.905Z,7.17
2019-05-13T02:28:34.431Z,7.03
2019-05-13T02:31:03.980Z,5.00
2019-05-13T02:33:34.090Z,4.45
2019-05-13T02:36:03.857Z,5.75
2019-05-13T02:38:35.677Z,7.83
2019-05-13T02:41:05.695Z,4.47
2019-05-13T02:43:35.211Z,3.42
2019-05-13T02:46:04.767Z,5.53
2019-05-13T02:48:34.895Z,5.17
2019-05-13T02:51:04.531Z,6.67
2019-05-13T02:53:34.101Z,3.85
2019-05-13T02:56:03.831Z,5.92
2019-05-13T02:58:33.938Z,6.33
2019-05-13T03:01:03.747Z,5.25
2019-05-13T03:03:33.487Z,3.58
2019-05-13T03:06:03.356Z,6.12
2019-05-13T03:08:41.141Z,4.40
2019-05-13T03:11:04.154Z,3.95
2019-05-13T03:13:33.684Z,5.80
2019-05-13T03:16:13.343Z,5.28
2019-05-13T03:18:43.575Z,5.10
2019-05-13T03:21:13.555Z,3.80
2019-05-13T03:23:44.321Z,6.72
2019-05-13T03:26:14.198Z,5.33
2019-05-13T03:28:44.305Z,5.10
2019-05-13T03:31:16.870Z,3.08
2019-05-13T03:33:47.298Z,4.90
2019-05-13T03:36:17.874Z,5.90
2019-05-13T03:39:03.900Z,7.40
2019-05-13T03:41:22.591Z,6.45
2019-05-13T03:43:52.409Z,5.92
2019-05-13T03:46:22.854Z,5.75
2019-05-13T03:48:54.231Z,6.08
2019-05-13T03:51:23.852Z,7.78
2019-05-13T03:53:53.797Z,4.85
2019-05-13T03:56:23.908Z,7.25
2019-05-13T03:58:54.182Z,6.30
2019-05-13T04:01:23.904Z,5.85
2019-05-13T04:03:53.444Z,4.75
2019-05-13T04:06:23.646Z,4.80
2019-05-13T04:08:54.181Z,5.78
2019-05-13T04:11:24.164Z,3.55
2019-05-13T04:13:53.728Z,4.97
2019-05-13T04:16:24.030Z,4.35
2019-05-13T04:18:53.992Z,5.50
2019-05-13T04:21:23.654Z,7.33
2019-05-13T04:23:53.445Z,8.00
2019-05-13T04:26:23.832Z,6.90
2019-05-13T04:28:53.559Z,4.53
2019-05-13T04:31:23.191Z,4.87
2019-05-13T04:33:53.478Z,7.95
2019-05-13T04:36:23.874Z,5.97
2019-05-13T04:38:53.571Z,5.10
2019-05-13T04:41:23.454Z,5.17
2019-05-13T04:43:54.073Z,6.80
2019-05-13T04:46:24.044Z,8.40
2019-05-13T04:48:53.576Z,8.13
2019-05-13T04:51:23.185Z,6.30
2019-05-13T04:53:56.934Z,3.27
2019-05-13T04:56:23.971Z,9.23
2019-05-13T04:58:53.505Z,5.83
2019-05-13T05:01:40.057Z,6.97
2019-05-13T05:04:22.625Z,10.50
2019-05-13T05:06:52.906Z,6.17
2019-05-13T05:10:10.296Z,14.15
2019-05-13T05:12:23.089Z,5.70
2019-05-13T05:15:23.239Z,6.65
2019-05-13T05:18:17.801Z,5.28
2019-05-13T05:21:08.653Z,11.68
2019-05-13T05:24:02.093Z,5.80
2019-05-13T05:26:53.028Z,5.45
2019-05-13T05:29:32.124Z,8.38
2019-05-13T05:32:27.705Z,6.72
2019-05-13T05:35:18.565Z,12.98
2019-05-13T05:38:05.652Z,6.22
2019-05-13T05:40:35.206Z,7.28
2019-05-13T05:43:04.725Z,7.03
2019-05-13T05:45:37.060Z,10.80
2019-05-13T05:48:07.419Z,10.55
2019-05-13T05:50:37.613Z,7.37
2019-05-13T05:53:07.142Z,6.92
2019-05-13T05:55:37.232Z,10.58
2019-05-13T05:58:06.828Z,5.55
2019-05-13T06:00:37.986Z,6.10
2019-05-13T06:03:07.509Z,8.93
2019-05-13T06:05:37.285Z,6.85
2019-05-13T06:08:06.824Z,11.75
2019-05-13T06:10:46.201Z,7.25
2019-05-13T06:13:07.569Z,6.33
2019-05-13T06:15:37.745Z,12.88
2019-05-13T06:18:07.262Z,6.17
2019-05-13T06:20:37.349Z,9.28
2019-05-13T06:23:06.885Z,6.92
2019-05-13T06:25:36.398Z,4.90
2019-05-13T06:28:05.927Z,7.17
2019-05-13T06:30:35.434Z,11.75
2019-05-13T06:33:04.948Z,7.60
2019-05-13T06:35:34.542Z,5.12
2019-05-13T06:38:04.070Z,13.85
2019-05-13T06:40:34.594Z,10.28
2019-05-13T06:45:34.132Z,6.65
2019-05-13T06:48:03.914Z,8.68
2019-05-13T06:50:33.897Z,9.50
2019-05-13T06:53:03.409Z,9.95
2019-05-13T06:55:32.927Z,9.53
2019-05-13T06:58:02.437Z,7.42
2019-05-13T07:00:34.763Z,11.03
2019-05-13T07:03:03.820Z,7.92
2019-05-13T07:05:33.378Z,6.92
2019-05-13T07:08:02.887Z,5.80
2019-05-13T07:10:32.434Z,11.78
2019-05-13T07:13:02.298Z,8.65
2019-05-13T07:15:33.579Z,7.42
2019-05-13T07:18:03.475Z,6.22
2019-05-13T07:20:32.986Z,7.17
2019-05-13T07:23:02.874Z,6.72
2019-05-13T07:25:32.756Z,11.40
2019-05-13T07:28:02.429Z,9.18
2019-05-13T07:30:43.270Z,5.12
2019-05-13T07:33:13.000Z,7.50
2019-05-13T07:35:45.191Z,6.50
2019-05-13T07:38:13.870Z,4.45
2019-05-13T07:40:43.397Z,5.30
2019-05-13T07:43:12.924Z,5.25
2019-05-13T07:45:42.623Z,10.72
2019-05-13T07:48:21.319Z,5.80
2019-05-13T07:50:58.016Z,6.33
2019-05-13T07:53:19.008Z,8.20
2019-05-13T07:55:46.697Z,6.78
2019-05-13T07:58:16.246Z,6.53
2019-05-13T08:00:45.792Z,4.28
2019-05-13T08:03:15.377Z,4.55
2019-05-13T08:05:44.929Z,8.00
2019-05-13T08:08:14.473Z,7.28
2019-05-13T08:10:44.016Z,3.25
2019-05-13T08:13:13.543Z,6.22
2019-05-13T08:15:43.092Z,14.80
2019-05-13T08:18:12.617Z,3.65
2019-05-13T08:20:42.408Z,6.62
2019-05-13T08:23:12.319Z,5.08
2019-05-13T08:25:42.551Z,5.20
2019-05-13T08:28:12.763Z,11.63
2019-05-13T08:30:42.972Z,6.47
2019-05-13T08:33:12.897Z,5.70
2019-05-13T08:35:47.091Z,6.92
2019-05-13T08:38:13.717Z,7.30
2019-05-13T08:40:43.243Z,9.35
2019-05-13T08:43:13.158Z,4.90
2019-05-13T08:45:42.851Z,4.83
2019-05-13T08:48:12.876Z,9.68
2019-05-13T08:50:42.686Z,3.80
2019-05-13T08:53:12.473Z,6.22
2019-05-13T08:55:42.807Z,4.90
2019-05-13T08:58:12.836Z,4.30
2019-05-13T09:00:47.914Z,6.20
2019-05-13T09:03:17.845Z,3.42
2019-05-13T09:05:47.361Z,4.33
2019-05-13T09:08:17.351Z,7.87
2019-05-13T09:10:46.888Z,4.20
2019-05-13T09:13:16.437Z,6.45
2019-05-13T09:15:45.962Z,5.17
2019-05-13T09:18:15.488Z,4.25
2019-05-13T09:20:45.028Z,4.80
2019-05-13T09:23:14.558Z,4.58
2019-05-13T09:25:44.105Z,5.10
2019-05-13T09:28:13.627Z,3.12
2019-05-13T09:30:43.154Z,2.55
2019-05-13T09:33:12.681Z,6.28
2019-05-13T09:35:42.386Z,2.30
2019-05-13T09:38:12.673Z,2.55
2019-05-13T09:40:42.524Z,3.12
2019-05-13T09:43:12.049Z,2.15
2019-05-13T09:45:41.956Z,2.77
2019-05-13T09:48:12.929Z,2.40
2019-05-13T09:50:42.699Z,2.90
2019-05-13T09:53:12.221Z,1.90
2019-05-13T09:55:41.758Z,3.90
2019-05-13T09:58:12.000Z,1.85
2019-05-13T10:00:42.252Z,2.58
2019-05-13T10:03:13.777Z,2.70
2019-05-13T10:05:43.140Z,2.22
2019-05-13T10:08:12.716Z,3.27
2019-05-13T10:10:42.501Z,1.90
2019-05-13T10:13:14.182Z,1.90
2019-05-13T10:15:46.169Z,1.47
2019-05-13T10:18:14.617Z,4.90
2019-05-13T10:20:47.760Z,2.45
2019-05-13T10:23:17.581Z,1.60
2019-05-13T10:25:48.554Z,1.67
2019-05-13T10:28:18.070Z,1.53
2019-05-13T10:30:47.608Z,2.20
2019-05-13T10:33:17.677Z,2.60
2019-05-13T10:35:47.218Z,2.12
2019-05-13T10:38:17.708Z,1.62
2019-05-13T10:40:47.302Z,1.50
2019-05-13T10:43:29.888Z,1.77
2019-05-13T10:45:48.679Z,1.60
2019-05-13T10:48:21.997Z,2.90
2019-05-13T10:50:52.970Z,1.98
2019-05-13T10:53:22.382Z,1.15
2019-05-13T10:55:52.352Z,3.98
2019-05-13T10:58:23.285Z,1.85
2019-05-13T11:00:54.838Z,1.77
2019-05-13T11:03:24.348Z,1.60
2019-05-13T11:05:53.920Z,1.65
2019-05-13T11:08:23.513Z,1.70
2019-05-13T11:10:53.371Z,1.98
2019-05-13T11:13:23.545Z,2.35
2019-05-13T11:15:57.822Z,1.70
2019-05-13T11:18:24.655Z,2.02
2019-05-13T11:20:54.264Z,0.98
2019-05-13T11:23:23.802Z,1.85
2019-05-13T11:25:53.349Z,3.22
2019-05-13T11:28:22.892Z,1.82
2019-05-13T11:30:52.785Z,1.00
2019-05-13T11:33:22.544Z,2.50
2019-05-13T11:35:52.549Z,1.47
2019-05-13T11:38:22.463Z,2.12
2019-05-13T11:40:52.613Z,4.50
2019-05-13T11:43:27.097Z,2.12
2019-05-13T11:45:53.533Z,1.70
2019-05-13T11:48:23.736Z,2.02
2019-05-13T11:50:54.227Z,1.32
2019-05-13T11:53:32.792Z,0.85
2019-05-13T11:55:55.217Z,0.45
2019-05-13T11:58:24.756Z,1.17
2019-05-13T12:00:57.247Z,1.47
2019-05-13T12:03:26.785Z,1.67
2019-05-13T12:05:56.304Z,0.80
2019-05-13T12:08:25.854Z,1.35
2019-05-13T12:10:55.372Z,1.35
2019-05-13T12:13:24.918Z,1.87
2019-05-13T12:15:54.812Z,1.62
2019-05-13T12:18:24.436Z,2.20
2019-05-13T12:20:54.405Z,2.60
2019-05-13T12:23:24.073Z,1.70
2019-05-13T12:25:53.617Z,1.42
2019-05-13T12:28:23.140Z,1.85
2019-05-13T12:30:53.351Z,0.78
2019-05-13T12:33:23.042Z,2.10
2019-05-13T12:35:53.659Z,1.37
2019-05-13T12:38:23.441Z,0.65
2019-05-13T12:40:53.299Z,1.30
2019-05-13T12:43:24.042Z,1.17
2019-05-13T12:45:53.856Z,1.47
2019-05-13T12:48:23.573Z,1.02
2019-05-13T12:50:54.323Z,2.05
2019-05-13T12:53:24.057Z,1.62
2019-05-13T12:55:56.759Z,1.05
2019-05-13T12:58:24.806Z,2.17
2019-05-13T13:00:54.354Z,1.40
2019-05-13T13:03:24.217Z,0.68
2019-05-13T13:05:53.861Z,1.10
2019-05-13T13:08:38.407Z,1.65
2019-05-13T13:10:54.612Z,1.52
2019-05-13T13:13:52.402Z,0.78
2019-05-13T13:15:55.381Z,0.75
2019-05-13T13:18:24.900Z,1.17
2019-05-13T13:21:00.184Z,1.27
2019-05-13T13:23:25.700Z,1.45
2019-05-13T13:25:57.196Z,1.15
2019-05-13T13:28:26.734Z,1.27
2019-05-13T13:30:56.326Z,0.80
2019-05-13T13:33:25.863Z,0.88
2019-05-13T13:35:59.967Z,2.02
2019-05-13T13:38:26.664Z,1.20
2019-05-13T13:40:56.218Z,5.22
2019-05-13T13:43:25.761Z,1.32
2019-05-13T13:46:31.196Z,1.98
2019-05-13T13:48:27.701Z,1.27
2019-05-13T13:50:57.728Z,2.62
2019-05-13T13:53:27.518Z,0.65
2019-05-13T13:55:57.716Z,2.12
2019-05-13T13:58:27.232Z,3.02
2019-05-13T14:01:07.213Z,1.22
2019-05-13T14:03:32.954Z,0.90
2019-05-13T14:06:05.723Z,3.22
2019-05-13T14:08:31.311Z,0.85
2019-05-13T14:11:02.234Z,3.15
2019-05-13T14:13:32.360Z,1.70
2019-05-13T14:16:03.576Z,3.02
2019-05-13T14:18:33.089Z,1.83
2019-05-13T14:21:03.318Z,1.40
2019-05-13T14:23:33.141Z,2.65
2019-05-13T14:26:02.692Z,2.22
2019-05-13T14:28:32.705Z,1.05
2019-05-13T14:31:02.537Z,1.75
2019-05-13T14:33:35.188Z,2.75
2019-05-13T14:36:03.275Z,1.52
2019-05-13T14:38:33.190Z,1.77
2019-05-13T14:41:03.514Z,1.82
2019-05-13T14:43:33.263Z,2.40
2019-05-13T14:46:03.049Z,1.77
2019-05-13T14:48:33.146Z,1.27
2019-05-13T14:51:02.893Z,1.92
2019-05-13T14:53:32.694Z,3.08
2019-05-13T14:56:03.184Z,1.10
2019-05-13T14:58:33.100Z,1.05
2019-05-13T15:01:34.023Z,2.47
2019-05-13T15:03:34.123Z,3.00
2019-05-13T15:06:04.017Z,3.42
2019-05-13T15:08:33.570Z,3.02
2019-05-13T15:11:03.089Z,1.10
2019-05-13T15:13:32.632Z,3.83
2019-05-13T15:16:02.194Z,2.87
2019-05-13T15:18:32.834Z,1.65
2019-05-13T15:21:02.986Z,2.58
2019-05-13T15:23:32.498Z,1.98
2019-05-13T15:26:02.470Z,3.58
2019-05-13T15:28:32.194Z,1.02
2019-05-13T15:31:01.792Z,3.08
2019-05-13T15:33:32.650Z,2.30
2019-05-13T15:36:02.646Z,2.70
2019-05-13T15:38:32.400Z,2.17
2019-05-13T15:41:02.250Z,6.05
2019-05-13T15:43:32.218Z,1.87
2019-05-13T15:46:02.035Z,2.75
2019-05-13T15:48:31.961Z,1.92
2019-05-13T15:51:02.325Z,1.80
2019-05-13T15:53:32.312Z,3.08
2019-05-13T15:56:02.796Z,4.15
2019-05-13T15:58:39.761Z,2.87
2019-05-13T16:01:03.780Z,2.25
2019-05-13T16:03:33.338Z,2.00
2019-05-13T16:06:02.848Z,2.05
2019-05-13T16:08:32.371Z,1.82
2019-05-13T16:11:02.412Z,1.98
2019-05-13T16:13:32.140Z,8.18
2019-05-13T16:16:02.038Z,1.98
2019-05-13T16:18:31.966Z,1.90
2019-05-13T16:21:01.923Z,1.02
2019-05-13T16:23:32.438Z,1.65
2019-05-13T16:26:02.248Z,2.22
2019-05-13T16:28:32.866Z,1.80
2019-05-13T16:31:05.642Z,0.95
2019-05-13T16:33:35.161Z,1.55
2019-05-13T16:36:04.712Z,1.72
2019-05-13T16:38:34.797Z,1.05
2019-05-13T16:41:04.315Z,1.20
2019-05-13T16:43:34.129Z,1.07
2019-05-13T16:46:07.037Z,1.02
2019-05-13T16:48:35.165Z,1.25
2019-05-13T16:51:04.686Z,1.22
2019-05-13T16:53:34.225Z,1.70
2019-05-13T16:56:04.973Z,1.55
2019-05-13T16:58:34.520Z,1.87
2019-05-13T17:01:04.051Z,1.60
2019-05-13T17:03:33.579Z,1.95
2019-05-13T17:06:03.097Z,1.05
2019-05-13T17:08:32.628Z,1.67
2019-05-13T17:11:03.387Z,1.07
2019-05-13T17:13:32.905Z,1.45
2019-05-13T17:16:03.620Z,2.50
2019-05-13T17:18:34.616Z,2.05
2019-05-13T17:21:04.968Z,1.27
2019-05-13T17:23:34.558Z,0.60
2019-05-13T17:26:05.313Z,2.47
2019-05-13T17:28:38.070Z,2.98
2019-05-13T17:31:08.083Z,0.70
2019-05-13T17:33:37.609Z,3.00
2019-05-13T17:36:07.125Z,1.55
2019-05-13T17:38:37.609Z,0.90
2019-05-13T17:41:07.146Z,1.00
2019-05-13T17:43:36.663Z,0.85
2019-05-13T17:46:06.194Z,1.75
2019-05-13T17:48:35.742Z,2.50
2019-05-13T17:51:05.265Z,1.30
2019-05-13T17:53:34.801Z,1.67
2019-05-13T17:56:04.332Z,1.52
2019-05-13T17:58:34.905Z,4.30
2019-05-13T18:01:04.433Z,3.52
2019-05-13T18:03:33.968Z,2.33
2019-05-13T18:06:03.473Z,1.40
2019-05-13T18:08:32.993Z,1.12
2019-05-13T18:11:03.174Z,3.83
2019-05-13T18:13:32.703Z,2.83
2019-05-13T18:16:05.556Z,2.08
2019-05-13T18:18:43.234Z,4.83
2019-05-13T18:21:06.501Z,1.30
2019-05-13T18:23:36.026Z,0.88
2019-05-13T18:26:05.577Z,3.20
2019-05-13T18:28:35.094Z,1.47
2019-05-13T18:31:04.645Z,1.07
2019-05-13T18:33:34.161Z,1.00
2019-05-13T18:36:05.335Z,2.37
2019-05-13T18:38:36.080Z,1.00
2019-05-13T18:41:05.601Z,2.25
2019-05-13T18:43:35.130Z,1.57
2019-05-13T18:46:04.658Z,2.35
2019-05-13T18:48:34.224Z,2.45
2019-05-13T18:51:03.752Z,4.53
2019-05-13T18:53:33.296Z,1.60
2019-05-13T18:56:02.849Z,0.70
2019-05-13T18:58:32.405Z,1.67
2019-05-13T19:01:01.929Z,1.45
2019-05-13T19:03:32.282Z,2.22
2019-05-13T19:06:02.168Z,3.37
2019-05-13T19:08:32.253Z,2.25
2019-05-13T19:11:02.281Z,1.80
2019-05-13T19:13:32.561Z,2.00
2019-05-13T19:16:02.488Z,1.92
2019-05-13T19:18:32.288Z,1.15
2019-05-13T19:21:02.133Z,3.20
2019-05-13T19:23:32.239Z,2.62
2019-05-13T19:26:02.103Z,4.42
2019-05-13T19:28:31.919Z,2.90
2019-05-13T19:31:02.836Z,5.33
2019-05-13T19:33:32.417Z,1.22
2019-05-13T19:36:01.984Z,2.62
2019-05-13T19:38:32.005Z,1.98
2019-05-13T19:41:02.075Z,2.20
2019-05-13T19:43:31.788Z,1.32
2019-05-13T19:46:02.914Z,1.95
2019-05-13T19:48:32.888Z,1.75
2019-05-13T19:51:02.560Z,3.22
2019-05-13T19:53:32.159Z,4.22
2019-05-13T19:56:01.797Z,1.75
2019-05-13T19:58:32.322Z,1.60
2019-05-13T20:01:03.417Z,2.20
2019-05-13T20:03:32.961Z,2.02
2019-05-13T20:06:02.494Z,2.25
2019-05-13T20:08:32.312Z,4.05
2019-05-13T20:11:02.203Z,2.30
2019-05-13T20:13:31.912Z,2.12
2019-05-13T20:16:01.675Z,3.55
2019-05-13T20:18:32.003Z,2.65
2019-05-13T20:21:03.015Z,1.67
2019-05-13T20:23:32.570Z,1.75
2019-05-13T20:26:02.089Z,2.87
2019-05-13T20:28:31.841Z,2.45
2019-05-13T20:31:02.078Z,1.32
2019-05-13T20:33:32.168Z,2.35
2019-05-13T20:36:03.234Z,2.10
2019-05-13T20:38:32.758Z,1.85
2019-05-13T20:41:03.729Z,0.85
2019-05-13T20:43:33.254Z,2.27
2019-05-13T20:46:02.788Z,2.77
2019-05-13T20:48:32.333Z,1.10
2019-05-13T20:51:02.665Z,1.55
2019-05-13T20:53:32.344Z,8.43
2019-05-13T20:56:02.061Z,2.75
2019-05-13T20:58:32.052Z,2.98
2019-05-13T21:01:02.534Z,3.55
2019-05-13T21:03:32.140Z,2.05
2019-05-13T21:06:01.719Z,4.70
2019-05-13T21:08:32.191Z,2.35
2019-05-13T21:11:02.383Z,6.10
2019-05-13T21:13:32.091Z,1.52
2019-05-13T21:16:02.502Z,2.52
2019-05-13T21:18:32.265Z,3.33
2019-05-13T21:21:02.452Z,3.77
2019-05-13T21:23:31.968Z,2.08
2019-05-13T21:26:01.794Z,3.10
2019-05-13T21:28:31.375Z,1.47
2019-05-13T21:31:02.972Z,2.75
2019-05-13T21:33:32.632Z,3.75
2019-05-13T21:36:02.168Z,2.50
2019-05-13T21:38:39.009Z,2.33
2019-05-13T21:41:08.556Z,1.50
2019-05-13T21:43:38.108Z,4.45
2019-05-13T21:46:08.202Z,4.55
2019-05-13T21:48:37.725Z,2.55
2019-05-13T21:51:07.245Z,2.35
2019-05-13T21:53:36.782Z,3.00
2019-05-13T21:56:06.318Z,4.40
2019-05-13T21:58:36.861Z,1.55
2019-05-13T22:01:06.368Z,2.12
2019-05-13T22:03:35.877Z,3.83
2019-05-13T22:06:05.437Z,3.98
2019-05-13T22:08:34.950Z,3.55
2019-05-13T22:11:04.477Z,1.77
2019-05-13T22:13:33.993Z,1.50
2019-05-13T22:16:03.532Z,2.02
2019-05-13T22:18:33.044Z,4.17
2019-05-13T22:21:02.565Z,2.10
2019-05-13T22:23:32.334Z,2.75
2019-05-13T22:26:02.035Z,1.70
2019-05-13T22:28:31.713Z,2.25
2019-05-13T22:31:02.093Z,1.37
2019-05-13T22:33:32.484Z,2.37
2019-05-13T22:36:02.210Z,4.37
2019-05-13T22:38:32.287Z,4.30
2019-05-13T22:41:02.697Z,1.90
2019-05-13T22:43:32.389Z,1.60
2019-05-13T22:46:02.004Z,2.05
2019-05-13T22:48:31.939Z,2.65
2019-05-13T22:51:01.622Z,2.58
2019-05-13T22:53:31.942Z,1.95
2019-05-13T22:56:01.732Z,2.45
2019-05-13T22:58:32.104Z,2.90
2019-05-13T23:01:02.635Z,2.27
2019-05-13T23:03:32.600Z,2.17
2019-05-13T23:06:02.317Z,3.90
2019-05-13T23:08:32.483Z,2.12
2019-05-13T23:11:02.296Z,1.85
2019-05-13T23:13:32.068Z,1.50
2019-05-13T23:16:02.593Z,2.33
2019-05-13T23:18:32.317Z,1.80
2019-05-13T23:21:02.387Z,1.85
2019-05-13T23:23:32.044Z,2.77
2019-05-13T23:26:01.588Z,1.65
2019-05-13T23:28:32.228Z,2.20
2019-05-13T23:31:02.214Z,3.58
2019-05-13T23:33:31.732Z,2.85
2019-05-13T23:36:01.711Z,3.30
2019-05-13T23:38:32.024Z,3.42
2019-05-13T23:41:02.309Z,1.92
2019-05-13T23:43:31.937Z,2.15
2019-05-13T23:46:01.589Z,2.52
2019-05-13T23:48:32.062Z,2.83
2019-05-13T23:51:04.813Z,1.20
2019-05-13T23:53:34.334Z,1.65
2019-05-13T23:56:03.896Z,1.45
2019-05-13T23:58:35.542Z,1.65
