createdAt,value
2019-01-28T00:00:50.190Z,5.33
2019-01-28T00:03:24.144Z,5.77
2019-01-28T00:06:02.262Z,4.27
2019-01-28T00:08:38.731Z,4.83
2019-01-28T00:11:15.528Z,5.40
2019-01-28T00:13:45.738Z,8.33
2019-01-28T00:16:15.926Z,5.60
2019-01-28T00:18:45.964Z,12.30
2019-01-28T00:21:16.118Z,9.43
2019-01-28T00:23:46.168Z,5.33
2019-01-28T00:26:16.334Z,8.03
2019-01-28T00:28:46.376Z,5.60
2019-01-28T00:31:16.534Z,6.67
2019-01-28T00:33:46.589Z,8.87
2019-01-28T00:36:16.896Z,6.63
2019-01-28T00:38:47.000Z,6.57
2019-01-28T00:41:18.758Z,6.13
2019-01-28T00:43:49.183Z,5.90
2019-01-28T00:46:20.867Z,7.23
2019-01-28T00:48:51.076Z,7.07
2019-01-28T00:51:21.155Z,6.93
2019-01-28T00:53:51.234Z,5.93
2019-01-28T00:56:22.354Z,7.13
2019-01-28T00:58:52.391Z,5.67
2019-01-28T01:01:23.068Z,6.87
2019-01-28T01:03:53.034Z,5.60
2019-01-28T01:06:23.093Z,5.20
2019-01-28T01:08:53.138Z,5.90
2019-01-28T01:11:24.706Z,5.80
2019-01-28T01:13:54.743Z,6.17
2019-01-28T01:16:25.409Z,6.70
2019-01-28T01:18:55.432Z,7.30
2019-01-28T01:21:26.372Z,4.80
2019-01-28T01:23:56.409Z,6.53
2019-01-28T01:26:26.588Z,7.23
2019-01-28T01:28:56.657Z,6.67
2019-01-28T01:31:27.939Z,5.07
2019-01-28T01:33:58.095Z,6.30
2019-01-28T01:36:28.191Z,6.53
2019-01-28T01:38:58.202Z,5.17
2019-01-28T01:41:28.458Z,5.33
2019-01-28T01:43:58.509Z,6.63
2019-01-28T01:46:28.677Z,6.67
2019-01-28T01:48:59.316Z,6.40
2019-01-28T01:51:29.415Z,5.23
2019-01-28T01:53:59.463Z,7.07
2019-01-28T01:56:29.585Z,5.87
2019-01-28T01:58:59.619Z,5.57
2019-01-28T02:01:30.310Z,7.77
2019-01-28T02:04:00.463Z,8.00
2019-01-28T02:06:30.467Z,6.30
2019-01-28T02:09:00.536Z,7.83
2019-01-28T02:11:31.728Z,7.13
2019-01-28T02:14:07.957Z,6.33
2019-01-28T02:16:37.972Z,6.33
2019-01-28T02:19:08.000Z,7.60
2019-01-28T02:21:38.837Z,6.73
2019-01-28T02:24:08.891Z,6.77
2019-01-28T02:26:38.961Z,7.70
2019-01-28T02:29:09.015Z,8.83
2019-01-28T02:31:39.071Z,6.87
2019-01-28T02:34:09.121Z,6.43
2019-01-28T02:36:40.477Z,6.47
2019-01-28T02:39:10.507Z,8.07
2019-01-28T02:41:40.663Z,9.20
2019-01-28T02:44:10.721Z,6.90
2019-01-28T02:46:40.831Z,7.73
2019-01-28T02:49:10.879Z,8.67
2019-01-28T02:51:42.012Z,9.17
2019-01-28T02:54:12.060Z,7.20
2019-01-28T02:56:42.249Z,7.03
2019-01-28T02:59:12.308Z,7.27
2019-01-28T03:01:42.332Z,6.93
2019-01-28T03:04:12.409Z,7.57
2019-01-28T03:06:43.085Z,8.43
2019-01-28T03:09:13.122Z,8.60
2019-01-28T03:11:43.287Z,8.40
2019-01-28T03:14:13.405Z,8.30
2019-01-28T03:16:43.446Z,10.37
2019-01-28T03:19:13.504Z,7.43
2019-01-28T03:21:43.677Z,8.63
2019-01-28T03:24:13.815Z,11.73
2019-01-28T03:26:43.897Z,6.87
2019-01-28T03:29:13.952Z,8.27
2019-01-28T03:31:43.998Z,6.90
2019-01-28T03:34:14.033Z,7.40
2019-01-28T03:36:44.116Z,9.67
2019-01-28T03:39:14.168Z,12.30
2019-01-28T03:41:44.231Z,8.97
2019-01-28T03:44:14.271Z,8.33
2019-01-28T03:46:44.326Z,11.07
2019-01-28T03:49:14.397Z,11.43
2019-01-28T03:51:44.547Z,10.07
2019-01-28T03:54:14.699Z,12.87
2019-01-28T03:56:44.792Z,10.93
2019-01-28T03:59:14.830Z,9.80
2019-01-28T04:01:44.855Z,9.03
2019-01-28T04:04:14.918Z,10.03
2019-01-28T04:06:45.009Z,12.17
2019-01-28T04:09:15.059Z,11.63
2019-01-28T04:11:45.145Z,11.23
2019-01-28T04:14:16.667Z,13.10
2019-01-28T04:16:46.701Z,10.80
2019-01-28T04:19:16.809Z,11.70
2019-01-28T04:21:46.874Z,13.00
2019-01-28T04:24:16.933Z,14.87
2019-01-28T04:26:46.982Z,12.87
2019-01-28T04:29:17.029Z,11.90
2019-01-28T04:31:47.102Z,12.47
2019-01-28T04:34:17.182Z,13.57
2019-01-28T04:36:47.319Z,14.73
2019-01-28T04:39:17.353Z,13.90
2019-01-28T04:41:47.403Z,13.83
2019-01-28T04:44:18.125Z,14.73
2019-01-28T04:46:48.298Z,13.87
2019-01-28T04:49:18.341Z,14.93
2019-01-28T04:51:48.479Z,14.67
2019-01-28T04:54:18.580Z,14.03
2019-01-28T04:56:48.646Z,15.73
2019-01-28T04:59:18.691Z,15.47
2019-01-28T05:01:48.764Z,12.50
2019-01-28T05:04:18.892Z,14.70
2019-01-28T05:06:48.955Z,12.37
2019-01-28T05:09:19.101Z,12.80
2019-01-28T05:11:49.214Z,11.07
2019-01-28T05:14:19.238Z,9.13
2019-01-28T05:16:49.303Z,9.27
2019-01-28T05:19:19.342Z,9.40
2019-01-28T05:21:49.417Z,7.33
2019-01-28T05:24:19.487Z,8.10
2019-01-28T05:26:49.532Z,5.67
2019-01-28T05:29:19.607Z,6.80
2019-01-28T05:31:49.661Z,6.53
2019-01-28T05:34:19.721Z,5.33
2019-01-28T05:36:49.760Z,4.90
2019-01-28T05:39:19.860Z,5.83
2019-01-28T05:41:49.945Z,5.77
2019-01-28T05:44:19.992Z,7.00
2019-01-28T05:46:50.273Z,5.13
2019-01-28T05:49:20.770Z,6.37
2019-01-28T05:51:50.840Z,3.47
2019-01-28T05:54:20.939Z,6.27
2019-01-28T05:56:51.065Z,3.33
2019-01-28T05:59:21.209Z,7.37
2019-01-28T06:01:51.263Z,3.30
2019-01-28T06:04:21.287Z,5.57
2019-01-28T06:06:51.378Z,3.37
2019-01-28T06:09:22.660Z,6.53
2019-01-28T06:11:55.130Z,6.33
2019-01-28T06:14:25.163Z,3.53
2019-01-28T06:16:55.218Z,4.00
2019-01-28T06:19:25.773Z,3.83
2019-01-28T06:21:55.836Z,8.17
2019-01-28T06:24:25.959Z,4.33
2019-01-28T06:26:56.062Z,5.60
2019-01-28T06:29:26.873Z,5.57
2019-01-28T06:31:57.008Z,7.97
2019-01-28T06:34:27.569Z,23.23
2019-01-28T06:36:57.613Z,36.03
2019-01-28T06:39:27.727Z,58.53
2019-01-28T06:41:57.780Z,25.60
2019-01-28T06:44:27.851Z,27.27
2019-01-28T06:46:57.923Z,63.63
2019-01-28T06:49:28.037Z,62.27
2019-01-28T06:51:58.129Z,85.50
2019-01-28T06:54:28.383Z,49.53
2019-01-28T06:56:58.473Z,28.33
2019-01-28T06:59:28.568Z,61.93
2019-01-28T07:01:58.637Z,28.37
2019-01-28T07:04:28.741Z,41.10
2019-01-28T07:06:58.784Z,35.77
2019-01-28T07:09:28.851Z,58.93
2019-01-28T07:11:58.923Z,39.30
2019-01-28T07:14:28.987Z,46.87
2019-01-28T07:16:59.064Z,75.37
2019-01-28T07:19:31.279Z,37.33
2019-01-28T07:22:01.457Z,58.07
2019-01-28T07:24:31.577Z,27.27
2019-01-28T07:27:01.656Z,88.03
2019-01-28T07:29:31.734Z,94.53
2019-01-28T07:32:01.790Z,78.83
2019-01-28T07:34:31.848Z,76.17
2019-01-28T07:37:02.163Z,43.27
2019-01-28T07:39:32.234Z,48.73
2019-01-28T07:42:02.268Z,43.37
2019-01-28T07:44:32.380Z,32.33
2019-01-28T07:47:02.462Z,23.97
2019-01-28T07:49:32.554Z,23.13
2019-01-28T07:52:02.825Z,23.23
2019-01-28T07:54:32.834Z,15.90
2019-01-28T07:57:02.906Z,17.77
2019-01-28T07:59:32.964Z,16.90
2019-01-28T08:02:03.028Z,11.67
2019-01-28T08:04:33.116Z,11.20
2019-01-28T08:07:03.762Z,7.43
2019-01-28T08:09:33.844Z,8.60
2019-01-28T08:12:04.096Z,12.17
2019-01-28T08:14:34.118Z,9.27
2019-01-28T08:17:04.175Z,13.30
2019-01-28T08:19:34.240Z,12.47
2019-01-28T08:22:04.792Z,12.63
2019-01-28T08:24:34.871Z,10.63
2019-01-28T08:27:04.916Z,10.50
2019-01-28T08:29:35.204Z,12.20
2019-01-28T08:32:05.247Z,11.90
2019-01-28T08:34:35.309Z,12.70
2019-01-28T08:37:05.693Z,11.60
2019-01-28T08:39:35.751Z,17.67
2019-01-28T08:42:05.892Z,16.07
2019-01-28T08:44:35.973Z,19.40
2019-01-28T08:47:06.122Z,22.37
2019-01-28T08:49:36.167Z,22.20
2019-01-28T08:52:06.271Z,17.50
2019-01-28T08:54:36.311Z,19.30
2019-01-28T08:57:06.571Z,16.37
2019-01-28T08:59:36.630Z,16.03
2019-01-28T09:02:06.867Z,24.47
2019-01-28T09:04:36.922Z,17.23
2019-01-28T09:07:07.094Z,16.97
2019-01-28T09:09:37.260Z,13.50
2019-01-28T09:12:07.349Z,17.00
2019-01-28T09:14:37.383Z,13.67
2019-01-28T09:17:07.524Z,15.20
2019-01-28T09:19:37.579Z,12.60
2019-01-28T09:22:07.767Z,17.07
2019-01-28T09:24:38.363Z,18.00
2019-01-28T09:27:08.388Z,15.17
2019-01-28T09:29:38.455Z,22.33
2019-01-28T09:32:08.710Z,18.40
2019-01-28T09:34:38.761Z,13.47
2019-01-28T09:37:08.801Z,12.83
2019-01-28T09:39:39.341Z,12.87
2019-01-28T09:42:09.416Z,14.63
2019-01-28T09:44:39.481Z,12.30
2019-01-28T09:47:09.560Z,17.40
2019-01-28T09:49:39.626Z,12.07
2019-01-28T09:52:09.817Z,13.27
2019-01-28T09:54:41.082Z,13.23
2019-01-28T09:57:11.195Z,10.57
2019-01-28T09:59:41.331Z,9.37
2019-01-28T10:02:11.473Z,13.73
2019-01-28T10:04:41.542Z,9.13
2019-01-28T10:07:11.588Z,10.23
2019-01-28T10:09:42.165Z,8.97
2019-01-28T10:12:12.213Z,14.40
2019-01-28T10:14:42.316Z,10.77
2019-01-28T10:17:12.340Z,8.50
2019-01-28T10:19:42.403Z,7.37
2019-01-28T10:22:12.420Z,9.93
2019-01-28T10:24:42.947Z,5.80
2019-01-28T10:27:12.995Z,7.37
2019-01-28T10:29:43.013Z,7.00
2019-01-28T10:32:13.085Z,10.97
2019-01-28T10:34:43.076Z,7.17
2019-01-28T10:37:13.135Z,8.67
2019-01-28T10:39:43.363Z,7.90
2019-01-28T10:42:13.520Z,6.90
2019-01-28T10:44:43.567Z,6.63
2019-01-28T10:47:13.731Z,7.50
2019-01-28T10:49:43.730Z,8.27
2019-01-28T10:52:13.995Z,7.27
2019-01-28T10:54:44.130Z,7.23
2019-01-28T10:57:14.171Z,7.30
2019-01-28T10:59:44.207Z,6.47
2019-01-28T11:02:14.250Z,7.37
2019-01-28T11:04:46.071Z,5.93
2019-01-28T11:07:16.121Z,5.07
2019-01-28T11:09:46.304Z,6.57
2019-01-28T11:12:16.356Z,5.77
2019-01-28T11:14:46.443Z,4.67
2019-01-28T11:17:16.524Z,8.13
2019-01-28T11:19:46.618Z,5.27
2019-01-28T11:22:16.822Z,4.93
2019-01-28T11:24:46.936Z,5.83
2019-01-28T11:27:16.959Z,8.73
2019-01-28T11:29:47.493Z,3.77
2019-01-28T11:32:17.598Z,6.33
2019-01-28T11:34:47.641Z,8.47
2019-01-28T11:37:17.755Z,6.70
2019-01-28T11:39:47.931Z,3.83
2019-01-28T11:42:18.017Z,4.73
2019-01-28T11:44:48.217Z,7.93
2019-01-28T11:47:18.398Z,4.77
2019-01-28T11:49:48.422Z,4.43
2019-01-28T11:52:18.547Z,5.93
2019-01-28T11:54:48.581Z,4.47
2019-01-28T11:57:18.995Z,6.83
2019-01-28T11:59:49.058Z,5.47
2019-01-28T12:02:19.165Z,3.37
2019-01-28T12:04:49.279Z,3.27
2019-01-28T12:07:19.523Z,3.63
2019-01-28T12:09:49.620Z,4.67
2019-01-28T12:12:19.738Z,5.67
2019-01-28T12:14:50.411Z,4.20
2019-01-28T12:17:20.759Z,4.67
2019-01-28T12:19:50.861Z,3.97
2019-01-28T12:22:20.875Z,5.03
2019-01-28T12:24:51.032Z,5.43
2019-01-28T12:27:21.066Z,4.83
2019-01-28T12:29:51.137Z,5.90
2019-01-28T12:32:21.176Z,6.30
2019-01-28T12:34:51.213Z,4.23
2019-01-28T12:37:21.280Z,3.60
2019-01-28T12:39:51.363Z,4.37
2019-01-28T12:42:21.391Z,3.47
2019-01-28T12:44:51.465Z,4.53
2019-01-28T12:47:21.545Z,6.57
2019-01-28T12:49:51.596Z,5.40
2019-01-28T12:52:21.633Z,3.73
2019-01-28T12:54:51.662Z,2.60
2019-01-28T12:57:21.706Z,6.07
2019-01-28T12:59:51.748Z,4.80
2019-01-28T13:02:22.400Z,7.17
2019-01-28T13:04:52.460Z,2.97
2019-01-28T13:07:22.490Z,3.67
2019-01-28T13:09:52.554Z,3.70
2019-01-28T13:12:22.606Z,4.83
2019-01-28T13:14:52.673Z,3.40
2019-01-28T13:17:22.780Z,3.10
2019-01-28T13:19:53.736Z,2.10
2019-01-28T13:22:23.879Z,3.00
2019-01-28T13:24:53.927Z,2.20
2019-01-28T13:27:24.140Z,3.40
2019-01-28T13:29:54.211Z,2.77
2019-01-28T13:32:24.269Z,3.30
2019-01-28T13:34:54.342Z,4.60
2019-01-28T13:37:24.466Z,3.03
2019-01-28T13:39:54.442Z,2.63
2019-01-28T13:42:24.501Z,3.33
2019-01-28T13:44:54.778Z,3.27
2019-01-28T13:47:24.961Z,4.00
2019-01-28T13:49:55.911Z,4.27
2019-01-28T13:52:26.746Z,2.53
2019-01-28T13:54:57.354Z,4.63
2019-01-28T13:57:27.608Z,3.83
2019-01-28T13:59:57.671Z,3.33
2019-01-28T14:02:27.767Z,2.60
2019-01-28T14:04:57.811Z,4.83
2019-01-28T14:07:28.521Z,3.40
2019-01-28T14:09:58.528Z,3.30
2019-01-28T14:12:28.650Z,3.30
2019-01-28T14:14:58.746Z,5.63
2019-01-28T14:17:29.934Z,5.43
2019-01-28T14:20:00.182Z,4.53
2019-01-28T14:22:31.867Z,4.63
2019-01-28T14:25:03.856Z,3.20
2019-01-28T14:27:35.294Z,3.43
2019-01-28T14:30:08.174Z,3.93
2019-01-28T14:32:40.098Z,2.00
2019-01-28T14:35:11.175Z,3.57
2019-01-28T14:37:41.922Z,2.80
2019-01-28T14:40:17.126Z,8.23
2019-01-28T14:42:47.733Z,3.47
2019-01-28T14:45:18.683Z,2.37
2019-01-28T14:47:58.913Z,1.97
2019-01-28T14:50:42.326Z,3.53
2019-01-28T14:53:13.204Z,3.57
2019-01-28T14:55:44.409Z,2.00
2019-01-28T14:58:16.763Z,2.13
2019-01-28T15:00:48.764Z,3.47
2019-01-28T15:03:21.158Z,3.37
2019-01-28T15:05:52.727Z,3.20
2019-01-28T15:08:23.676Z,3.53
2019-01-28T15:10:55.788Z,2.37
2019-01-28T15:13:27.431Z,2.33
2019-01-28T15:15:58.133Z,5.73
2019-01-28T15:18:28.813Z,6.00
2019-01-28T15:20:59.573Z,2.63
2019-01-28T15:23:30.297Z,3.03
2019-01-28T15:26:00.940Z,3.73
2019-01-28T15:28:34.271Z,5.63
2019-01-28T15:31:05.442Z,1.97
2019-01-28T15:33:36.162Z,4.23
2019-01-28T15:36:07.133Z,3.93
2019-01-28T15:38:38.211Z,3.93
2019-01-28T15:41:08.971Z,4.77
2019-01-28T15:43:41.005Z,2.60
2019-01-28T15:46:12.442Z,2.03
2019-01-28T15:48:45.018Z,3.47
2019-01-28T15:51:16.206Z,3.80
2019-01-28T15:53:47.037Z,3.53
2019-01-28T15:56:17.943Z,5.17
2019-01-28T15:58:49.527Z,4.63
2019-01-28T16:01:20.736Z,2.80
2019-01-28T16:03:53.235Z,4.80
2019-01-28T16:06:25.043Z,3.53
2019-01-28T16:08:55.728Z,4.13
2019-01-28T16:11:28.349Z,3.33
2019-01-28T16:13:58.990Z,3.67
2019-01-28T16:16:30.416Z,1.80
2019-01-28T16:19:01.139Z,3.03
2019-01-28T16:21:31.832Z,4.77
2019-01-28T16:24:02.754Z,4.90
2019-01-28T16:26:33.455Z,2.87
2019-01-28T16:29:04.107Z,4.80
2019-01-28T16:31:34.814Z,4.43
2019-01-28T16:34:06.205Z,9.00
2019-01-28T16:36:37.190Z,2.83
2019-01-28T16:39:11.006Z,5.17
2019-01-28T16:41:41.889Z,5.80
2019-01-28T16:44:13.381Z,2.87
2019-01-28T16:46:44.005Z,4.57
2019-01-28T16:49:14.790Z,6.80
2019-01-28T16:51:45.499Z,6.37
2019-01-28T16:54:16.294Z,4.57
2019-01-28T16:56:47.003Z,5.97
2019-01-28T16:59:18.250Z,5.33
2019-01-28T17:01:49.995Z,6.17
2019-01-28T17:04:22.276Z,6.20
2019-01-28T17:06:53.777Z,4.63
2019-01-28T17:09:24.947Z,6.93
2019-01-28T17:11:55.931Z,5.00
2019-01-28T17:14:26.738Z,7.33
2019-01-28T17:16:58.331Z,5.00
2019-01-28T17:19:29.944Z,6.10
2019-01-28T17:22:02.822Z,4.30
2019-01-28T17:24:36.481Z,4.00
2019-01-28T17:27:07.749Z,9.23
2019-01-28T17:29:38.550Z,5.33
2019-01-28T17:32:10.035Z,4.97
2019-01-28T17:34:41.915Z,5.27
2019-01-28T17:37:14.172Z,7.20
2019-01-28T17:39:44.954Z,10.40
2019-01-28T17:42:16.599Z,7.23
2019-01-28T17:44:47.880Z,7.90
2019-01-28T17:47:19.899Z,16.03
2019-01-28T17:50:00.971Z,11.40
2019-01-28T17:52:26.746Z,16.77
2019-01-28T17:54:58.409Z,18.40
2019-01-28T17:57:30.452Z,20.53
2019-01-28T18:00:01.288Z,14.07
2019-01-28T18:02:32.078Z,13.33
2019-01-28T18:05:02.807Z,58.73
2019-01-28T18:07:33.574Z,90.63
2019-01-28T18:10:05.365Z,161.57
2019-01-28T18:12:36.051Z,71.97
2019-01-28T18:15:10.076Z,177.70
2019-01-28T18:17:40.757Z,83.00
2019-01-28T18:20:14.397Z,113.20
2019-01-28T18:22:48.314Z,32.37
2019-01-28T18:25:22.398Z,47.03
2019-01-28T18:27:53.576Z,97.43
2019-01-28T18:30:47.703Z,92.17
2019-01-28T18:33:18.398Z,155.07
2019-01-28T18:35:49.210Z,167.73
2019-01-28T18:38:19.943Z,204.07
2019-01-28T18:40:50.588Z,210.83
2019-01-28T18:43:21.366Z,248.20
2019-01-28T18:45:52.096Z,226.17
2019-01-28T18:48:22.818Z,158.67
2019-01-28T18:50:59.514Z,113.93
2019-01-28T18:53:26.689Z,101.43
2019-01-28T18:55:57.846Z,124.67
2019-01-28T18:58:29.419Z,106.53
2019-01-28T19:01:00.207Z,49.40
2019-01-28T19:03:35.852Z,67.23
2019-01-28T19:06:30.970Z,25.27
2019-01-28T19:09:27.724Z,34.67
2019-01-28T19:12:26.664Z,38.17
2019-01-28T19:15:02.588Z,11.63
2019-01-28T19:17:50.975Z,14.03
2019-01-28T19:20:35.864Z,7.27
2019-01-28T19:23:06.792Z,11.97
2019-01-28T19:25:38.196Z,10.00
2019-01-28T19:28:09.599Z,4.07
2019-01-28T19:30:44.347Z,4.47
2019-01-28T19:33:15.322Z,3.17
2019-01-28T19:35:48.083Z,2.57
2019-01-28T19:38:19.947Z,6.60
2019-01-28T19:40:51.076Z,6.47
2019-01-28T19:43:22.701Z,3.50
2019-01-28T19:45:53.792Z,2.73
2019-01-28T19:48:27.407Z,2.50
2019-01-28T19:50:58.780Z,7.70
2019-01-28T19:53:29.619Z,90.33
2019-01-28T19:56:00.752Z,75.30
2019-01-28T19:58:32.037Z,113.07
2019-01-28T20:01:03.056Z,246.00
2019-01-28T20:03:34.350Z,234.30
2019-01-28T20:06:05.158Z,239.33
2019-01-28T20:08:39.494Z,201.33
2019-01-28T20:11:10.475Z,140.70
2019-01-28T20:13:41.385Z,33.13
2019-01-28T20:16:14.296Z,21.27
2019-01-28T20:18:47.719Z,36.97
2019-01-28T20:21:23.730Z,41.27
2019-01-28T20:23:51.482Z,12.10
2019-01-28T20:26:24.560Z,7.77
2019-01-28T20:28:55.928Z,4.40
2019-01-28T20:31:27.533Z,5.47
2019-01-28T20:34:04.682Z,3.03
2019-01-28T20:36:44.087Z,7.03
2019-01-28T20:39:16.453Z,5.10
2019-01-28T20:41:50.688Z,13.00
2019-01-28T20:44:21.712Z,12.73
2019-01-28T20:46:52.657Z,11.17
2019-01-28T20:49:24.235Z,5.43
2019-01-28T20:51:55.284Z,6.67
2019-01-28T20:54:27.191Z,7.67
2019-01-28T20:56:57.970Z,6.87
2019-01-28T20:59:28.873Z,19.57
2019-01-28T21:02:01.708Z,9.80
2019-01-28T21:04:32.877Z,5.63
2019-01-28T21:07:04.851Z,6.50
2019-01-28T21:09:35.647Z,12.00
2019-01-28T21:12:06.650Z,7.80
2019-01-28T21:14:37.503Z,5.60
2019-01-28T21:17:08.422Z,4.50
2019-01-28T21:19:41.991Z,3.70
2019-01-28T21:22:12.035Z,4.73
2019-01-28T21:24:44.425Z,4.70
2019-01-28T21:27:14.504Z,7.77
2019-01-28T21:29:44.581Z,4.23
2019-01-28T21:32:14.608Z,4.50
2019-01-28T21:34:44.691Z,5.23
2019-01-28T21:37:22.768Z,4.03
2019-01-28T21:39:52.895Z,5.77
2019-01-28T21:42:23.646Z,7.83
2019-01-28T21:44:54.363Z,7.43
2019-01-28T21:47:26.066Z,6.57
2019-01-28T21:49:57.641Z,5.80
2019-01-28T21:52:29.109Z,6.03
2019-01-28T21:54:59.768Z,6.33
2019-01-28T21:57:30.723Z,4.53
2019-01-28T22:00:01.590Z,6.03
2019-01-28T22:02:32.399Z,4.20
2019-01-28T22:05:03.655Z,3.50
2019-01-28T22:07:35.134Z,3.73
2019-01-28T22:10:07.789Z,3.30
2019-01-28T22:12:46.328Z,3.60
2019-01-28T22:15:20.261Z,3.83
2019-01-28T22:17:50.879Z,3.67
2019-01-28T22:20:22.602Z,3.93
2019-01-28T22:22:53.292Z,4.33
2019-01-28T22:25:23.978Z,5.63
2019-01-28T22:27:57.327Z,4.53
2019-01-28T22:30:26.973Z,11.17
2019-01-28T22:32:57.651Z,4.30
2019-01-28T22:35:28.374Z,4.73
2019-01-28T22:37:59.127Z,5.43
2019-01-28T22:40:30.504Z,5.40
2019-01-28T22:43:01.193Z,6.30
2019-01-28T22:45:31.808Z,7.63
2019-01-28T22:48:02.441Z,8.90
2019-01-28T22:50:33.106Z,11.83
2019-01-28T22:53:03.898Z,8.00
2019-01-28T22:55:36.598Z,8.40
2019-01-28T22:58:07.851Z,9.43
2019-01-28T23:01:15.719Z,9.87
2019-01-28T23:03:46.396Z,8.33
2019-01-28T23:06:17.061Z,9.47
2019-01-28T23:08:47.937Z,8.93
2019-01-28T23:11:18.600Z,9.13
2019-01-28T23:13:49.360Z,8.60
2019-01-28T23:16:19.474Z,9.27
2019-01-28T23:18:49.522Z,10.40
2019-01-28T23:21:19.535Z,8.97
2019-01-28T23:23:49.603Z,10.97
2019-01-28T23:26:19.641Z,10.10
2019-01-28T23:28:49.688Z,9.53
2019-01-28T23:31:19.792Z,11.47
2019-01-28T23:33:50.123Z,10.83
2019-01-28T23:36:20.257Z,11.03
2019-01-28T23:38:50.335Z,10.80
2019-01-28T23:41:21.038Z,11.27
2019-01-28T23:43:51.196Z,11.30
2019-01-28T23:46:21.263Z,12.43
2019-01-28T23:48:51.368Z,11.77
