createdAt,value
2022-08-02T00:00:09.893Z,31
2022-08-02T00:02:24.797Z,31.2
2022-08-02T00:04:39.754Z,31.4
2022-08-02T00:06:54.618Z,31.3
2022-08-02T00:09:09.380Z,31.5
2022-08-02T00:11:24.181Z,30.9
2022-08-02T00:13:38.984Z,31.5
2022-08-02T00:15:54.065Z,31.3
2022-08-02T00:18:10.020Z,32.1
2022-08-02T00:20:24.870Z,30.1
2022-08-02T00:22:39.724Z,30
2022-08-02T00:25:30.112Z,30.9
2022-08-02T00:27:44.902Z,30.4
2022-08-02T00:30:00.040Z,30
2022-08-02T00:32:14.652Z,30.6
2022-08-02T00:35:17.302Z,30.7
2022-08-02T00:37:32.235Z,29.8
2022-08-02T00:39:52.229Z,30.2
2022-08-02T00:42:07.012Z,30.5
2022-08-02T00:44:21.812Z,30.3
2022-08-02T00:47:05.571Z,30
2022-08-02T00:49:21.173Z,29.5
2022-08-02T03:36:30.040Z,31.2
2022-08-02T03:38:45.367Z,35.5
2022-08-02T03:40:59.845Z,37.8
2022-08-02T03:43:14.359Z,34.8
2022-08-02T03:45:29.583Z,34.2
2022-08-02T03:47:44.495Z,32.4
2022-08-02T03:50:08.030Z,31.3
2022-08-02T03:52:23.024Z,30.9
2022-08-02T03:54:45.082Z,30.4
2022-08-02T03:56:52.784Z,30.9
2022-08-02T03:59:07.318Z,30.9
2022-08-02T04:01:22.684Z,30.8
2022-08-02T04:03:38.043Z,31.1
2022-08-02T04:06:05.737Z,30.9
2022-08-02T04:09:25.015Z,30.7
2022-08-02T04:11:39.811Z,30.6
2022-08-02T04:13:56.620Z,30.8
2022-08-02T04:16:09.898Z,29.4
2022-08-02T04:18:24.346Z,30.6
2022-08-02T04:20:40.709Z,30.6
2022-08-02T04:22:55.501Z,30.9
2022-08-02T04:25:17.066Z,30.9
2022-08-02T04:28:15.126Z,30.4
2022-08-02T04:30:19.883Z,30.6
2022-08-02T04:32:34.698Z,30.7
2022-08-02T04:35:18.557Z,30.7
2022-08-02T04:37:21.639Z,30.6
2022-08-02T04:39:42.538Z,30.6
2022-08-02T04:41:57.989Z,30.3
2022-08-02T04:44:11.780Z,30.2
2022-08-02T04:46:26.520Z,30.7
2022-08-02T04:49:06.628Z,30.8
2022-08-02T04:51:20.775Z,30.6
2022-08-02T04:53:42.337Z,30.8
2022-08-02T04:55:57.306Z,30.8
2022-08-02T04:58:37.241Z,29.1
2022-08-02T05:00:40.822Z,30.6
2022-08-02T05:02:55.583Z,30.6
2022-08-02T05:05:10.706Z,29.3
2022-08-02T05:07:25.481Z,31.1
2022-08-02T05:09:40.561Z,30.9
2022-08-02T05:11:55.386Z,30.8
2022-08-02T05:14:15.360Z,30.5
2022-08-02T05:16:30.675Z,30.8
2022-08-02T05:21:17.546Z,30.8
2022-08-02T05:23:32.216Z,30.6
2022-08-02T05:25:47.265Z,30.7
2022-08-02T05:28:07.167Z,30.7
2022-08-02T05:30:18.902Z,30.4
2022-08-02T05:32:33.748Z,30.6
2022-08-02T05:34:48.621Z,30.6
2022-08-02T05:37:03.399Z,30.4
2022-08-02T05:39:18.823Z,30.5
2022-08-02T05:41:33.061Z,30.6
2022-08-02T05:43:47.931Z,29.6
2022-08-02T05:46:02.849Z,30.8
2022-08-02T05:48:17.657Z,30.6
2022-08-02T05:50:32.650Z,30.3
2022-08-02T05:52:47.392Z,30.3
2022-08-02T05:55:02.232Z,30.4
2022-08-02T05:57:17.108Z,30.7
2022-08-02T05:59:31.875Z,30.4
2022-08-02T06:01:46.876Z,30.6
2022-08-02T06:04:01.749Z,30.4
2022-08-02T06:06:16.408Z,30.5
2022-08-02T06:08:31.322Z,30.6
2022-08-02T06:13:14.479Z,30.8
2022-08-02T06:15:29.115Z,31.2
2022-08-02T06:17:45.418Z,30.3
2022-08-02T06:19:58.815Z,30.9
2022-08-02T06:23:36.245Z,30.6
2022-08-02T06:26:09.094Z,30.5
2022-08-02T06:28:23.860Z,30.4
2022-08-02T06:30:39.027Z,30.2
2022-08-02T06:32:53.800Z,30.5
2022-08-02T06:35:08.830Z,30.6
2022-08-02T06:37:23.630Z,30.7
2022-08-02T06:39:38.773Z,29.3
2022-08-02T06:41:53.587Z,30.5
2022-08-02T06:44:27.710Z,30.6
2022-08-02T06:47:42.098Z,30.4
2022-08-02T06:50:10.415Z,30.4
2022-08-02T06:52:28.091Z,30.8
2022-08-02T06:54:40.097Z,30.4
2022-08-02T06:56:54.954Z,30.6
2022-08-02T06:59:09.726Z,30.4
2022-08-02T07:01:24.547Z,30.5
2022-08-02T07:03:39.610Z,30.6
2022-08-02T07:05:54.217Z,30.4
2022-08-02T07:08:09.145Z,30.3
2022-08-02T07:10:36.991Z,30.7
2022-08-02T07:12:51.997Z,29.4
2022-08-02T07:15:06.679Z,29.3
2022-08-02T07:17:21.512Z,29.3
2022-08-02T07:19:37.710Z,30.5
2022-08-02T07:22:18.611Z,30.4
2022-08-02T07:24:33.448Z,29.3
2022-08-02T07:27:14.600Z,30.1
2022-08-02T07:29:29.822Z,30.5
2022-08-02T07:31:47.172Z,30.6
2022-08-02T07:34:11.423Z,29.3
2022-08-02T07:36:26.273Z,30.8
2022-08-02T07:39:00.401Z,29.4
2022-08-02T07:41:15.324Z,30.6
2022-08-02T07:43:30.162Z,29.5
2022-08-02T07:45:45.599Z,28.9
2022-08-02T07:47:59.737Z,28.4
2022-08-02T07:50:14.630Z,30.2
2022-08-02T07:52:29.454Z,30.4
2022-08-02T07:54:53.079Z,29.3
2022-08-02T07:57:07.752Z,29.6
2022-08-02T07:59:22.733Z,30.4
2022-08-02T08:01:37.808Z,30.2
2022-08-02T08:03:52.743Z,29.3
2022-08-02T08:06:07.491Z,29.5
2022-08-02T08:08:23.067Z,29.9
2022-08-02T08:10:37.339Z,29.4
2022-08-02T08:12:52.197Z,28.9
2022-08-02T08:15:07.270Z,30.3
2022-08-02T08:17:22.154Z,29.1
2022-08-02T08:19:52.964Z,29.6
2022-08-02T08:22:06.916Z,29.8
2022-08-02T08:24:21.271Z,29
2022-08-02T08:26:36.667Z,29.2
2022-08-02T08:28:51.459Z,30
2022-08-02T08:31:06.433Z,29.2
2022-08-02T08:33:21.215Z,28.7
2022-08-02T08:35:36.230Z,30.3
2022-08-02T08:37:50.953Z,29.3
2022-08-02T08:40:13.791Z,27.9
2022-08-02T08:42:28.549Z,29.5
2022-08-02T08:44:43.467Z,28.8
2022-08-02T08:46:58.422Z,30
2022-08-02T08:49:13.269Z,29.5
2022-08-02T08:51:28.017Z,30.2
2022-08-02T08:53:42.318Z,29.3
2022-08-02T08:55:57.765Z,28.5
2022-08-02T08:58:12.606Z,29.8
2022-08-02T09:00:27.454Z,31.9
2022-08-02T09:02:52.772Z,28.9
2022-08-02T09:05:07.539Z,30.3
2022-08-02T09:07:22.347Z,31.1
2022-08-02T09:09:37.192Z,30.1
2022-08-02T09:11:52.304Z,29.3
2022-08-02T09:14:26.809Z,30.1
2022-08-02T09:16:41.690Z,30.4
2022-08-02T09:18:56.730Z,28.9
2022-08-02T09:21:11.433Z,29.4
2022-08-02T09:23:26.312Z,29.6
2022-08-02T09:25:41.101Z,29.6
2022-08-02T09:28:05.187Z,28.9
2022-08-02T09:30:45.193Z,30.6
2022-08-02T09:32:59.928Z,30
2022-08-02T09:35:14.767Z,28.4
2022-08-02T09:37:52.705Z,29.2
2022-08-02T09:40:08.674Z,30.1
2022-08-02T09:42:22.403Z,29.2
2022-08-02T09:44:38.742Z,30.1
2022-08-02T09:46:53.617Z,29.4
2022-08-02T09:49:08.612Z,29.9
2022-08-02T09:51:23.261Z,29.2
2022-08-02T09:53:39.064Z,29
2022-08-02T09:55:54.968Z,29.9
2022-08-02T09:58:23.452Z,29.8
2022-08-02T10:00:53.056Z,29.3
2022-08-02T10:03:01.230Z,29.7
2022-08-02T10:05:23.880Z,29.4
2022-08-02T10:07:38.905Z,29.2
2022-08-02T10:09:53.631Z,29.5
2022-08-02T10:12:08.438Z,29.3
2022-08-02T10:14:23.266Z,29.6
2022-08-02T10:16:38.280Z,29.4
2022-08-02T10:19:12.066Z,29.2
2022-08-02T10:21:50.169Z,29.2
2022-08-02T10:24:04.959Z,29.2
2022-08-02T10:26:19.868Z,29.4
2022-08-02T10:28:51.737Z,29.6
2022-08-02T10:31:12.757Z,28.9
2022-08-02T10:33:27.602Z,29.5
2022-08-02T10:36:04.302Z,29.6
2022-08-02T10:38:09.185Z,29.3
2022-08-02T10:40:23.955Z,29.4
2022-08-02T10:42:38.888Z,29.7
2022-08-02T10:44:59.126Z,29.4
2022-08-02T10:47:15.053Z,29.6
2022-08-02T10:49:46.562Z,29.7
2022-08-02T10:52:07.193Z,29.6
2022-08-02T10:54:21.953Z,29.6
2022-08-02T10:56:36.911Z,29.6
2022-08-02T10:58:51.714Z,29.6
2022-08-02T11:01:06.627Z,29.7
2022-08-02T11:03:21.361Z,29.9
2022-08-02T11:05:42.114Z,29.8
2022-08-02T11:07:50.431Z,29.8
2022-08-02T11:10:06.012Z,29.4
2022-08-02T11:12:41.318Z,29.6
2022-08-02T11:14:56.241Z,29.4
2022-08-02T11:17:11.257Z,29.6
2022-08-02T11:19:25.800Z,29.6
2022-08-02T11:21:40.657Z,29.3
2022-08-02T11:24:03.594Z,29.4
2022-08-02T11:26:42.613Z,29.8
2022-08-02T11:28:57.349Z,29.8
2022-08-02T11:31:12.580Z,29.1
2022-08-02T11:33:27.146Z,29.4
2022-08-02T11:35:55.705Z,29
2022-08-02T11:38:10.547Z,31.1
2022-08-02T11:40:26.457Z,31.3
2022-08-02T11:42:50.187Z,30.8
2022-08-02T11:45:05.003Z,31.1
2022-08-02T11:47:19.939Z,30.9
2022-08-02T11:49:34.925Z,30.9
2022-08-02T11:51:53.715Z,31.1
2022-08-02T11:54:04.486Z,29.2
2022-08-02T11:56:21.791Z,29.3
2022-08-02T11:58:38.771Z,29.3
2022-08-02T12:00:53.614Z,29.6
2022-08-02T12:03:08.579Z,29.8
2022-08-02T12:05:34.486Z,29.5
2022-08-02T12:08:19.172Z,29.6
2022-08-02T12:10:32.749Z,29.6
2022-08-02T12:12:47.692Z,29.5
2022-08-02T12:15:02.410Z,29.4
2022-08-02T12:17:17.264Z,29.6
2022-08-02T12:19:32.142Z,29.6
2022-08-02T12:21:47.000Z,29.5
2022-08-02T12:24:02.109Z,29.3
2022-08-02T12:26:20.743Z,29.6
2022-08-02T12:28:35.479Z,29.6
2022-08-02T12:31:16.702Z,29.4
2022-08-02T12:33:33.588Z,29.5
2022-08-02T12:35:46.761Z,30.8
2022-08-02T12:38:01.782Z,31.1
2022-08-02T12:40:16.765Z,30.3
2022-08-02T12:42:47.801Z,31.3
2022-08-02T12:45:02.153Z,31.2
2022-08-02T12:47:17.558Z,31.3
2022-08-02T12:49:50.897Z,30.5
2022-08-02T12:52:17.395Z,29.3
2022-08-02T12:54:33.307Z,29
2022-08-02T12:57:03.852Z,29.3
2022-08-02T12:59:18.735Z,29.7
2022-08-02T13:01:33.676Z,29.4
2022-08-02T13:04:28.049Z,31.4
2022-08-02T13:07:16.556Z,29.1
2022-08-02T13:09:31.962Z,29.8
2022-08-02T13:11:46.846Z,30.8
2022-08-02T13:14:01.677Z,29.2
2022-08-02T13:16:37.978Z,30.8
2022-08-02T13:18:52.880Z,29.5
2022-08-02T13:21:07.813Z,31.2
2022-08-02T13:23:57.123Z,30.8
2022-08-02T13:26:31.269Z,29.8
2022-08-02T13:28:43.360Z,29.6
2022-08-02T13:31:06.017Z,29.6
2022-08-02T13:33:23.878Z,29.5
2022-08-02T13:35:38.733Z,29.4
2022-08-02T13:37:53.621Z,29.4
2022-08-02T13:40:23.524Z,29.4
2022-08-02T13:42:51.002Z,29.5
2022-08-02T13:45:14.529Z,29.5
2022-08-02T13:47:36.086Z,29.5
2022-08-02T13:50:10.126Z,29.4
2022-08-02T13:52:24.617Z,29.6
2022-08-02T13:54:39.449Z,29.6
2022-08-02T13:56:54.389Z,29.5
2022-08-02T13:59:23.736Z,29.9
2022-08-02T14:01:59.054Z,31.4
2022-08-02T14:04:42.685Z,30.3
2022-08-02T14:07:04.580Z,31.9
2022-08-02T14:09:19.584Z,30.9
2022-08-02T14:11:34.173Z,31.2
2022-08-02T14:13:49.032Z,30.7
2022-08-02T14:18:18.804Z,30.6
2022-08-02T14:20:33.704Z,31
2022-08-02T14:22:57.676Z,30.8
2022-08-02T14:25:23.693Z,31.2
2022-08-02T14:27:39.502Z,30.7
2022-08-02T14:29:52.790Z,30.7
2022-08-02T14:32:08.213Z,31.1
2022-08-02T14:34:23.007Z,31.4
2022-08-02T14:36:37.367Z,30.8
2022-08-02T14:38:52.793Z,30.5
2022-08-02T14:41:19.042Z,30.8
2022-08-02T14:43:46.336Z,30.6
2022-08-02T14:46:01.248Z,30.6
2022-08-02T14:48:16.053Z,30.6
2022-08-02T14:50:30.821Z,31.1
2022-08-02T14:52:45.721Z,32.1
2022-08-02T14:55:04.402Z,30.6
2022-08-02T14:57:19.132Z,30.6
2022-08-02T14:59:34.046Z,30.7
2022-08-02T15:01:48.966Z,30.5
2022-08-02T15:04:03.717Z,30.3
2022-08-02T15:06:18.745Z,30.7
2022-08-02T15:08:33.483Z,31
2022-08-02T15:10:48.180Z,31.1
2022-08-02T15:13:04.947Z,30.7
2022-08-02T15:15:27.177Z,30.8
2022-08-02T15:17:57.890Z,30.7
2022-08-02T15:20:57.278Z,30.7
2022-08-02T15:23:34.940Z,31.4
2022-08-02T15:25:43.610Z,31.8
2022-08-02T15:27:58.446Z,30.7
2022-08-02T15:30:13.316Z,30.6
2022-08-02T15:32:35.775Z,30.6
2022-08-02T15:34:50.661Z,32.3
2022-08-02T15:37:05.525Z,30.7
2022-08-02T15:39:20.281Z,30.8
2022-08-02T15:41:35.284Z,30.8
2022-08-02T15:44:02.845Z,32.2
2022-08-02T15:46:18.207Z,30.6
2022-08-02T15:48:33.066Z,31.1
2022-08-02T15:50:47.844Z,30.6
2022-08-02T15:53:02.694Z,30.7
2022-08-02T15:55:17.525Z,31.4
2022-08-02T15:57:39.254Z,30.2
2022-08-02T15:59:54.126Z,30.4
2022-08-02T16:02:09.304Z,30.9
2022-08-02T16:04:24.275Z,31.6
2022-08-02T16:06:39.100Z,31.4
2022-08-02T16:08:55.020Z,31.8
2022-08-02T16:11:08.981Z,29.9
2022-08-02T16:13:23.783Z,31.9
2022-08-02T16:15:40.029Z,30.7
2022-08-02T16:18:11.633Z,31.7
2022-08-02T16:20:51.821Z,31.2
2022-08-02T16:23:06.691Z,32.4
2022-08-02T16:25:48.812Z,32.1
2022-08-02T16:28:23.943Z,31.3
2022-08-02T16:30:38.855Z,30.3
2022-08-02T16:32:57.012Z,30.9
2022-08-02T16:35:25.696Z,32.2
2022-08-02T16:37:50.632Z,31
2022-08-02T16:39:55.495Z,31.1
2022-08-02T19:45:05.444Z,31.9
2022-08-02T19:47:38.594Z,30.9
2022-08-02T19:50:11.149Z,30.8
2022-08-02T19:52:42.386Z,30.9
2022-08-02T22:59:01.101Z,32.5
2022-08-02T23:01:16.106Z,31.4
2022-08-02T23:03:30.815Z,31.6
2022-08-02T23:05:45.975Z,31.2
2022-08-02T23:08:00.716Z,31.6
2022-08-02T23:10:15.874Z,31.6
2022-08-02T23:12:30.781Z,31.9
2022-08-02T23:14:45.852Z,31.9
2022-08-02T23:17:00.681Z,31.9
2022-08-02T23:19:15.872Z,31.6
2022-08-02T23:22:03.406Z,31
2022-08-02T23:24:18.562Z,30.8
2022-08-02T23:26:33.395Z,30.9
2022-08-02T23:28:48.198Z,30.9
2022-08-02T23:31:03.041Z,31.1
2022-08-02T23:33:18.034Z,31.6
2022-08-02T23:35:35.768Z,31.6
2022-08-02T23:38:03.152Z,31.6
2022-08-02T23:40:31.598Z,31.4
2022-08-02T23:42:42.943Z,31.4
2022-08-02T23:45:13.606Z,31.6
2022-08-02T23:47:28.388Z,31.2
2022-08-02T23:49:43.331Z,31.6
2022-08-02T23:52:01.373Z,31.6
2022-08-02T23:54:13.303Z,31.6
2022-08-02T23:56:28.131Z,31.6
2022-08-02T23:58:42.955Z,31.6
