createdAt,value
2022-10-11T00:01:34.138Z,12.40
2022-10-11T00:04:02.910Z,12.40
2022-10-11T00:06:31.534Z,12.40
2022-10-11T00:09:05.475Z,12.30
2022-10-11T00:11:36.511Z,12.30
2022-10-11T00:14:08.017Z,12.30
2022-10-11T00:16:38.593Z,12.30
2022-10-11T00:19:07.225Z,12.20
2022-10-11T00:21:36.803Z,12.20
2022-10-11T00:24:32.879Z,12.20
2022-10-11T00:27:01.434Z,12.10
2022-10-11T00:29:31.303Z,12.10
2022-10-11T00:31:59.932Z,12.10
2022-10-11T00:34:28.640Z,12.10
2022-10-11T00:36:57.196Z,12.00
2022-10-11T00:39:25.872Z,12.00
2022-10-11T00:41:54.280Z,12.00
2022-10-11T00:44:26.316Z,12.00
2022-10-11T00:46:59.495Z,12.00
2022-10-11T00:49:35.594Z,12.00
2022-10-11T00:52:10.143Z,12.00
2022-10-11T00:54:41.135Z,11.90
2022-10-11T00:57:14.659Z,11.90
2022-10-11T00:59:45.295Z,11.90
2022-10-11T01:02:15.584Z,11.90
2022-10-11T01:04:44.937Z,11.80
2022-10-11T01:07:14.234Z,11.80
2022-10-11T01:09:42.741Z,11.80
2022-10-11T01:12:18.106Z,11.70
2022-10-11T01:15:08.032Z,11.70
2022-10-11T01:17:47.969Z,11.60
2022-10-11T01:20:42.168Z,11.60
2022-10-11T01:23:48.816Z,11.60
2022-10-11T01:26:40.962Z,11.50
2022-10-11T01:29:41.382Z,11.50
2022-10-11T01:32:17.683Z,11.40
2022-10-11T01:34:56.096Z,11.40
2022-10-11T01:37:30.759Z,11.30
2022-10-11T01:40:06.199Z,11.30
2022-10-11T01:42:36.064Z,11.30
2022-10-11T01:45:05.688Z,11.20
2022-10-11T01:47:35.913Z,11.20
2022-10-11T01:50:40.741Z,11.10
2022-10-11T01:53:35.665Z,11.10
2022-10-11T01:56:16.741Z,11.00
2022-10-11T01:58:58.143Z,11.00
2022-10-11T02:01:34.929Z,11.00
2022-10-11T02:04:13.471Z,11.00
2022-10-11T02:06:47.612Z,10.90
2022-10-11T02:09:22.682Z,10.90
2022-10-11T02:11:51.060Z,10.90
2022-10-11T02:14:22.970Z,10.90
2022-10-11T02:16:54.647Z,10.90
2022-10-11T02:19:31.466Z,10.90
2022-10-11T02:22:07.793Z,10.80
2022-10-11T02:24:40.995Z,10.80
2022-10-11T02:27:11.672Z,10.80
2022-10-11T02:29:42.905Z,10.80
2022-10-11T02:32:12.584Z,10.80
2022-10-11T02:34:48.112Z,10.70
2022-10-11T02:37:22.180Z,10.70
2022-10-11T02:39:56.094Z,10.70
2022-10-11T02:42:52.811Z,10.70
2022-10-11T02:45:26.456Z,10.70
2022-10-11T02:47:55.459Z,10.70
2022-10-11T02:50:43.558Z,10.60
2022-10-11T02:53:12.034Z,10.60
2022-10-11T02:55:40.635Z,10.50
2022-10-11T02:58:09.072Z,10.50
2022-10-11T03:00:37.840Z,10.50
2022-10-11T03:03:06.580Z,10.50
2022-10-11T03:05:40.598Z,10.40
2022-10-11T03:08:36.104Z,10.50
2022-10-11T03:11:17.457Z,10.50
2022-10-11T03:13:46.067Z,10.50
2022-10-11T03:16:14.966Z,10.50
2022-10-11T03:19:08.574Z,10.50
2022-10-11T03:21:37.206Z,10.50
2022-10-11T03:24:08.410Z,10.50
2022-10-11T03:26:46.064Z,10.50
2022-10-11T03:29:14.411Z,10.50
2022-10-11T03:32:16.482Z,10.50
2022-10-11T03:34:44.910Z,10.50
2022-10-11T03:37:13.212Z,10.50
2022-10-11T03:39:43.039Z,10.50
2022-10-11T03:42:11.409Z,10.50
2022-10-11T03:44:40.080Z,10.50
2022-10-11T03:47:08.622Z,10.60
2022-10-11T03:49:41.314Z,10.60
2022-10-11T03:52:12.173Z,10.60
2022-10-11T03:54:40.681Z,10.60
2022-10-11T03:57:10.308Z,10.60
2022-10-11T03:59:38.820Z,10.60
2022-10-11T04:02:07.657Z,10.60
2022-10-11T04:04:36.710Z,10.60
2022-10-11T04:07:05.272Z,10.60
2022-10-11T04:09:33.704Z,10.60
2022-10-11T04:12:02.131Z,10.60
2022-10-11T04:14:32.383Z,10.60
2022-10-11T04:17:00.817Z,10.60
2022-10-11T04:19:29.535Z,10.60
2022-10-11T04:21:58.313Z,10.60
2022-10-11T04:24:26.758Z,10.60
2022-10-11T04:26:55.373Z,10.60
2022-10-11T04:29:24.602Z,10.60
2022-10-11T04:31:56.727Z,10.70
2022-10-11T04:34:25.423Z,10.70
2022-10-11T04:36:53.937Z,10.70
2022-10-11T04:39:22.559Z,10.70
2022-10-11T04:41:50.937Z,10.70
2022-10-11T04:44:19.399Z,10.70
2022-10-11T04:46:48.002Z,10.70
2022-10-11T04:49:18.173Z,10.70
2022-10-11T04:51:46.767Z,10.70
2022-10-11T04:54:15.223Z,10.80
2022-10-11T04:56:43.842Z,10.80
2022-10-11T04:59:12.441Z,10.80
2022-10-11T05:02:05.422Z,10.80
2022-10-11T05:04:35.197Z,10.90
2022-10-11T05:07:03.476Z,10.90
2022-10-11T05:09:31.745Z,10.90
2022-10-11T05:11:59.991Z,10.90
2022-10-11T05:14:28.400Z,11.00
2022-10-11T05:16:56.871Z,11.00
2022-10-11T05:19:25.498Z,11.10
2022-10-11T05:21:56.345Z,11.10
2022-10-11T05:24:24.882Z,11.20
2022-10-11T05:26:53.916Z,11.20
2022-10-11T05:29:22.208Z,11.30
2022-10-11T05:32:15.224Z,11.30
2022-10-11T05:34:43.473Z,11.40
2022-10-11T05:37:13.318Z,11.50
2022-10-11T05:39:41.956Z,11.60
2022-10-11T05:42:10.544Z,11.70
2022-10-11T05:44:38.804Z,11.70
2022-10-11T05:47:07.136Z,11.80
2022-10-11T05:49:36.020Z,11.90
2022-10-11T05:52:06.823Z,11.90
2022-10-11T05:54:36.859Z,12.10
2022-10-11T05:57:05.226Z,12.20
2022-10-11T05:59:38.819Z,12.40
2022-10-11T06:02:07.755Z,12.50
2022-10-11T06:04:37.810Z,12.70
2022-10-11T06:07:07.181Z,12.80
2022-10-11T06:09:36.884Z,12.90
2022-10-11T06:12:05.824Z,12.90
2022-10-11T06:14:34.244Z,12.90
2022-10-11T06:17:02.704Z,12.90
2022-10-11T06:19:31.105Z,12.90
2022-10-11T06:21:59.577Z,13.10
2022-10-11T06:24:28.026Z,13.00
2022-10-11T06:26:57.817Z,13.00
2022-10-11T06:29:26.255Z,12.90
2022-10-11T06:31:54.550Z,12.90
2022-10-11T06:34:23.112Z,12.90
2022-10-11T06:37:16.474Z,12.90
2022-10-11T06:39:44.828Z,12.90
2022-10-11T06:42:14.797Z,12.90
2022-10-11T06:44:43.098Z,13.00
2022-10-11T06:47:11.592Z,13.10
2022-10-11T06:49:39.920Z,13.10
2022-10-11T06:52:08.384Z,13.10
2022-10-11T06:54:39.161Z,13.20
2022-10-11T06:57:10.837Z,13.30
2022-10-11T06:59:40.436Z,13.30
2022-10-11T07:02:08.939Z,13.30
2022-10-11T07:04:37.353Z,13.30
2022-10-11T07:07:06.104Z,13.30
2022-10-11T07:09:36.050Z,13.40
2022-10-11T07:12:09.148Z,13.40
2022-10-11T07:14:37.753Z,13.40
2022-10-11T07:17:07.795Z,13.50
2022-10-11T07:19:36.191Z,13.50
2022-10-11T07:22:04.622Z,13.50
2022-10-11T07:24:33.349Z,13.60
2022-10-11T07:27:01.785Z,13.60
2022-10-11T07:29:30.115Z,13.70
2022-10-11T07:31:58.588Z,13.70
2022-10-11T07:34:28.406Z,13.70
2022-10-11T07:36:56.641Z,13.70
2022-10-11T07:39:24.842Z,13.70
2022-10-11T07:41:53.410Z,13.70
2022-10-11T07:44:22.061Z,13.80
2022-10-11T07:46:50.460Z,13.90
2022-10-11T07:49:18.975Z,13.90
2022-10-11T07:51:49.188Z,14.00
2022-10-11T07:54:17.614Z,14.00
2022-10-11T07:56:46.132Z,14.00
2022-10-11T07:59:14.407Z,14.10
2022-10-11T08:01:42.878Z,14.20
2022-10-11T08:04:11.841Z,14.30
2022-10-11T08:06:40.161Z,14.40
2022-10-11T08:09:10.633Z,14.40
2022-10-11T08:11:39.483Z,14.40
2022-10-11T08:14:11.692Z,14.50
2022-10-11T08:16:41.079Z,14.50
2022-10-11T08:19:09.446Z,14.50
2022-10-11T08:21:38.218Z,14.60
2022-10-11T08:24:07.598Z,14.60
2022-10-11T08:26:37.770Z,14.60
2022-10-11T08:29:06.221Z,14.70
2022-10-11T08:31:59.650Z,14.70
2022-10-11T08:34:28.110Z,14.80
2022-10-11T08:36:56.670Z,14.80
2022-10-11T08:39:25.209Z,14.80
2022-10-11T08:41:57.876Z,14.80
2022-10-11T08:44:58.161Z,14.90
2022-10-11T08:47:36.799Z,14.90
2022-10-11T08:50:08.068Z,15.00
2022-10-11T08:52:47.720Z,15.00
2022-10-11T08:55:22.553Z,14.90
2022-10-11T08:57:57.101Z,14.90
2022-10-11T09:00:29.920Z,14.90
2022-10-11T09:03:08.547Z,14.90
2022-10-11T09:05:42.420Z,14.90
2022-10-11T09:08:18.721Z,14.90
2022-10-11T09:10:58.929Z,14.90
2022-10-11T09:13:44.481Z,15.00
2022-10-11T09:16:25.556Z,15.10
2022-10-11T09:19:12.077Z,15.20
2022-10-11T09:21:47.702Z,15.20
2022-10-11T09:24:59.695Z,15.40
2022-10-11T09:27:57.745Z,15.40
2022-10-11T09:30:23.302Z,15.40
2022-10-11T09:33:01.734Z,15.40
2022-10-11T09:35:42.161Z,15.50
2022-10-11T09:38:19.813Z,15.60
2022-10-11T09:41:01.989Z,15.60
2022-10-11T09:43:30.513Z,15.60
2022-10-11T09:46:00.494Z,15.60
2022-10-11T09:48:34.087Z,15.60
2022-10-11T09:51:07.944Z,15.80
2022-10-11T09:53:55.372Z,15.90
2022-10-11T09:56:25.475Z,16.10
2022-10-11T09:59:19.923Z,16.20
2022-10-11T10:01:49.925Z,16.40
2022-10-11T10:04:18.672Z,16.50
2022-10-11T10:06:47.328Z,16.70
2022-10-11T10:09:23.680Z,16.80
2022-10-11T10:11:52.607Z,16.80
2022-10-11T10:14:25.259Z,16.90
2022-10-11T10:17:05.033Z,16.90
2022-10-11T10:20:00.692Z,17.00
2022-10-11T10:22:31.438Z,17.10
2022-10-11T10:25:03.500Z,17.30
2022-10-11T10:27:32.973Z,17.60
2022-10-11T10:30:13.245Z,17.70
2022-10-11T10:32:51.937Z,17.80
2022-10-11T10:35:30.979Z,17.80
2022-10-11T10:38:27.625Z,17.70
2022-10-11T10:40:59.485Z,17.80
2022-10-11T10:43:31.125Z,17.80
2022-10-11T10:46:24.931Z,17.90
2022-10-11T10:49:34.441Z,17.90
2022-10-11T10:52:06.082Z,17.80
2022-10-11T10:54:45.527Z,17.70
2022-10-11T10:57:20.230Z,17.60
2022-10-11T11:00:12.583Z,17.70
2022-10-11T11:02:51.855Z,17.70
2022-10-11T11:05:31.382Z,17.60
2022-10-11T11:08:09.799Z,17.60
2022-10-11T11:10:42.923Z,17.60
2022-10-11T11:13:21.104Z,17.60
2022-10-11T11:15:56.263Z,17.70
2022-10-11T11:18:30.461Z,17.60
2022-10-11T11:21:23.775Z,17.50
2022-10-11T11:24:00.472Z,17.60
2022-10-11T11:26:35.570Z,17.70
2022-10-11T11:29:25.400Z,17.80
2022-10-11T11:32:10.344Z,17.70
2022-10-11T11:34:42.819Z,17.70
2022-10-11T11:37:22.079Z,17.70
2022-10-11T11:39:53.709Z,17.50
2022-10-11T11:42:27.064Z,17.60
2022-10-11T11:44:55.409Z,17.60
2022-10-11T11:47:29.445Z,17.60
2022-10-11T11:50:00.845Z,17.60
2022-10-11T11:52:34.765Z,17.60
2022-10-11T11:55:30.945Z,17.40
2022-10-11T11:58:09.526Z,17.30
2022-10-11T12:00:50.201Z,17.40
2022-10-11T12:03:25.093Z,17.50
2022-10-11T12:06:33.008Z,17.40
2022-10-11T12:09:07.645Z,17.40
2022-10-11T12:11:44.163Z,17.50
2022-10-11T12:14:27.620Z,17.40
2022-10-11T12:17:17.517Z,17.50
2022-10-11T12:20:13.267Z,17.40
2022-10-11T12:23:00.242Z,17.40
2022-10-11T12:25:39.984Z,17.40
2022-10-11T12:28:51.011Z,17.40
2022-10-11T12:31:22.741Z,17.40
2022-10-11T12:33:54.185Z,17.30
2022-10-11T12:36:39.287Z,17.20
2022-10-11T12:39:46.820Z,17.10
2022-10-11T12:42:29.272Z,17.10
2022-10-11T12:45:30.280Z,17.10
2022-10-11T12:48:17.898Z,17.00
2022-10-11T12:50:53.534Z,16.80
2022-10-11T12:53:36.127Z,16.80
2022-10-11T12:56:11.415Z,16.70
2022-10-11T12:58:42.391Z,16.70
2022-10-11T13:01:20.752Z,16.70
2022-10-11T13:04:26.105Z,16.60
2022-10-11T13:06:56.920Z,16.60
2022-10-11T13:09:30.775Z,16.60
2022-10-11T13:12:05.451Z,16.60
2022-10-11T13:14:38.307Z,16.60
2022-10-11T13:17:16.795Z,16.60
2022-10-11T13:19:45.424Z,16.50
2022-10-11T13:22:22.868Z,16.50
2022-10-11T13:24:51.449Z,16.60
2022-10-11T13:27:22.696Z,16.60
2022-10-11T13:29:55.136Z,16.60
2022-10-11T13:32:26.234Z,16.60
2022-10-11T13:34:58.474Z,16.60
2022-10-11T13:37:28.928Z,16.60
2022-10-11T13:39:58.871Z,16.60
2022-10-11T13:42:30.752Z,16.50
2022-10-11T13:45:01.376Z,16.40
2022-10-11T13:47:31.567Z,16.40
2022-10-11T13:50:09.215Z,16.40
2022-10-11T13:52:37.477Z,16.40
2022-10-11T13:55:14.773Z,16.40
2022-10-11T13:57:45.987Z,16.40
2022-10-11T14:00:30.379Z,16.30
2022-10-11T14:03:02.452Z,16.30
2022-10-11T14:05:33.723Z,16.30
2022-10-11T14:08:04.645Z,16.30
2022-10-11T14:10:33.510Z,16.30
2022-10-11T14:13:06.614Z,16.20
2022-10-11T14:15:38.175Z,16.20
2022-10-11T14:18:34.246Z,16.10
2022-10-11T14:21:33.380Z,16.10
2022-10-11T14:24:05.045Z,16.10
2022-10-11T14:26:36.067Z,16.10
2022-10-11T14:29:08.085Z,16.10
2022-10-11T14:31:41.482Z,16.00
2022-10-11T14:34:17.843Z,16.00
2022-10-11T14:36:46.123Z,16.00
2022-10-11T14:39:17.653Z,15.90
2022-10-11T14:41:46.477Z,15.90
2022-10-11T14:44:14.837Z,15.80
2022-10-11T14:46:45.117Z,15.80
2022-10-11T14:49:38.669Z,15.80
2022-10-11T14:52:08.775Z,15.70
2022-10-11T14:54:36.982Z,15.70
2022-10-11T14:57:05.594Z,15.60
2022-10-11T14:59:36.372Z,15.60
2022-10-11T15:02:30.765Z,15.50
2022-10-11T15:04:59.073Z,15.40
2022-10-11T15:07:27.366Z,15.40
2022-10-11T15:09:55.640Z,15.40
2022-10-11T15:12:23.883Z,15.30
2022-10-11T15:14:52.071Z,15.30
2022-10-11T15:17:20.390Z,15.30
2022-10-11T15:19:50.875Z,15.30
2022-10-11T15:22:19.102Z,15.20
2022-10-11T15:24:51.514Z,15.20
2022-10-11T15:27:20.030Z,15.20
2022-10-11T15:29:48.287Z,15.20
2022-10-11T15:32:16.616Z,15.10
2022-10-11T15:34:44.914Z,15.10
2022-10-11T15:37:14.555Z,15.00
2022-10-11T15:39:42.979Z,15.00
2022-10-11T15:42:11.252Z,15.00
2022-10-11T15:44:39.448Z,15.00
2022-10-11T15:47:07.716Z,14.90
2022-10-11T15:49:35.881Z,14.90
2022-10-11T15:52:15.049Z,14.90
2022-10-11T15:54:43.437Z,14.80
2022-10-11T15:57:11.705Z,14.80
2022-10-11T15:59:39.874Z,14.80
2022-10-11T16:02:13.155Z,14.70
2022-10-11T16:04:41.463Z,14.70
2022-10-11T16:07:09.663Z,14.70
2022-10-11T16:09:39.271Z,14.60
2022-10-11T16:12:07.619Z,14.60
2022-10-11T16:14:35.939Z,14.60
2022-10-11T16:17:05.739Z,14.60
2022-10-11T16:19:33.982Z,14.60
2022-10-11T16:22:02.280Z,14.50
2022-10-11T16:24:30.693Z,14.50
2022-10-11T16:27:01.084Z,14.50
2022-10-11T16:29:29.656Z,14.40
2022-10-11T16:31:57.865Z,14.40
2022-10-11T16:34:26.175Z,14.40
2022-10-11T16:36:54.393Z,14.30
2022-10-11T16:39:23.960Z,14.30
2022-10-11T16:41:52.165Z,14.30
2022-10-11T16:44:25.238Z,14.30
2022-10-11T16:46:53.495Z,14.30
2022-10-11T16:49:24.628Z,14.20
2022-10-11T16:51:54.219Z,14.20
2022-10-11T16:54:23.227Z,14.20
2022-10-11T16:56:51.672Z,14.20
2022-10-11T16:59:21.267Z,14.20
2022-10-11T17:01:50.503Z,14.10
2022-10-11T17:04:18.758Z,14.10
2022-10-11T17:06:47.458Z,14.10
2022-10-11T17:09:16.050Z,14.00
2022-10-11T17:11:45.203Z,14.00
2022-10-11T17:14:14.907Z,14.00
2022-10-11T17:16:44.952Z,14.00
2022-10-11T17:19:14.555Z,14.00
2022-10-11T17:21:43.205Z,13.90
2022-10-11T17:24:11.440Z,13.90
2022-10-11T17:26:39.769Z,13.80
2022-10-11T17:29:07.956Z,13.80
2022-10-11T17:31:38.425Z,13.80
2022-10-11T17:34:08.072Z,13.80
2022-10-11T17:36:36.340Z,13.80
2022-10-11T17:39:08.287Z,13.70
2022-10-11T17:41:36.673Z,13.70
2022-10-11T17:44:30.033Z,13.70
2022-10-11T17:47:07.324Z,13.70
2022-10-11T17:50:01.939Z,13.70
2022-10-11T17:52:30.172Z,13.70
2022-10-11T17:55:11.021Z,13.60
2022-10-11T17:57:39.231Z,13.60
2022-10-11T18:00:08.524Z,13.60
2022-10-11T18:02:38.614Z,13.60
2022-10-11T18:05:09.218Z,13.50
2022-10-11T18:07:37.462Z,13.50
2022-10-11T18:10:06.055Z,13.50
2022-10-11T18:12:34.283Z,13.50
2022-10-11T18:15:02.505Z,13.50
2022-10-11T18:17:30.742Z,13.50
2022-10-11T18:19:58.967Z,13.40
2022-10-11T18:22:28.529Z,13.40
2022-10-11T18:24:56.729Z,13.40
2022-10-11T18:27:24.924Z,13.40
2022-10-11T18:29:53.224Z,13.30
2022-10-11T18:32:21.437Z,13.30
2022-10-11T18:34:49.658Z,13.30
2022-10-11T18:37:17.865Z,13.30
2022-10-11T18:39:47.567Z,13.30
2022-10-11T18:42:15.778Z,13.30
2022-10-11T18:45:10.278Z,13.30
2022-10-11T18:47:38.535Z,13.30
2022-10-11T18:50:07.853Z,13.20
2022-10-11T18:52:36.187Z,13.20
2022-10-11T18:55:06.353Z,13.20
2022-10-11T18:57:34.783Z,13.20
2022-10-11T19:00:11.795Z,13.20
2022-10-11T19:02:51.403Z,13.20
2022-10-11T19:05:19.765Z,13.10
2022-10-11T19:07:47.962Z,13.10
2022-10-11T19:10:17.669Z,13.10
2022-10-11T19:12:45.913Z,13.10
2022-10-11T19:15:14.174Z,13.10
2022-10-11T19:17:42.375Z,13.10
2022-10-11T19:20:12.562Z,13.10
2022-10-11T19:22:40.763Z,13.10
2022-10-11T19:25:09.445Z,13.00
2022-10-11T19:27:39.093Z,13.00
2022-10-11T19:30:08.571Z,13.00
2022-10-11T19:32:36.793Z,13.00
2022-10-11T19:35:05.501Z,13.00
2022-10-11T19:37:33.982Z,13.00
2022-10-11T19:40:03.952Z,13.00
2022-10-11T19:42:32.388Z,13.00
2022-10-11T19:45:02.249Z,13.00
2022-10-11T19:47:30.660Z,12.90
2022-10-11T19:49:59.007Z,13.00
2022-10-11T19:52:27.236Z,13.00
2022-10-11T19:54:55.504Z,13.00
2022-10-11T19:57:23.671Z,13.00
2022-10-11T19:59:51.927Z,13.00
2022-10-11T20:02:21.483Z,13.00
2022-10-11T20:04:52.867Z,13.00
2022-10-11T20:07:21.666Z,13.00
2022-10-11T20:09:49.984Z,13.00
2022-10-11T20:12:18.181Z,12.90
2022-10-11T20:14:46.369Z,12.90
2022-10-11T20:17:14.661Z,13.00
2022-10-11T20:19:44.334Z,12.90
2022-10-11T20:22:12.613Z,12.90
2022-10-11T20:24:40.808Z,12.90
2022-10-11T20:27:09.015Z,12.90
2022-10-11T20:29:37.252Z,12.90
2022-10-11T20:32:05.490Z,12.90
2022-10-11T20:34:39.694Z,12.90
2022-10-11T20:37:09.270Z,12.90
2022-10-11T20:39:37.510Z,12.90
2022-10-11T20:42:05.842Z,12.80
2022-10-11T20:44:34.112Z,12.90
2022-10-11T20:47:04.189Z,12.80
2022-10-11T20:49:32.653Z,12.80
2022-10-11T20:52:00.951Z,12.80
2022-10-11T20:54:30.925Z,12.80
2022-10-11T20:57:00.438Z,12.80
2022-10-11T20:59:28.952Z,12.80
2022-10-11T21:01:57.177Z,12.80
2022-10-11T21:04:25.487Z,12.80
2022-10-11T21:06:53.760Z,12.80
2022-10-11T21:09:22.064Z,12.70
2022-10-11T21:11:51.651Z,12.70
2022-10-11T21:14:19.837Z,12.70
2022-10-11T21:16:48.099Z,12.70
2022-10-11T21:19:16.934Z,12.70
2022-10-11T21:21:50.959Z,12.70
2022-10-11T21:24:21.924Z,12.70
2022-10-11T21:26:51.563Z,12.70
2022-10-11T21:29:19.836Z,12.70
2022-10-11T21:31:48.104Z,12.70
2022-10-11T21:34:16.408Z,12.70
2022-10-11T21:36:44.693Z,12.70
2022-10-11T21:39:13.057Z,12.70
2022-10-11T21:41:42.278Z,12.70
2022-10-11T21:44:11.916Z,12.70
2022-10-11T21:47:06.546Z,12.70
2022-10-11T21:49:28.710Z,12.70
2022-10-11T21:51:57.206Z,12.60
2022-10-11T21:54:40.661Z,12.60
2022-10-11T21:57:08.851Z,12.60
2022-10-11T21:59:38.479Z,12.60
2022-10-11T22:02:06.784Z,12.60
2022-10-11T22:04:35.841Z,12.60
2022-10-11T22:07:04.125Z,12.60
2022-10-11T22:09:35.181Z,12.60
2022-10-11T22:12:04.189Z,12.60
2022-10-11T22:14:59.390Z,12.60
2022-10-11T22:17:27.716Z,12.60
2022-10-11T22:19:56.188Z,12.60
2022-10-11T22:22:24.487Z,12.50
2022-10-11T22:24:53.062Z,12.50
2022-10-11T22:27:21.390Z,12.50
2022-10-11T22:29:49.825Z,12.50
2022-10-11T22:32:19.516Z,12.50
2022-10-11T22:34:48.004Z,12.50
2022-10-11T22:37:16.589Z,12.50
2022-10-11T22:39:44.923Z,12.50
2022-10-11T22:42:13.656Z,12.50
2022-10-11T22:44:42.015Z,12.40
2022-10-11T22:47:10.763Z,12.40
2022-10-11T22:49:40.590Z,12.40
2022-10-11T22:52:09.084Z,12.40
2022-10-11T22:54:37.623Z,12.40
2022-10-11T22:57:05.877Z,12.40
2022-10-11T22:59:34.332Z,12.40
2022-10-11T23:02:02.585Z,12.40
2022-10-11T23:04:30.792Z,12.40
2022-10-11T23:07:25.801Z,12.40
2022-10-11T23:09:54.072Z,12.40
2022-10-11T23:12:22.527Z,12.40
2022-10-11T23:14:52.462Z,12.40
2022-10-11T23:17:20.868Z,12.40
2022-10-11T23:19:49.265Z,12.40
2022-10-11T23:22:17.623Z,12.40
2022-10-11T23:24:47.302Z,12.40
2022-10-11T23:27:15.568Z,12.40
2022-10-11T23:29:43.858Z,12.40
2022-10-11T23:32:12.904Z,12.30
2022-10-11T23:34:41.290Z,12.40
2022-10-11T23:37:09.559Z,12.40
2022-10-11T23:39:37.921Z,12.40
2022-10-11T23:42:07.827Z,12.40
2022-10-11T23:44:36.069Z,12.40
2022-10-11T23:47:04.451Z,12.40
2022-10-11T23:49:32.650Z,12.40
2022-10-11T23:52:01.233Z,12.40
2022-10-11T23:54:29.538Z,12.40
2022-10-11T23:56:57.834Z,12.30
2022-10-11T23:59:27.781Z,12.30
