createdAt,value
2018-09-04T00:00:31.867Z,0.00
2018-09-04T00:01:31.814Z,0.00
2018-09-04T00:02:31.750Z,0.00
2018-09-04T00:03:31.680Z,0.00
2018-09-04T00:04:31.629Z,0.00
2018-09-04T00:05:31.613Z,0.00
2018-09-04T00:06:31.546Z,0.00
2018-09-04T00:07:31.486Z,0.00
2018-09-04T00:08:31.451Z,0.00
2018-09-04T00:09:31.403Z,0.00
2018-09-04T00:10:31.400Z,0.00
2018-09-04T00:11:31.298Z,0.00
2018-09-04T00:12:31.267Z,0.00
2018-09-04T00:13:31.206Z,0.00
2018-09-04T00:14:31.170Z,0.00
2018-09-04T00:15:31.146Z,0.00
2018-09-04T00:16:31.077Z,0.00
2018-09-04T00:17:31.039Z,0.00
2018-09-04T00:18:30.967Z,0.00
2018-09-04T00:19:30.933Z,0.00
2018-09-04T00:20:30.944Z,0.00
2018-09-04T00:21:30.854Z,0.00
2018-09-04T00:22:30.790Z,0.00
2018-09-04T00:23:30.734Z,0.00
2018-09-04T00:24:30.686Z,0.00
2018-09-04T00:25:30.670Z,0.00
2018-09-04T00:26:30.612Z,0.00
2018-09-04T00:27:30.547Z,0.00
2018-09-04T00:28:30.533Z,0.00
2018-09-04T00:29:30.464Z,0.00
2018-09-04T00:30:30.439Z,0.00
2018-09-04T00:31:30.421Z,0.00
2018-09-04T00:32:30.332Z,0.00
2018-09-04T00:33:30.273Z,0.00
2018-09-04T00:34:30.278Z,0.00
2018-09-04T00:35:30.220Z,0.00
2018-09-04T00:36:30.133Z,0.00
2018-09-04T00:37:30.103Z,0.00
2018-09-04T00:38:30.052Z,0.00
2018-09-04T00:39:30.001Z,0.00
2018-09-04T00:40:29.985Z,0.00
2018-09-04T00:41:29.929Z,0.00
2018-09-04T00:42:29.849Z,0.00
2018-09-04T00:43:29.815Z,0.00
2018-09-04T00:44:29.779Z,0.00
2018-09-04T00:45:29.745Z,0.00
2018-09-04T00:46:29.668Z,0.00
2018-09-04T00:47:29.620Z,0.00
2018-09-04T00:48:29.574Z,0.00
2018-09-04T00:49:29.534Z,0.00
2018-09-04T00:50:29.511Z,0.00
2018-09-04T00:51:29.435Z,0.00
2018-09-04T00:52:29.397Z,0.00
2018-09-04T00:53:29.356Z,0.00
2018-09-04T00:54:29.283Z,0.00
2018-09-04T00:55:29.266Z,0.00
2018-09-04T00:56:29.202Z,0.00
2018-09-04T00:57:29.137Z,0.00
2018-09-04T00:58:29.102Z,0.00
2018-09-04T00:59:29.059Z,0.00
2018-09-04T01:00:29.036Z,0.00
2018-09-04T01:01:28.962Z,0.00
2018-09-04T01:02:28.922Z,0.00
2018-09-04T01:03:28.872Z,0.00
2018-09-04T01:04:28.823Z,0.00
2018-09-04T01:05:28.777Z,0.00
2018-09-04T01:06:28.747Z,0.00
2018-09-04T01:07:28.686Z,0.00
2018-09-04T01:08:28.632Z,0.00
2018-09-04T01:09:28.594Z,0.00
2018-09-04T01:10:28.542Z,0.00
2018-09-04T01:11:28.517Z,0.00
2018-09-04T01:12:28.456Z,0.00
2018-09-04T01:13:28.416Z,0.00
2018-09-04T01:14:28.370Z,0.00
2018-09-04T01:15:28.303Z,0.00
2018-09-04T01:16:28.292Z,0.00
2018-09-04T01:17:28.211Z,0.00
2018-09-04T01:18:28.167Z,0.00
2018-09-04T01:19:28.113Z,0.00
2018-09-04T01:20:28.078Z,0.00
2018-09-04T01:21:28.041Z,0.00
2018-09-04T01:22:27.980Z,0.00
2018-09-04T01:23:27.938Z,0.00
2018-09-04T01:24:27.877Z,0.00
2018-09-04T01:25:27.846Z,0.00
2018-09-04T01:26:27.830Z,0.00
2018-09-04T01:27:27.745Z,0.00
2018-09-04T01:28:27.679Z,0.00
2018-09-04T01:29:27.650Z,0.00
2018-09-04T01:30:27.615Z,0.00
2018-09-04T01:31:27.616Z,0.00
2018-09-04T01:32:27.509Z,0.00
2018-09-04T01:33:27.458Z,0.00
2018-09-04T01:34:27.416Z,0.00
2018-09-04T01:35:27.370Z,0.00
2018-09-04T01:36:27.355Z,0.00
2018-09-04T01:37:27.276Z,0.00
2018-09-04T01:38:27.233Z,0.00
2018-09-04T01:39:27.179Z,0.00
2018-09-04T01:40:27.136Z,0.00
2018-09-04T01:41:27.129Z,0.00
2018-09-04T01:42:27.038Z,0.00
2018-09-04T01:43:26.994Z,0.00
2018-09-04T01:44:26.955Z,0.00
2018-09-04T01:45:26.906Z,0.00
2018-09-04T01:46:26.882Z,0.00
2018-09-04T01:47:26.794Z,0.00
2018-09-04T01:48:26.779Z,0.00
2018-09-04T01:49:26.704Z,0.00
2018-09-04T01:50:26.667Z,0.00
2018-09-04T01:51:26.642Z,0.00
2018-09-04T01:52:26.565Z,0.00
2018-09-04T01:53:26.523Z,0.00
2018-09-04T01:54:26.476Z,0.00
2018-09-04T01:55:26.423Z,0.00
2018-09-04T01:56:26.397Z,0.00
2018-09-04T01:57:26.337Z,0.00
2018-09-04T01:58:26.280Z,0.00
2018-09-04T01:59:26.243Z,0.00
2018-09-04T02:00:26.199Z,0.00
2018-09-04T02:01:26.155Z,0.00
2018-09-04T02:02:26.102Z,0.00
2018-09-04T02:03:26.049Z,0.00
2018-09-04T02:04:26.017Z,0.00
2018-09-04T02:05:25.947Z,0.00
2018-09-04T02:06:25.951Z,0.00
2018-09-04T02:07:25.866Z,0.00
2018-09-04T02:08:25.816Z,0.00
2018-09-04T02:09:25.773Z,0.00
2018-09-04T02:10:25.719Z,0.00
2018-09-04T02:11:25.697Z,0.00
2018-09-04T02:12:25.615Z,0.00
2018-09-04T02:13:25.573Z,0.00
2018-09-04T02:14:25.528Z,0.00
2018-09-04T02:15:25.482Z,0.00
2018-09-04T02:16:25.437Z,0.00
2018-09-04T02:17:25.430Z,0.00
2018-09-04T02:18:25.332Z,0.00
2018-09-04T02:19:25.331Z,0.00
2018-09-04T02:20:25.248Z,0.00
2018-09-04T02:21:25.195Z,0.00
2018-09-04T02:22:25.172Z,0.00
2018-09-04T02:23:25.097Z,0.00
2018-09-04T02:24:25.051Z,0.00
2018-09-04T02:25:25.001Z,0.00
2018-09-04T02:26:24.974Z,0.00
2018-09-04T02:27:24.932Z,0.00
2018-09-04T02:28:24.868Z,0.00
2018-09-04T02:29:24.812Z,0.00
2018-09-04T02:30:24.776Z,0.00
2018-09-04T02:31:24.729Z,0.00
2018-09-04T02:32:24.697Z,0.00
2018-09-04T02:33:24.625Z,0.00
2018-09-04T02:34:24.590Z,0.00
2018-09-04T02:35:24.546Z,0.00
2018-09-04T02:36:24.483Z,0.00
2018-09-04T02:37:24.461Z,0.00
2018-09-04T02:38:24.388Z,0.00
2018-09-04T02:39:24.366Z,0.00
2018-09-04T02:40:24.303Z,0.00
2018-09-04T02:41:24.246Z,0.00
2018-09-04T02:42:24.222Z,0.00
2018-09-04T02:43:24.150Z,0.00
2018-09-04T02:44:24.113Z,0.00
2018-09-04T02:45:24.072Z,0.00
2018-09-04T02:46:24.023Z,0.00
2018-09-04T02:47:24.008Z,0.00
2018-09-04T02:48:23.926Z,0.00
2018-09-04T02:49:23.879Z,0.00
2018-09-04T02:50:23.824Z,0.00
2018-09-04T02:51:23.785Z,0.00
2018-09-04T02:52:23.755Z,0.00
2018-09-04T02:53:23.685Z,0.00
2018-09-04T02:54:23.640Z,0.00
2018-09-04T02:55:23.584Z,0.00
2018-09-04T02:56:23.548Z,0.00
2018-09-04T02:57:23.530Z,0.00
2018-09-04T02:58:23.441Z,0.00
2018-09-04T02:59:23.414Z,0.00
2018-09-04T03:00:23.355Z,0.00
2018-09-04T03:01:23.307Z,0.00
2018-09-04T03:02:23.291Z,0.00
2018-09-04T03:03:23.212Z,0.00
2018-09-04T03:04:23.168Z,0.00
2018-09-04T03:05:23.127Z,0.00
2018-09-04T03:06:23.063Z,0.00
2018-09-04T03:07:23.055Z,0.00
2018-09-04T03:08:22.990Z,0.00
2018-09-04T03:09:22.929Z,0.00
2018-09-04T03:10:22.886Z,0.00
2018-09-04T03:11:22.829Z,0.00
2018-09-04T03:12:22.815Z,0.00
2018-09-04T03:13:22.773Z,0.00
2018-09-04T03:14:22.702Z,0.00
2018-09-04T03:15:22.642Z,0.00
2018-09-04T03:16:22.596Z,0.00
2018-09-04T03:17:22.580Z,0.00
2018-09-04T03:18:22.500Z,0.00
2018-09-04T03:19:22.465Z,0.00
2018-09-04T03:20:22.419Z,0.00
2018-09-04T03:21:22.374Z,0.00
2018-09-04T03:22:22.347Z,0.00
2018-09-04T03:23:22.264Z,0.00
2018-09-04T03:24:22.236Z,0.00
2018-09-04T03:25:22.173Z,0.00
2018-09-04T03:26:22.130Z,0.00
2018-09-04T03:27:22.078Z,0.00
2018-09-04T03:28:22.058Z,0.00
2018-09-04T03:29:21.990Z,0.00
2018-09-04T03:30:21.941Z,0.00
2018-09-04T03:31:21.894Z,0.00
2018-09-04T03:32:21.870Z,0.00
2018-09-04T03:33:21.821Z,0.00
2018-09-04T03:34:21.748Z,0.00
2018-09-04T03:35:21.712Z,0.00
2018-09-04T03:36:21.675Z,0.00
2018-09-04T03:37:21.620Z,0.00
2018-09-04T03:38:21.619Z,0.00
2018-09-04T03:39:21.524Z,0.00
2018-09-04T03:40:21.464Z,0.00
2018-09-04T03:41:21.420Z,0.00
2018-09-04T03:42:21.393Z,0.00
2018-09-04T03:43:21.349Z,0.00
2018-09-04T03:44:21.334Z,0.00
2018-09-04T03:45:21.230Z,0.00
2018-09-04T03:46:21.182Z,0.00
2018-09-04T03:47:21.140Z,0.00
2018-09-04T03:48:21.124Z,0.00
2018-09-04T03:49:21.046Z,0.00
2018-09-04T03:50:20.997Z,0.00
2018-09-04T03:51:20.959Z,0.00
2018-09-04T03:52:20.962Z,0.00
2018-09-04T03:53:20.886Z,0.00
2018-09-04T03:54:20.815Z,0.00
2018-09-04T03:55:20.760Z,0.00
2018-09-04T03:56:20.723Z,0.00
2018-09-04T03:57:20.668Z,0.00
2018-09-04T03:58:20.665Z,0.00
2018-09-04T03:59:20.570Z,0.00
2018-09-04T04:00:20.540Z,0.00
2018-09-04T04:01:20.540Z,0.00
2018-09-04T04:02:20.437Z,0.00
2018-09-04T04:03:20.414Z,0.00
2018-09-04T04:04:20.343Z,0.00
2018-09-04T04:05:20.308Z,0.00
2018-09-04T04:06:20.240Z,0.00
2018-09-04T04:07:20.197Z,0.00
2018-09-04T04:08:20.188Z,0.00
2018-09-04T04:09:20.108Z,0.00
2018-09-04T04:10:20.065Z,0.00
2018-09-04T04:11:20.021Z,0.00
2018-09-04T04:12:19.957Z,0.00
2018-09-04T04:13:19.947Z,0.00
2018-09-04T04:14:19.874Z,0.00
2018-09-04T04:15:19.815Z,0.00
2018-09-04T04:16:19.782Z,0.00
2018-09-04T04:17:19.726Z,0.00
2018-09-04T04:18:19.697Z,0.00
2018-09-04T04:19:19.629Z,4.00
2018-09-04T04:20:19.587Z,4.00
2018-09-04T04:21:19.538Z,0.00
2018-09-04T04:22:19.487Z,4.00
2018-09-04T04:23:19.485Z,4.00
2018-09-04T04:24:19.475Z,4.00
2018-09-04T04:25:19.357Z,4.00
2018-09-04T04:26:19.299Z,8.00
2018-09-04T04:27:19.264Z,8.00
2018-09-04T04:28:19.215Z,8.00
2018-09-04T04:29:19.193Z,12.00
2018-09-04T04:30:19.107Z,12.00
2018-09-04T04:31:19.062Z,12.00
2018-09-04T04:32:19.025Z,12.00
2018-09-04T04:33:18.969Z,16.00
2018-09-04T04:34:18.967Z,16.00
2018-09-04T04:35:18.893Z,20.00
2018-09-04T04:36:18.833Z,24.00
2018-09-04T04:37:18.799Z,24.00
2018-09-04T04:38:18.740Z,28.00
2018-09-04T04:39:18.713Z,32.00
2018-09-04T04:40:18.653Z,36.00
2018-09-04T04:41:18.601Z,40.00
2018-09-04T04:42:18.542Z,44.00
2018-09-04T04:43:18.501Z,48.00
2018-09-04T04:44:18.474Z,52.00
2018-09-04T04:45:18.408Z,60.00
2018-09-04T04:46:18.361Z,60.00
2018-09-04T04:47:18.310Z,64.00
2018-09-04T04:48:18.353Z,68.00
2018-09-04T04:49:18.269Z,72.00
2018-09-04T04:50:18.175Z,80.00
2018-09-04T04:51:18.123Z,84.00
2018-09-04T04:52:18.092Z,92.00
2018-09-04T04:53:18.036Z,96.00
2018-09-04T04:54:18.008Z,104.00
2018-09-04T04:55:17.931Z,112.00
2018-09-04T04:56:17.900Z,120.00
2018-09-04T04:57:17.848Z,128.00
2018-09-04T04:58:17.790Z,132.00
2018-09-04T04:59:17.767Z,144.00
2018-09-04T05:00:17.725Z,152.00
2018-09-04T05:01:17.652Z,168.00
2018-09-04T05:02:17.599Z,180.00
2018-09-04T05:03:17.551Z,192.00
2018-09-04T05:04:17.540Z,200.00
2018-09-04T05:05:17.470Z,208.00
2018-09-04T05:06:17.422Z,216.00
2018-09-04T05:07:17.363Z,224.00
2018-09-04T05:08:17.315Z,240.00
2018-09-04T05:09:17.302Z,256.00
2018-09-04T05:10:17.228Z,272.00
2018-09-04T05:11:17.262Z,288.00
2018-09-04T05:12:17.144Z,312.00
2018-09-04T05:13:17.081Z,336.00
2018-09-04T05:14:17.069Z,364.00
2018-09-04T05:15:16.993Z,388.00
2018-09-04T05:16:16.943Z,408.00
2018-09-04T05:17:16.890Z,432.00
2018-09-04T05:18:16.858Z,456.00
2018-09-04T05:19:16.846Z,476.00
2018-09-04T05:20:16.758Z,512.00
2018-09-04T05:21:16.707Z,540.00
2018-09-04T05:22:16.653Z,560.00
2018-09-04T05:23:16.606Z,572.00
2018-09-04T05:24:16.566Z,592.00
2018-09-04T05:25:16.564Z,612.00
2018-09-04T05:26:16.476Z,632.00
2018-09-04T05:27:16.434Z,656.00
2018-09-04T05:28:16.387Z,692.00
2018-09-04T05:29:16.383Z,736.00
2018-09-04T05:30:16.308Z,780.00
2018-09-04T05:31:16.234Z,832.00
2018-09-04T05:32:16.185Z,872.00
2018-09-04T05:33:16.149Z,912.00
2018-09-04T05:34:16.088Z,932.00
2018-09-04T05:35:16.077Z,944.00
2018-09-04T05:36:16.003Z,972.00
2018-09-04T05:37:15.950Z,1004.00
2018-09-04T05:38:15.902Z,1040.00
2018-09-04T05:39:15.853Z,1080.00
2018-09-04T05:40:15.833Z,1136.00
2018-09-04T05:41:15.775Z,1168.00
2018-09-04T05:42:15.717Z,1184.00
2018-09-04T05:43:15.667Z,1208.00
2018-09-04T05:44:15.621Z,1232.00
2018-09-04T05:45:15.618Z,1256.00
2018-09-04T05:46:15.523Z,1284.00
2018-09-04T05:47:15.480Z,1320.00
2018-09-04T05:48:15.436Z,1352.00
2018-09-04T05:49:15.395Z,1376.00
2018-09-04T05:50:15.356Z,1400.00
2018-09-04T05:51:15.292Z,1424.00
2018-09-04T05:52:15.250Z,1456.00
2018-09-04T05:53:15.235Z,1496.00
2018-09-04T05:54:15.172Z,1532.00
2018-09-04T05:55:15.216Z,1556.00
2018-09-04T05:56:15.060Z,1564.00
2018-09-04T05:57:15.005Z,1556.00
2018-09-04T05:58:14.959Z,1556.00
2018-09-04T05:59:14.913Z,1544.00
2018-09-04T06:00:14.915Z,1528.00
2018-09-04T06:01:14.822Z,1536.00
2018-09-04T06:02:14.778Z,1556.00
2018-09-04T06:03:14.725Z,1604.00
2018-09-04T06:04:14.687Z,1684.00
2018-09-04T06:05:14.681Z,1776.00
2018-09-04T06:06:14.599Z,1868.00
2018-09-04T06:07:14.547Z,1956.00
2018-09-04T06:08:14.511Z,2052.00
2018-09-04T06:09:14.443Z,2148.00
2018-09-04T06:10:14.435Z,2200.00
2018-09-04T06:11:14.355Z,2228.00
2018-09-04T06:12:14.322Z,2256.00
2018-09-04T06:13:14.264Z,2244.00
2018-09-04T06:14:14.231Z,2168.00
2018-09-04T06:15:14.190Z,2084.00
2018-09-04T06:16:14.119Z,2040.00
2018-09-04T06:17:14.085Z,2012.00
2018-09-04T06:18:14.040Z,1976.00
2018-09-04T06:19:13.987Z,1936.00
2018-09-04T06:20:13.975Z,1892.00
2018-09-04T06:21:13.887Z,1852.00
2018-09-04T06:22:13.839Z,1816.00
2018-09-04T06:23:13.799Z,1772.00
2018-09-04T06:24:13.744Z,1732.00
2018-09-04T06:25:13.723Z,1712.00
2018-09-04T06:26:13.648Z,1720.00
2018-09-04T06:27:13.606Z,1720.00
2018-09-04T06:28:13.557Z,1740.00
2018-09-04T06:29:13.511Z,1740.00
2018-09-04T06:30:13.488Z,1732.00
2018-09-04T06:31:13.416Z,1732.00
2018-09-04T06:32:13.372Z,1752.00
2018-09-04T06:33:13.325Z,1752.00
2018-09-04T06:34:13.398Z,1772.00
2018-09-04T06:35:13.260Z,1812.00
2018-09-04T06:36:13.190Z,1832.00
2018-09-04T06:37:13.143Z,1856.00
2018-09-04T06:38:13.096Z,1856.00
2018-09-04T06:39:13.054Z,1876.00
2018-09-04T06:40:13.001Z,1924.00
2018-09-04T06:41:12.978Z,1968.00
2018-09-04T06:42:12.908Z,2032.00
2018-09-04T06:43:12.858Z,2084.00
2018-09-04T06:44:12.811Z,2148.00
2018-09-04T06:45:12.770Z,2232.00
2018-09-04T06:46:12.742Z,2288.00
2018-09-04T06:47:12.680Z,2284.00
2018-09-04T06:48:12.633Z,2244.00
2018-09-04T06:49:12.582Z,2180.00
2018-09-04T06:50:12.544Z,2120.00
2018-09-04T06:51:12.517Z,2008.00
2018-09-04T06:52:12.442Z,1888.00
2018-09-04T06:53:12.399Z,1768.00
2018-09-04T06:54:12.349Z,1664.00
2018-09-04T06:55:12.308Z,1572.00
2018-09-04T06:56:12.281Z,1524.00
2018-09-04T06:57:12.211Z,1520.00
2018-09-04T06:58:12.172Z,1560.00
2018-09-04T06:59:12.125Z,1644.00
2018-09-04T07:00:12.083Z,1752.00
2018-09-04T07:01:12.050Z,1860.00
2018-09-04T07:02:11.977Z,1976.00
2018-09-04T07:03:11.936Z,2028.00
2018-09-04T07:04:11.888Z,2108.00
2018-09-04T07:05:11.852Z,2184.00
2018-09-04T07:06:11.826Z,2260.00
2018-09-04T07:07:11.748Z,2316.00
2018-09-04T07:08:11.701Z,2344.00
2018-09-04T07:09:11.656Z,2348.00
2018-09-04T07:10:11.618Z,2312.00
2018-09-04T07:11:11.588Z,2268.00
2018-09-04T07:12:11.516Z,2232.00
2018-09-04T07:13:11.477Z,2216.00
2018-09-04T07:14:11.427Z,2224.00
2018-09-04T07:15:11.384Z,2292.00
2018-09-04T07:16:11.355Z,2424.00
2018-09-04T07:17:11.351Z,2532.00
2018-09-04T07:18:11.242Z,2632.00
2018-09-04T07:19:11.198Z,2696.00
2018-09-04T07:20:11.153Z,2712.00
2018-09-04T07:21:11.127Z,2708.00
2018-09-04T07:22:11.065Z,2688.00
2018-09-04T07:23:11.008Z,2672.00
2018-09-04T07:24:10.963Z,2668.00
2018-09-04T07:25:10.919Z,2692.00
2018-09-04T07:26:10.900Z,2724.00
2018-09-04T07:27:10.828Z,2764.00
2018-09-04T07:28:10.786Z,2796.00
2018-09-04T07:29:10.736Z,2820.00
2018-09-04T07:30:10.687Z,2816.00
2018-09-04T07:31:10.664Z,2828.00
2018-09-04T07:32:10.592Z,2828.00
2018-09-04T07:33:10.548Z,2868.00
2018-09-04T07:34:10.504Z,2908.00
2018-09-04T07:35:10.458Z,2952.00
2018-09-04T07:36:10.440Z,3008.00
2018-09-04T07:37:10.371Z,3096.00
2018-09-04T07:38:10.319Z,3160.00
2018-09-04T07:39:10.276Z,3212.00
2018-09-04T07:40:10.228Z,3220.00
2018-09-04T07:41:10.221Z,3196.00
2018-09-04T07:42:10.152Z,3152.00
2018-09-04T07:43:10.091Z,3120.00
2018-09-04T07:44:10.043Z,3084.00
2018-09-04T07:45:10.002Z,3012.00
2018-09-04T07:46:09.955Z,2932.00
2018-09-04T07:47:09.931Z,2828.00
2018-09-04T07:48:09.866Z,2708.00
2018-09-04T07:49:09.819Z,2600.00
2018-09-04T07:50:09.774Z,2468.00
2018-09-04T07:51:09.724Z,2332.00
2018-09-04T07:52:09.701Z,2268.00
2018-09-04T07:53:09.644Z,2200.00
2018-09-04T07:54:09.582Z,2132.00
2018-09-04T07:55:09.540Z,2108.00
2018-09-04T07:56:09.495Z,2076.00
2018-09-04T07:57:09.487Z,2056.00
2018-09-04T07:58:09.404Z,2084.00
2018-09-04T07:59:09.363Z,2120.00
2018-09-04T08:00:09.309Z,2148.00
2018-09-04T08:01:09.269Z,2184.00
2018-09-04T08:02:09.250Z,2240.00
2018-09-04T08:03:09.175Z,2280.00
2018-09-04T08:04:09.127Z,2332.00
2018-09-04T08:05:09.086Z,2336.00
2018-09-04T08:06:09.037Z,2312.00
2018-09-04T08:07:09.013Z,2276.00
2018-09-04T08:08:08.948Z,2264.00
2018-09-04T08:09:08.900Z,2268.00
2018-09-04T08:10:08.925Z,2296.00
2018-09-04T08:11:08.808Z,2328.00
2018-09-04T08:12:08.784Z,2384.00
2018-09-04T08:13:08.714Z,2416.00
2018-09-04T08:14:08.674Z,2492.00
2018-09-04T08:15:08.625Z,2576.00
2018-09-04T08:16:08.581Z,2704.00
2018-09-04T08:17:08.556Z,2796.00
2018-09-04T08:18:08.492Z,2928.00
2018-09-04T08:19:08.437Z,2956.00
2018-09-04T08:20:08.393Z,2968.00
2018-09-04T08:21:08.352Z,2972.00
2018-09-04T08:22:08.333Z,3004.00
2018-09-04T08:23:08.264Z,3024.00
2018-09-04T08:24:08.226Z,3012.00
2018-09-04T08:25:08.171Z,3020.00
2018-09-04T08:26:08.130Z,3056.00
2018-09-04T08:27:08.097Z,3064.00
2018-09-04T08:28:08.029Z,3060.00
2018-09-04T08:29:07.984Z,3056.00
2018-09-04T08:30:07.942Z,3032.00
2018-09-04T08:31:07.892Z,2976.00
2018-09-04T08:32:07.874Z,2920.00
2018-09-04T08:33:14.854Z,2844.00
2018-09-04T08:34:07.758Z,2804.00
2018-09-04T08:35:07.712Z,2800.00
2018-09-04T08:36:07.671Z,2716.00
2018-09-04T08:37:07.645Z,2652.00
2018-09-04T08:38:07.588Z,2668.00
2018-09-04T08:39:07.550Z,2740.00
2018-09-04T08:40:07.496Z,2848.00
2018-09-04T08:41:07.441Z,3012.00
2018-09-04T08:42:07.419Z,3116.00
2018-09-04T08:43:07.347Z,3164.00
2018-09-04T08:44:07.306Z,3180.00
2018-09-04T08:45:07.262Z,3144.00
2018-09-04T08:46:07.220Z,3000.00
2018-09-04T08:47:07.261Z,2892.00
2018-09-04T08:48:07.125Z,2784.00
2018-09-04T08:49:07.083Z,2740.00
2018-09-04T08:50:07.034Z,2948.00
2018-09-04T08:51:06.991Z,3108.00
2018-09-04T08:52:06.948Z,2996.00
2018-09-04T08:53:06.925Z,2988.00
2018-09-04T08:54:06.855Z,3064.00
2018-09-04T08:55:06.834Z,3112.00
2018-09-04T08:56:06.768Z,3064.00
2018-09-04T08:57:06.720Z,3080.00
2018-09-04T08:58:06.703Z,3208.00
2018-09-04T08:59:06.632Z,3228.00
2018-09-04T09:00:06.596Z,3296.00
2018-09-04T09:01:06.545Z,3316.00
2018-09-04T09:02:06.498Z,3492.00
2018-09-04T09:03:06.475Z,3548.00
2018-09-04T09:04:06.413Z,3572.00
2018-09-04T09:05:06.367Z,3568.00
2018-09-04T09:06:06.316Z,3560.00
2018-09-04T09:07:06.274Z,3552.00
2018-09-04T09:08:06.258Z,3524.00
2018-09-04T09:09:06.205Z,3484.00
2018-09-04T09:10:06.230Z,3444.00
2018-09-04T09:11:06.099Z,3428.00
2018-09-04T09:12:06.061Z,3400.00
2018-09-04T09:13:06.033Z,3396.00
2018-09-04T09:14:05.962Z,3364.00
2018-09-04T09:15:05.920Z,3360.00
2018-09-04T09:16:05.933Z,3364.00
2018-09-04T09:17:05.830Z,3368.00
2018-09-04T09:18:05.815Z,3396.00
2018-09-04T09:19:05.745Z,3336.00
2018-09-04T09:20:05.701Z,3408.00
2018-09-04T09:21:05.654Z,3388.00
2018-09-04T09:22:05.612Z,3368.00
2018-09-04T09:23:05.588Z,3356.00
2018-09-04T09:24:05.522Z,3356.00
2018-09-04T09:25:05.478Z,3368.00
2018-09-04T09:26:05.433Z,3392.00
2018-09-04T09:27:05.387Z,3404.00
2018-09-04T09:28:05.371Z,3420.00
2018-09-04T09:29:05.301Z,3420.00
2018-09-04T09:30:05.260Z,3404.00
2018-09-04T09:31:05.213Z,3424.00
2018-09-04T09:32:05.174Z,3428.00
2018-09-04T09:33:05.149Z,3420.00
2018-09-04T09:34:05.082Z,3412.00
2018-09-04T09:35:05.054Z,3452.00
2018-09-04T09:36:04.992Z,3452.00
2018-09-04T09:37:04.998Z,3488.00
2018-09-04T09:38:04.931Z,3520.00
2018-09-04T09:39:04.861Z,3532.00
2018-09-04T09:40:04.822Z,3484.00
2018-09-04T09:41:04.776Z,3532.00
2018-09-04T09:42:04.732Z,3532.00
2018-09-04T09:43:04.711Z,3544.00
2018-09-04T09:44:04.643Z,3588.00
2018-09-04T09:45:04.598Z,3604.00
2018-09-04T09:46:04.560Z,3628.00
2018-09-04T09:47:04.509Z,3652.00
2018-09-04T09:48:04.493Z,3668.00
2018-09-04T09:49:04.426Z,3624.00
2018-09-04T09:50:04.379Z,3644.00
2018-09-04T09:51:04.333Z,3628.00
2018-09-04T09:52:04.290Z,3648.00
2018-09-04T09:53:04.424Z,3708.00
2018-09-04T09:54:04.213Z,3764.00
2018-09-04T09:55:04.155Z,3776.00
2018-09-04T09:56:04.116Z,3812.00
2018-09-04T09:57:04.074Z,3832.00
2018-09-04T09:58:04.027Z,3836.00
2018-09-04T09:59:04.076Z,3828.00
2018-09-04T10:00:03.951Z,3808.00
2018-09-04T10:01:03.970Z,3776.00
2018-09-04T10:02:03.851Z,3736.00
2018-09-04T10:03:03.807Z,3732.00
2018-09-04T10:04:03.863Z,3744.00
2018-09-04T10:05:03.729Z,3796.00
2018-09-04T10:06:03.679Z,3856.00
2018-09-04T10:07:03.636Z,3960.00
2018-09-04T10:08:03.621Z,4004.00
2018-09-04T10:09:03.569Z,4028.00
2018-09-04T10:10:03.545Z,4060.00
2018-09-04T10:11:03.460Z,4072.00
2018-09-04T10:12:03.418Z,4092.00
2018-09-04T10:13:03.373Z,4104.00
2018-09-04T10:14:03.355Z,4080.00
2018-09-04T10:15:03.289Z,4048.00
2018-09-04T10:16:03.245Z,4092.00
2018-09-04T10:17:03.198Z,4140.00
2018-09-04T10:18:03.164Z,4168.00
2018-09-04T10:19:03.146Z,4216.00
2018-09-04T10:20:03.160Z,4292.00
2018-09-04T10:21:03.028Z,4416.00
2018-09-04T10:22:02.982Z,4472.00
2018-09-04T10:23:02.941Z,4524.00
2018-09-04T10:24:02.925Z,4528.00
2018-09-04T10:25:02.853Z,4540.00
2018-09-04T10:26:02.819Z,4444.00
2018-09-04T10:27:02.778Z,4360.00
2018-09-04T10:28:02.729Z,4236.00
2018-09-04T10:29:02.706Z,4424.00
2018-09-04T10:30:02.637Z,4452.00
2018-09-04T10:31:02.602Z,4772.00
2018-09-04T10:32:02.555Z,4924.00
2018-09-04T10:33:02.509Z,4896.00
2018-09-04T10:34:02.496Z,4892.00
2018-09-04T10:35:02.423Z,4840.00
2018-09-04T10:36:02.398Z,4760.00
2018-09-04T10:37:02.341Z,4552.00
2018-09-04T10:38:02.299Z,4388.00
2018-09-04T10:39:02.274Z,4400.00
2018-09-04T10:40:02.209Z,4668.00
2018-09-04T10:41:02.166Z,4696.00
2018-09-04T10:42:02.128Z,4724.00
2018-09-04T10:43:02.079Z,4768.00
2018-09-04T10:44:02.077Z,4532.00
2018-09-04T10:45:02.000Z,4356.00
2018-09-04T10:46:01.954Z,3972.00
2018-09-04T10:47:01.914Z,3684.00
2018-09-04T10:48:01.870Z,3332.00
2018-09-04T10:49:01.824Z,3116.00
2018-09-04T10:50:01.810Z,2968.00
2018-09-04T10:51:01.745Z,2992.00
2018-09-04T10:52:01.698Z,2940.00
2018-09-04T10:53:01.667Z,2852.00
2018-09-04T10:54:01.645Z,2808.00
2018-09-04T10:55:01.598Z,2848.00
2018-09-04T10:56:01.527Z,3012.00
2018-09-04T10:57:01.487Z,3004.00
2018-09-04T10:58:01.447Z,2972.00
2018-09-04T10:59:01.405Z,2984.00
2018-09-04T11:00:01.380Z,3088.00
2018-09-04T11:01:01.335Z,3128.00
2018-09-04T11:02:01.280Z,3184.00
2018-09-04T11:03:01.242Z,3260.00
2018-09-04T11:04:01.193Z,3260.00
2018-09-04T11:05:01.167Z,3240.00
2018-09-04T11:06:01.628Z,3232.00
2018-09-04T11:07:01.060Z,3200.00
2018-09-04T11:08:01.015Z,3152.00
2018-09-04T11:09:00.978Z,3152.00
2018-09-04T11:10:01.105Z,3160.00
2018-09-04T11:11:00.895Z,3132.00
2018-09-04T11:12:00.850Z,3064.00
2018-09-04T11:13:00.804Z,3048.00
2018-09-04T11:14:00.768Z,3024.00
2018-09-04T11:15:00.750Z,3032.00
2018-09-04T11:16:00.676Z,3080.00
2018-09-04T11:17:00.630Z,3104.00
2018-09-04T11:18:00.589Z,3104.00
2018-09-04T11:19:00.586Z,3144.00
2018-09-04T11:20:00.532Z,3264.00
2018-09-04T11:21:00.473Z,3568.00
2018-09-04T11:22:00.421Z,4280.00
2018-09-04T11:23:00.376Z,5256.00
2018-09-04T11:24:00.335Z,5516.00
2018-09-04T11:25:00.320Z,5812.00
2018-09-04T11:26:00.255Z,5876.00
2018-09-04T11:27:00.209Z,5716.00
2018-09-04T11:28:00.166Z,5108.00
2018-09-04T11:29:00.131Z,4840.00
2018-09-04T11:30:00.110Z,4516.00
2018-09-04T11:31:00.045Z,4220.00
2018-09-04T11:32:00.001Z,3720.00
2018-09-04T11:32:59.960Z,3592.00
2018-09-04T11:33:59.910Z,3604.00
2018-09-04T11:34:59.908Z,3452.00
2018-09-04T11:35:59.823Z,3424.00
2018-09-04T11:36:59.807Z,3484.00
2018-09-04T11:37:59.738Z,3572.00
2018-09-04T11:38:59.701Z,3712.00
2018-09-04T11:39:59.686Z,3840.00
2018-09-04T11:40:59.619Z,4064.00
2018-09-04T11:41:59.572Z,4560.00
2018-09-04T11:42:59.531Z,4948.00
2018-09-04T11:43:59.491Z,5044.00
2018-09-04T11:44:59.490Z,4660.00
2018-09-04T11:45:59.418Z,3948.00
2018-09-04T11:46:59.464Z,3424.00
2018-09-04T11:47:59.325Z,3188.00
2018-09-04T11:48:59.279Z,3156.00
2018-09-04T11:49:59.244Z,3120.00
2018-09-04T11:50:59.225Z,3320.00
2018-09-04T11:51:59.163Z,3152.00
2018-09-04T11:52:59.135Z,3032.00
2018-09-04T11:53:59.065Z,2832.00
2018-09-04T11:54:59.030Z,2516.00
2018-09-04T11:55:59.003Z,2380.00
2018-09-04T11:56:58.940Z,2504.00
2018-09-04T11:57:58.893Z,2564.00
2018-09-04T11:58:58.859Z,2796.00
2018-09-04T11:59:58.808Z,2912.00
2018-09-04T12:00:58.796Z,2972.00
2018-09-04T12:01:58.764Z,3044.00
2018-09-04T12:02:58.681Z,3080.00
2018-09-04T12:03:58.643Z,3108.00
2018-09-04T12:04:58.596Z,3096.00
2018-09-04T12:05:58.576Z,3084.00
2018-09-04T12:06:58.509Z,3144.00
2018-09-04T12:07:58.470Z,3400.00
2018-09-04T12:08:58.426Z,3812.00
2018-09-04T12:09:58.384Z,4244.00
2018-09-04T12:10:58.366Z,4460.00
2018-09-04T12:11:58.303Z,4468.00
2018-09-04T12:12:58.352Z,4104.00
2018-09-04T12:13:58.214Z,3448.00
2018-09-04T12:14:58.179Z,3072.00
2018-09-04T12:15:58.157Z,3000.00
2018-09-04T12:16:58.104Z,2920.00
2018-09-04T12:17:58.050Z,2812.00
2018-09-04T12:18:58.044Z,2700.00
2018-09-04T12:19:57.963Z,2536.00
2018-09-04T12:20:58.060Z,2240.00
2018-09-04T12:21:57.872Z,1956.00
2018-09-04T12:22:57.832Z,1924.00
2018-09-04T12:23:57.787Z,1924.00
2018-09-04T12:24:57.752Z,2128.00
2018-09-04T12:25:57.733Z,2248.00
2018-09-04T12:26:57.663Z,2340.00
2018-09-04T12:27:57.622Z,2312.00
2018-09-04T12:28:57.578Z,2284.00
2018-09-04T12:29:57.539Z,2356.00
2018-09-04T12:30:57.524Z,2340.00
2018-09-04T12:31:57.451Z,2380.00
2018-09-04T12:32:57.412Z,2484.00