createdAt,value
2019-05-15T00:02:23.587Z,5.20
2019-05-15T00:05:45.653Z,5.20
2019-05-15T00:09:08.459Z,5.10
2019-05-15T00:12:30.937Z,5.10
2019-05-15T00:15:53.739Z,5.10
2019-05-15T00:19:16.155Z,5.00
2019-05-15T00:22:38.819Z,5.00
2019-05-15T00:26:01.629Z,4.90
2019-05-15T00:29:24.170Z,4.80
2019-05-15T00:32:48.514Z,4.80
2019-05-15T00:36:10.438Z,4.80
2019-05-15T00:39:32.930Z,4.80
2019-05-15T00:42:55.348Z,4.70
2019-05-15T00:46:18.365Z,4.80
2019-05-15T00:49:41.251Z,4.70
2019-05-15T00:53:03.654Z,4.70
2019-05-15T00:56:28.308Z,4.70
2019-05-15T00:59:50.372Z,4.70
2019-05-15T01:03:12.774Z,4.70
2019-05-15T01:06:35.429Z,4.60
2019-05-15T01:09:58.023Z,4.50
2019-05-15T01:13:20.409Z,4.60
2019-05-15T01:16:42.728Z,4.60
2019-05-15T01:20:08.302Z,4.50
2019-05-15T01:23:32.687Z,4.50
2019-05-15T01:26:55.068Z,4.50
2019-05-15T01:30:18.036Z,4.40
2019-05-15T01:33:40.227Z,4.40
2019-05-15T01:37:02.546Z,4.40
2019-05-15T01:40:24.788Z,4.40
2019-05-15T01:43:48.917Z,4.30
2019-05-15T01:47:11.069Z,4.30
2019-05-15T01:50:33.849Z,4.30
2019-05-15T01:53:58.247Z,4.30
2019-05-15T01:57:20.219Z,4.30
2019-05-15T02:00:42.960Z,4.30
2019-05-15T02:04:05.669Z,4.30
2019-05-15T02:07:28.582Z,4.30
2019-05-15T02:10:51.036Z,4.20
2019-05-15T02:14:13.634Z,4.20
2019-05-15T02:17:35.856Z,4.30
2019-05-15T02:20:58.845Z,4.20
2019-05-15T02:24:21.763Z,4.10
2019-05-15T02:27:44.469Z,4.20
2019-05-15T02:31:09.966Z,4.10
2019-05-15T02:34:30.534Z,4.10
2019-05-15T02:37:53.101Z,4.00
2019-05-15T02:41:15.461Z,3.90
2019-05-15T02:44:39.938Z,3.90
2019-05-15T02:48:02.306Z,3.80
2019-05-15T02:51:24.869Z,3.70
2019-05-15T02:54:49.832Z,3.80
2019-05-15T02:58:11.634Z,3.70
2019-05-15T03:01:33.711Z,3.60
2019-05-15T03:04:55.786Z,3.60
2019-05-15T03:08:19.505Z,3.60
2019-05-15T03:11:42.276Z,3.60
2019-05-15T03:15:09.216Z,3.60
2019-05-15T03:18:30.322Z,3.60
2019-05-15T03:21:52.695Z,3.60
2019-05-15T03:25:15.369Z,3.60
2019-05-15T03:28:39.206Z,3.60
2019-05-15T03:32:18.188Z,3.60
2019-05-15T03:35:25.257Z,3.60
2019-05-15T03:38:49.897Z,3.60
2019-05-15T03:42:11.461Z,3.70
2019-05-15T03:45:44.207Z,3.80
2019-05-15T03:49:08.655Z,3.80
2019-05-15T03:52:30.345Z,3.80
2019-05-15T03:55:53.350Z,3.90
2019-05-15T03:59:19.119Z,4.00
2019-05-15T04:02:40.293Z,4.10
2019-05-15T04:06:02.407Z,4.20
2019-05-15T04:09:24.759Z,4.30
2019-05-15T04:12:49.297Z,4.30
2019-05-15T04:16:11.633Z,4.30
2019-05-15T04:19:34.178Z,4.40
2019-05-15T04:23:00.014Z,4.50
2019-05-15T04:26:21.944Z,4.60
2019-05-15T04:29:44.136Z,4.70
2019-05-15T04:33:09.499Z,4.70
2019-05-15T04:36:30.733Z,4.70
2019-05-15T04:39:52.850Z,4.70
2019-05-15T04:43:14.955Z,4.70
2019-05-15T04:46:39.207Z,4.70
2019-05-15T04:50:01.367Z,4.80
2019-05-15T04:53:23.905Z,4.90
2019-05-15T04:56:48.726Z,5.10
2019-05-15T05:00:10.688Z,5.20
2019-05-15T05:03:34.669Z,5.20
2019-05-15T05:06:58.703Z,5.40
2019-05-15T05:10:21.392Z,5.50
2019-05-15T05:13:43.895Z,5.60
2019-05-15T05:17:09.203Z,5.80
2019-05-15T05:20:30.301Z,5.90
2019-05-15T05:23:52.735Z,6.00
2019-05-15T05:27:15.067Z,6.10
2019-05-15T05:30:38.577Z,6.10
2019-05-15T05:34:00.821Z,6.20
2019-05-15T05:37:22.971Z,6.10
2019-05-15T05:40:45.246Z,6.30
2019-05-15T05:44:08.196Z,6.30
2019-05-15T05:47:30.781Z,6.30
2019-05-15T05:50:53.679Z,6.40
2019-05-15T05:54:18.206Z,6.40
2019-05-15T05:57:40.409Z,6.50
2019-05-15T06:01:03.186Z,6.60
2019-05-15T06:04:27.879Z,6.70
2019-05-15T06:07:50.059Z,6.90
2019-05-15T06:11:12.887Z,7.00
2019-05-15T06:14:37.885Z,7.00
2019-05-15T06:17:59.546Z,7.20
2019-05-15T06:21:22.183Z,7.40
2019-05-15T06:24:45.402Z,7.50
2019-05-15T06:28:22.904Z,7.70
2019-05-15T06:31:48.213Z,7.90
2019-05-15T06:35:10.113Z,8.60
2019-05-15T06:38:32.573Z,9.20
2019-05-15T06:41:55.186Z,9.60
2019-05-15T06:45:19.359Z,10.30
2019-05-15T06:48:41.486Z,11.00
2019-05-15T06:52:04.094Z,12.10
2019-05-15T06:55:28.790Z,12.20
2019-05-15T06:58:51.164Z,12.50
2019-05-15T07:02:13.743Z,11.70
2019-05-15T07:05:38.447Z,11.30
2019-05-15T07:09:00.622Z,10.80
2019-05-15T07:12:23.348Z,10.40
2019-05-15T07:15:45.862Z,10.30
2019-05-15T07:19:08.380Z,10.30
2019-05-15T07:22:30.993Z,10.60
2019-05-15T07:25:53.503Z,10.50
2019-05-15T07:29:18.634Z,10.40
2019-05-15T07:32:39.964Z,10.60
2019-05-15T07:36:02.181Z,10.80
2019-05-15T07:39:24.623Z,11.00
2019-05-15T07:42:49.102Z,11.80
2019-05-15T07:46:11.227Z,12.60
2019-05-15T07:49:33.851Z,12.70
2019-05-15T07:52:56.135Z,12.80
2019-05-15T07:56:18.738Z,12.30
2019-05-15T07:59:41.108Z,12.40
2019-05-15T08:03:03.474Z,12.00
2019-05-15T08:06:28.740Z,11.60
2019-05-15T08:09:50.196Z,11.80
2019-05-15T08:13:12.827Z,12.30
2019-05-15T08:16:34.904Z,12.60
2019-05-15T08:19:58.268Z,13.00
2019-05-15T08:23:20.587Z,13.20
2019-05-15T08:26:45.574Z,13.20
2019-05-15T08:30:08.944Z,13.10
2019-05-15T08:33:31.497Z,12.90
2019-05-15T08:36:54.221Z,12.70
2019-05-15T08:40:17.895Z,12.50
2019-05-15T08:43:40.316Z,12.80
2019-05-15T08:47:02.695Z,12.60
2019-05-15T08:50:24.947Z,12.50
2019-05-15T08:53:48.773Z,12.90
2019-05-15T08:57:11.064Z,13.50
2019-05-15T09:00:33.367Z,13.30
2019-05-15T09:03:58.026Z,13.10
2019-05-15T09:07:19.404Z,13.30
2019-05-15T09:10:41.499Z,13.60
2019-05-15T09:14:04.126Z,14.00
2019-05-15T09:17:28.452Z,14.10
2019-05-15T09:20:50.514Z,14.70
2019-05-15T09:24:12.607Z,14.30
2019-05-15T09:27:35.415Z,14.10
2019-05-15T09:30:59.065Z,14.00
2019-05-15T09:34:22.000Z,14.10
2019-05-15T09:37:44.491Z,14.00
2019-05-15T09:41:08.982Z,14.20
2019-05-15T09:44:31.225Z,13.70
2019-05-15T09:47:53.730Z,13.50
2019-05-15T09:51:18.130Z,13.20
2019-05-15T09:54:40.285Z,12.90
2019-05-15T09:58:02.863Z,12.80
2019-05-15T10:01:28.336Z,12.80
2019-05-15T10:05:05.350Z,13.00
2019-05-15T10:08:14.195Z,12.90
2019-05-15T10:11:38.295Z,12.80
2019-05-15T10:15:01.152Z,13.00
2019-05-15T10:18:23.266Z,13.20
2019-05-15T10:21:52.460Z,13.10
2019-05-15T10:25:10.058Z,13.30
2019-05-15T10:28:32.684Z,13.20
2019-05-15T10:31:55.139Z,13.30
2019-05-15T10:35:25.567Z,12.90
2019-05-15T10:38:42.072Z,12.90
2019-05-15T10:42:04.518Z,12.80
2019-05-15T10:45:29.574Z,12.80
2019-05-15T10:48:51.530Z,12.60
2019-05-15T10:52:13.889Z,12.70
2019-05-15T10:55:39.489Z,12.60
2019-05-15T10:59:00.639Z,12.80
2019-05-15T11:02:23.231Z,12.80
2019-05-15T11:05:46.066Z,12.50
2019-05-15T11:09:08.789Z,12.70
2019-05-15T11:12:31.102Z,12.50
2019-05-15T11:15:53.661Z,12.60
2019-05-15T11:19:16.567Z,12.60
2019-05-15T11:22:42.905Z,12.80
2019-05-15T11:26:03.323Z,13.00
2019-05-15T11:29:25.668Z,12.90
2019-05-15T11:32:48.801Z,13.00
2019-05-15T11:36:11.884Z,12.90
2019-05-15T11:39:34.711Z,12.80
2019-05-15T11:42:57.541Z,12.90
2019-05-15T11:46:20.473Z,12.80
2019-05-15T11:49:42.882Z,12.90
2019-05-15T11:53:05.263Z,13.00
2019-05-15T11:56:29.595Z,13.20
2019-05-15T11:59:55.395Z,13.50
2019-05-15T12:03:18.917Z,13.50
2019-05-15T12:06:42.106Z,13.40
2019-05-15T12:10:05.274Z,13.50
2019-05-15T12:13:28.067Z,13.60
2019-05-15T12:17:05.048Z,13.90
2019-05-15T12:20:15.496Z,13.80
2019-05-15T12:23:40.641Z,14.00
2019-05-15T12:30:29.622Z,13.80
2019-05-15T12:33:51.336Z,13.70
2019-05-15T12:37:13.758Z,13.80
2019-05-15T13:01:16.557Z,13.70
2019-05-15T13:04:28.297Z,13.70
2019-05-15T13:07:50.106Z,13.30
2019-05-15T13:11:15.104Z,13.10
2019-05-15T13:14:38.828Z,13.00
2019-05-15T13:18:01.104Z,13.00
2019-05-15T13:21:24.056Z,12.90
2019-05-15T13:24:48.305Z,13.00
2019-05-15T13:28:10.747Z,12.60
2019-05-15T13:31:33.429Z,12.50
2019-05-15T13:34:59.278Z,12.20
2019-05-15T13:38:20.213Z,12.00
2019-05-15T13:41:42.894Z,11.40
2019-05-15T13:45:05.881Z,11.00
2019-05-15T13:48:29.628Z,10.70
2019-05-15T13:51:52.559Z,10.50
2019-05-15T13:55:14.829Z,10.50
2019-05-15T13:58:38.879Z,10.80
2019-05-15T14:02:02.086Z,11.00
2019-05-15T14:05:24.675Z,11.20
2019-05-15T14:08:48.783Z,11.50
2019-05-15T14:12:12.899Z,11.70
2019-05-15T14:15:35.321Z,11.90
2019-05-15T14:18:58.759Z,12.20
2019-05-15T14:22:21.231Z,12.40
2019-05-15T14:25:44.397Z,12.60
2019-05-15T14:29:08.980Z,12.40
2019-05-15T14:32:38.369Z,12.60
2019-05-15T14:35:57.453Z,12.70
2019-05-15T14:39:21.030Z,12.90
2019-05-15T14:42:43.256Z,13.00
2019-05-15T14:46:09.043Z,13.00
2019-05-15T14:49:34.420Z,13.00
2019-05-15T14:52:55.642Z,13.10
2019-05-15T14:56:18.514Z,13.20
2019-05-15T14:59:41.085Z,13.20
2019-05-15T15:03:03.804Z,13.10
2019-05-15T15:06:26.476Z,13.00
2019-05-15T15:09:49.230Z,13.00
2019-05-15T15:13:12.183Z,13.00
2019-05-15T15:16:34.647Z,13.00
2019-05-15T15:20:00.159Z,13.00
2019-05-15T15:23:21.177Z,13.10
2019-05-15T15:26:43.652Z,13.10
2019-05-15T15:30:08.855Z,13.00
2019-05-15T15:33:30.546Z,12.80
2019-05-15T15:36:53.027Z,12.80
2019-05-15T15:40:15.942Z,12.80
2019-05-15T15:43:38.786Z,12.80
2019-05-15T15:47:01.302Z,12.80
2019-05-15T15:50:23.882Z,12.70
2019-05-15T15:53:48.029Z,12.80
2019-05-15T15:57:10.595Z,12.70
2019-05-15T16:00:33.227Z,12.60
2019-05-15T16:03:55.663Z,12.40
2019-05-15T16:07:18.230Z,12.30
2019-05-15T16:10:41.023Z,12.30
2019-05-15T16:14:03.695Z,12.30
2019-05-15T16:17:28.522Z,12.30
2019-05-15T16:20:50.389Z,12.30
2019-05-15T16:24:17.799Z,12.20
2019-05-15T16:27:38.209Z,12.10
2019-05-15T16:31:01.027Z,12.00
2019-05-15T16:34:23.522Z,12.00
2019-05-15T16:37:46.038Z,11.80
2019-05-15T16:41:08.958Z,11.60
2019-05-15T16:44:32.118Z,11.50
2019-05-15T16:47:54.785Z,11.40
2019-05-15T16:51:17.999Z,11.40
2019-05-15T16:54:40.750Z,11.40
2019-05-15T16:58:03.342Z,11.40
2019-05-15T17:01:26.634Z,11.30
2019-05-15T17:04:50.346Z,11.10
2019-05-15T17:08:13.031Z,11.10
2019-05-15T17:11:38.275Z,11.00
2019-05-15T17:15:00.069Z,11.00
2019-05-15T17:18:22.650Z,11.00
2019-05-15T17:21:48.013Z,11.00
2019-05-15T17:25:10.275Z,10.80
2019-05-15T17:28:32.910Z,10.80
2019-05-15T17:31:55.334Z,10.80
2019-05-15T17:35:18.474Z,10.70
2019-05-15T17:38:41.218Z,10.50
2019-05-15T17:43:58.063Z,10.40
2019-05-15T17:47:20.746Z,10.30
2019-05-15T17:50:48.664Z,10.10
2019-05-15T17:54:08.830Z,10.00
2019-05-15T17:57:31.613Z,9.70
2019-05-15T18:00:54.458Z,9.40
2019-05-15T18:04:18.942Z,9.40
2019-05-15T18:07:41.537Z,9.30
2019-05-15T18:11:04.335Z,9.00
2019-05-15T18:14:26.960Z,9.00
2019-05-15T18:17:49.666Z,9.00
2019-05-15T18:21:12.291Z,9.10
2019-05-15T18:24:35.010Z,9.30
2019-05-15T18:27:59.252Z,9.30
2019-05-15T18:31:22.256Z,9.40
2019-05-15T18:34:45.215Z,9.40
2019-05-15T18:38:08.525Z,9.40
2019-05-15T18:41:31.827Z,9.40
2019-05-15T18:44:54.451Z,9.40
2019-05-15T18:48:18.346Z,9.50
2019-05-15T18:51:41.446Z,9.60
2019-05-15T18:55:04.404Z,9.50
2019-05-15T18:58:26.951Z,9.50
2019-05-15T19:01:49.759Z,9.50
2019-05-15T19:05:12.814Z,9.50
2019-05-15T19:08:35.451Z,9.40
2019-05-15T19:11:58.220Z,9.40
2019-05-15T19:15:21.175Z,9.40
2019-05-15T19:18:43.613Z,9.40
2019-05-15T19:22:07.864Z,9.40
2019-05-15T19:25:30.635Z,9.40
2019-05-15T19:28:53.010Z,9.30
2019-05-15T19:32:17.576Z,9.30
2019-05-15T19:37:20.443Z,9.30
2019-05-15T19:40:44.127Z,9.30
2019-05-15T19:44:08.782Z,9.30
2019-05-15T19:47:30.945Z,9.30
2019-05-15T19:50:53.886Z,9.30
2019-05-15T19:54:18.369Z,9.30
2019-05-15T19:57:40.865Z,9.20
2019-05-15T20:01:03.079Z,9.30
2019-05-15T20:04:27.881Z,9.20
2019-05-15T20:07:50.491Z,9.20
2019-05-15T20:11:12.959Z,9.20
2019-05-15T20:14:38.172Z,9.20
2019-05-15T20:17:59.703Z,9.20
2019-05-15T20:21:22.596Z,9.20
2019-05-15T20:24:45.107Z,9.20
2019-05-15T20:28:08.419Z,9.20
2019-05-15T20:31:31.482Z,9.20
2019-05-15T20:34:53.638Z,9.20
2019-05-15T20:38:15.930Z,9.30
2019-05-15T20:41:38.629Z,9.20
2019-05-15T20:45:01.171Z,9.20
2019-05-15T20:48:23.927Z,9.20
2019-05-15T20:51:48.778Z,9.20
2019-05-15T20:55:10.321Z,9.20
2019-05-15T20:58:32.529Z,9.20
2019-05-15T21:01:54.675Z,9.20
2019-05-15T21:05:18.650Z,9.20
2019-05-15T21:08:41.301Z,9.20
2019-05-15T21:12:04.069Z,9.10
2019-05-15T21:15:26.103Z,9.10
2019-05-15T21:18:48.199Z,9.20
2019-05-15T21:22:11.063Z,9.20
2019-05-15T21:25:33.927Z,9.30
2019-05-15T21:28:58.283Z,9.20
2019-05-15T21:32:20.866Z,9.20
2019-05-15T21:35:43.495Z,9.20
2019-05-15T21:39:06.811Z,9.30
2019-05-15T21:42:29.467Z,9.30
2019-05-15T21:45:51.946Z,9.30
2019-05-15T21:49:14.049Z,9.30
2019-05-15T21:52:38.378Z,9.30
2019-05-15T21:56:00.463Z,9.30
2019-05-15T21:59:22.746Z,9.20
2019-05-15T22:02:45.235Z,9.20
2019-05-15T22:06:08.763Z,9.20
2019-05-15T22:09:31.439Z,9.20
2019-05-15T22:12:53.824Z,9.20
2019-05-15T22:16:18.440Z,9.20
2019-05-15T22:19:41.400Z,9.20
2019-05-15T22:23:04.549Z,9.20
2019-05-15T22:26:29.023Z,9.20
2019-05-15T22:29:51.155Z,9.20
2019-05-15T22:33:13.555Z,9.10
2019-05-15T22:36:36.010Z,9.10
2019-05-15T22:40:00.772Z,9.10
2019-05-15T22:43:22.330Z,9.10
2019-05-15T22:46:45.096Z,9.10
2019-05-15T22:50:08.481Z,9.10
2019-05-15T22:53:31.233Z,9.10
2019-05-15T22:56:53.895Z,9.00
2019-05-15T23:00:16.708Z,8.90
2019-05-15T23:03:39.674Z,8.60
2019-05-15T23:07:02.513Z,8.40
2019-05-15T23:10:25.142Z,8.30
2019-05-15T23:13:48.425Z,8.20
2019-05-15T23:17:11.135Z,8.00
2019-05-15T23:20:33.565Z,7.90
2019-05-15T23:23:55.619Z,7.90
2019-05-15T23:27:18.561Z,7.80
2019-05-15T23:30:41.075Z,7.90
2019-05-15T23:34:03.806Z,7.90
2019-05-15T23:37:28.062Z,7.90
2019-05-15T23:40:51.023Z,7.90
2019-05-15T23:44:13.446Z,8.00
2019-05-15T23:47:38.101Z,8.00
2019-05-15T23:51:00.318Z,8.10
2019-05-15T23:54:22.871Z,8.10
2019-05-15T23:57:45.523Z,8.10
