createdAt,value
2023-01-11T00:01:06.887Z,58.31
2023-01-11T00:03:35.388Z,58.84
2023-01-11T00:06:07.902Z,58.63
2023-01-11T00:08:36.051Z,58.46
2023-01-11T00:11:04.457Z,58.85
2023-01-11T00:13:33.077Z,58.91
2023-01-11T00:16:07.449Z,58.79
2023-01-11T00:18:36.671Z,58.74
2023-01-11T00:21:07.090Z,58.98
2023-01-11T00:23:35.955Z,59.08
2023-01-11T00:26:04.924Z,59.24
2023-01-11T00:28:33.352Z,58.73
2023-01-11T00:31:02.296Z,58.97
2023-01-11T00:33:30.475Z,59.03
2023-01-11T00:35:58.470Z,59.01
2023-01-11T00:38:51.317Z,58.79
2023-01-11T00:41:39.436Z,58.82
2023-01-11T00:44:28.155Z,58.63
2023-01-11T00:47:13.586Z,58.98
2023-01-11T00:49:42.114Z,58.92
2023-01-11T00:52:10.893Z,59.13
2023-01-11T00:54:42.053Z,59.21
2023-01-11T00:57:10.496Z,59.16
2023-01-11T00:59:40.551Z,58.97
2023-01-11T01:02:10.941Z,59.83
2023-01-11T01:04:39.882Z,59.40
2023-01-11T01:07:08.601Z,59.62
2023-01-11T01:09:36.683Z,59.98
2023-01-11T01:12:09.090Z,59.99
2023-01-11T01:14:36.968Z,60.30
2023-01-11T01:17:08.799Z,60.22
2023-01-11T01:19:39.371Z,60.59
2023-01-11T01:22:07.441Z,60.91
2023-01-11T01:24:35.948Z,61.33
2023-01-11T01:27:05.277Z,61.12
2023-01-11T01:29:33.404Z,60.74
2023-01-11T01:32:01.381Z,61.64
2023-01-11T01:34:29.632Z,60.74
2023-01-11T01:36:57.670Z,60.80
2023-01-11T01:39:25.717Z,60.75
2023-01-11T01:41:53.689Z,59.83
2023-01-11T01:45:07.633Z,60.22
2023-01-11T01:47:46.043Z,60.07
2023-01-11T01:50:21.429Z,60.65
2023-01-11T01:52:56.972Z,60.37
2023-01-11T01:55:30.896Z,60.82
2023-01-11T01:58:01.087Z,60.48
2023-01-11T02:00:30.636Z,60.88
2023-01-11T02:03:01.531Z,60.65
2023-01-11T02:05:29.837Z,60.88
2023-01-11T02:08:00.860Z,61.23
2023-01-11T02:10:29.150Z,61.17
2023-01-11T02:13:01.348Z,61.44
2023-01-11T02:15:31.321Z,61.23
2023-01-11T02:17:59.431Z,61.96
2023-01-11T02:20:48.772Z,61.95
2023-01-11T02:23:52.320Z,62.59
2023-01-11T02:26:59.050Z,62.23
2023-01-11T02:29:41.704Z,62.21
2023-01-11T02:32:26.501Z,62.16
2023-01-11T02:35:11.690Z,62.50
2023-01-11T02:37:52.323Z,62.58
2023-01-11T02:40:28.475Z,62.56
2023-01-11T02:43:24.017Z,62.60
2023-01-11T02:46:03.286Z,63.03
2023-01-11T02:48:39.320Z,62.83
2023-01-11T02:51:13.865Z,62.86
2023-01-11T02:53:47.374Z,63.12
2023-01-11T02:56:19.925Z,63.25
2023-01-11T02:58:51.901Z,63.45
2023-01-11T03:01:22.927Z,62.95
2023-01-11T03:03:51.156Z,62.93
2023-01-11T03:06:23.156Z,63.19
2023-01-11T03:09:23.807Z,63.22
2023-01-11T03:12:25.123Z,63.45
2023-01-11T03:15:09.007Z,63.39
2023-01-11T03:17:52.223Z,63.70
2023-01-11T03:20:25.441Z,64.00
2023-01-11T03:23:11.538Z,64.09
2023-01-11T03:25:53.928Z,63.83
2023-01-11T03:28:33.587Z,63.86
2023-01-11T03:31:07.705Z,64.43
2023-01-11T03:33:44.646Z,63.90
2023-01-11T03:36:20.749Z,64.37
2023-01-11T03:38:54.719Z,64.70
2023-01-11T03:41:27.976Z,64.35
2023-01-11T03:44:00.560Z,64.56
2023-01-11T03:46:32.206Z,64.85
2023-01-11T03:49:06.266Z,64.53
2023-01-11T03:51:39.817Z,64.41
2023-01-11T03:54:12.652Z,64.18
2023-01-11T03:56:48.593Z,64.61
2023-01-11T03:59:16.759Z,65.04
2023-01-11T04:01:45.409Z,64.93
2023-01-11T04:04:14.816Z,64.62
2023-01-11T04:06:43.041Z,64.87
2023-01-11T04:09:11.089Z,64.76
2023-01-11T04:11:39.161Z,64.93
2023-01-11T04:14:07.190Z,64.87
2023-01-11T04:16:35.463Z,65.75
2023-01-11T04:19:03.708Z,65.31
2023-01-11T04:21:32.992Z,65.31
2023-01-11T04:24:01.109Z,65.66
2023-01-11T04:26:29.213Z,65.71
2023-01-11T04:28:57.339Z,65.96
2023-01-11T04:31:25.494Z,65.60
2023-01-11T04:33:53.549Z,65.87
2023-01-11T04:36:21.562Z,65.56
2023-01-11T04:38:50.926Z,65.00
2023-01-11T04:41:36.491Z,65.33
2023-01-11T04:44:04.481Z,65.92
2023-01-11T04:46:32.539Z,65.49
2023-01-11T04:49:00.915Z,66.05
2023-01-11T04:51:28.999Z,66.59
2023-01-11T04:53:58.619Z,66.83
2023-01-11T04:56:26.724Z,66.29
2023-01-11T04:58:55.591Z,66.22
2023-01-11T05:01:23.656Z,66.49
2023-01-11T05:03:52.182Z,67.00
2023-01-11T05:06:22.394Z,67.28
2023-01-11T05:08:50.814Z,67.46
2023-01-11T05:11:20.439Z,67.46
2023-01-11T05:13:48.542Z,66.71
2023-01-11T05:16:19.342Z,67.13
2023-01-11T05:18:50.535Z,67.35
2023-01-11T05:21:20.972Z,67.48
2023-01-11T05:23:49.782Z,66.89
2023-01-11T05:26:22.783Z,67.00
2023-01-11T05:28:52.219Z,67.88
2023-01-11T05:31:20.421Z,67.76
2023-01-11T05:33:49.090Z,67.79
2023-01-11T05:36:20.680Z,67.78
2023-01-11T05:38:51.069Z,67.75
2023-01-11T05:41:26.776Z,67.53
2023-01-11T05:44:14.074Z,67.78
2023-01-11T05:46:44.648Z,67.87
2023-01-11T05:49:14.705Z,67.72
2023-01-11T05:51:44.142Z,67.92
2023-01-11T05:54:15.463Z,67.92
2023-01-11T05:56:44.887Z,68.20
2023-01-11T05:59:13.526Z,68.00
2023-01-11T06:01:41.903Z,68.11
2023-01-11T06:04:09.946Z,68.12
2023-01-11T06:06:38.402Z,67.86
2023-01-11T06:09:06.541Z,68.16
2023-01-11T06:11:34.574Z,68.84
2023-01-11T06:14:03.922Z,68.83
2023-01-11T06:16:32.049Z,68.69
2023-01-11T06:19:00.136Z,68.68
2023-01-11T06:21:28.500Z,68.73
2023-01-11T06:23:56.537Z,68.38
2023-01-11T06:26:25.152Z,68.40
2023-01-11T06:28:53.450Z,68.42
2023-01-11T06:31:22.832Z,68.04
2023-01-11T06:33:50.865Z,67.84
2023-01-11T06:36:20.073Z,68.19
2023-01-11T06:38:48.157Z,68.09
2023-01-11T06:41:16.686Z,68.03
2023-01-11T06:43:44.889Z,67.81
2023-01-11T06:46:14.619Z,67.40
2023-01-11T06:48:44.421Z,67.58
2023-01-11T06:51:13.324Z,67.33
2023-01-11T06:53:42.576Z,67.16
2023-01-11T06:56:14.726Z,67.48
2023-01-11T06:58:45.581Z,67.26
2023-01-11T07:01:15.094Z,67.88
2023-01-11T07:03:48.980Z,67.37
2023-01-11T07:06:17.421Z,66.99
2023-01-11T07:08:45.452Z,67.35
2023-01-11T07:11:14.052Z,67.62
2023-01-11T07:13:42.277Z,66.91
2023-01-11T07:16:10.470Z,66.69
2023-01-11T07:18:38.555Z,66.76
2023-01-11T07:21:08.046Z,66.38
2023-01-11T07:23:36.261Z,66.45
2023-01-11T07:26:04.310Z,66.82
2023-01-11T07:28:32.473Z,67.00
2023-01-11T07:31:00.589Z,66.70
2023-01-11T07:33:28.855Z,70.14
2023-01-11T07:35:58.147Z,67.88
2023-01-11T07:38:29.244Z,62.98
2023-01-11T07:40:57.379Z,59.42
2023-01-11T07:43:24.459Z,58.54
2023-01-11T07:45:53.980Z,56.19
2023-01-11T07:48:26.382Z,55.26
2023-01-11T07:50:55.821Z,53.43
2023-01-11T07:53:26.303Z,50.05
2023-01-11T07:55:56.492Z,51.62
2023-01-11T07:58:25.045Z,53.50
2023-01-11T08:00:53.248Z,55.29
2023-01-11T08:03:21.434Z,56.65
2023-01-11T08:05:52.453Z,58.41
2023-01-11T08:08:21.019Z,59.65
2023-01-11T08:11:09.058Z,60.86
2023-01-11T08:13:56.168Z,61.40
2023-01-11T08:16:24.765Z,62.46
2023-01-11T08:18:52.841Z,62.63
2023-01-11T08:21:21.360Z,63.20
2023-01-11T08:23:49.599Z,63.70
2023-01-11T08:26:18.032Z,63.70
2023-01-11T08:28:48.413Z,63.78
2023-01-11T08:31:16.809Z,64.00
2023-01-11T08:33:45.006Z,63.91
2023-01-11T08:38:43.164Z,64.43
2023-01-11T08:41:11.622Z,64.64
2023-01-11T08:43:40.500Z,64.32
2023-01-11T08:46:10.647Z,64.24
2023-01-11T08:48:38.734Z,64.88
2023-01-11T08:51:07.264Z,64.35
2023-01-11T08:53:35.290Z,64.71
2023-01-11T08:56:04.513Z,65.11
2023-01-11T08:58:32.532Z,64.64
2023-01-11T09:01:02.796Z,65.36
2023-01-11T09:03:32.556Z,64.95
2023-01-11T09:06:00.726Z,64.96
2023-01-11T09:08:29.660Z,64.94
2023-01-11T09:10:59.776Z,65.20
2023-01-11T09:13:28.493Z,65.45
2023-01-11T09:15:57.997Z,65.67
2023-01-11T09:18:26.820Z,65.25
2023-01-11T09:20:56.210Z,65.94
2023-01-11T09:23:24.215Z,65.83
2023-01-11T09:25:52.273Z,64.90
2023-01-11T09:28:20.408Z,65.45
2023-01-11T09:30:48.411Z,65.58
2023-01-11T09:33:16.532Z,65.56
2023-01-11T09:35:46.166Z,65.06
2023-01-11T09:38:15.598Z,65.60
2023-01-11T09:40:55.719Z,65.62
2023-01-11T09:43:28.680Z,64.96
2023-01-11T09:46:00.555Z,64.94
2023-01-11T09:48:37.240Z,65.21
2023-01-11T09:51:06.140Z,65.19
2023-01-11T09:53:38.424Z,65.07
2023-01-11T09:56:14.086Z,64.65
2023-01-11T09:58:56.412Z,65.19
2023-01-11T10:01:33.752Z,64.57
2023-01-11T10:04:53.452Z,65.34
2023-01-11T10:18:30.650Z,65.37
2023-01-11T10:19:40.203Z,65.43
2023-01-11T10:22:17.859Z,65.79
2023-01-11T10:24:51.117Z,65.99
2023-01-11T10:27:31.384Z,65.75
2023-01-11T10:30:17.699Z,66.61
2023-01-11T10:33:10.082Z,65.97
2023-01-11T10:35:58.909Z,66.22
2023-01-11T10:38:46.366Z,66.57
2023-01-11T10:41:26.125Z,66.56
2023-01-11T10:44:10.538Z,65.91
2023-01-11T10:46:43.735Z,66.66
2023-01-11T10:49:35.705Z,66.66
2023-01-11T10:52:23.509Z,66.66
2023-01-11T10:54:55.838Z,66.60
2023-01-11T10:57:59.497Z,67.19
2023-01-11T11:00:38.179Z,67.31
2023-01-11T11:03:37.625Z,66.99
2023-01-11T11:06:13.694Z,67.56
2023-01-11T11:08:53.982Z,67.48
2023-01-11T11:11:28.398Z,67.60
2023-01-11T11:14:03.671Z,67.62
2023-01-11T11:16:54.335Z,67.27
2023-01-11T11:19:26.347Z,67.10
2023-01-11T11:21:54.507Z,67.40
2023-01-11T11:24:32.420Z,67.72
2023-01-11T11:27:10.103Z,68.01
2023-01-11T11:29:44.593Z,67.41
2023-01-11T11:32:24.607Z,67.24
2023-01-11T11:34:53.842Z,67.67
2023-01-11T11:37:26.067Z,67.83
2023-01-11T11:39:56.214Z,67.86
2023-01-11T11:42:24.865Z,68.24
2023-01-11T11:45:16.947Z,68.49
2023-01-11T11:48:02.902Z,68.51
2023-01-11T11:50:44.297Z,68.94
2023-01-11T11:53:27.594Z,69.75
2023-01-11T11:55:56.125Z,70.33
2023-01-11T11:58:26.832Z,70.29
2023-01-11T12:00:55.811Z,70.36
2023-01-11T12:03:30.506Z,69.78
2023-01-11T12:06:01.801Z,70.17
2023-01-11T12:08:33.328Z,70.54
2023-01-11T12:11:05.034Z,70.58
2023-01-11T12:13:35.765Z,70.39
2023-01-11T12:16:07.467Z,70.45
2023-01-11T12:18:43.382Z,70.58
2023-01-11T12:21:21.148Z,70.47
2023-01-11T12:23:49.757Z,70.63
2023-01-11T12:26:22.853Z,70.92
2023-01-11T12:29:31.552Z,70.77
2023-01-11T12:32:14.778Z,71.22
2023-01-11T12:35:19.585Z,71.07
2023-01-11T12:38:24.169Z,70.67
2023-01-11T12:41:21.691Z,71.48
2023-01-11T12:44:05.137Z,71.77
2023-01-11T12:46:54.457Z,71.47
2023-01-11T12:49:40.691Z,71.96
2023-01-11T12:52:46.122Z,71.65
2023-01-11T12:55:30.435Z,71.40
2023-01-11T12:58:08.098Z,72.05
2023-01-11T13:00:59.898Z,71.86
2023-01-11T13:04:00.305Z,72.73
2023-01-11T13:06:38.106Z,72.21
2023-01-11T13:09:17.483Z,72.77
2023-01-11T13:11:59.730Z,72.80
2023-01-11T13:14:49.914Z,72.12
2023-01-11T13:17:29.035Z,72.52
2023-01-11T13:20:14.867Z,72.74
2023-01-11T13:22:50.021Z,72.21
2023-01-11T13:25:25.299Z,72.29
2023-01-11T13:27:55.499Z,72.58
2023-01-11T13:30:25.449Z,72.53
2023-01-11T13:32:59.171Z,73.32
2023-01-11T13:35:37.730Z,73.29
2023-01-11T13:38:17.096Z,72.71
2023-01-11T13:40:51.201Z,73.23
2023-01-11T13:43:26.816Z,73.54
2023-01-11T13:46:03.671Z,73.94
2023-01-11T13:48:38.481Z,73.14
2023-01-11T13:51:16.568Z,73.30
2023-01-11T13:53:54.392Z,73.17
2023-01-11T13:56:31.250Z,73.55
2023-01-11T13:59:06.459Z,73.55
2023-01-11T14:01:47.470Z,72.94
2023-01-11T14:04:23.035Z,72.10
2023-01-11T14:07:14.138Z,71.94
2023-01-11T14:10:27.202Z,72.49
2023-01-11T14:13:39.132Z,71.69
2023-01-11T14:16:15.258Z,71.76
2023-01-11T14:18:52.343Z,71.47
2023-01-11T14:21:31.167Z,71.10
2023-01-11T14:24:01.542Z,71.82
2023-01-11T14:26:54.633Z,71.49
2023-01-11T14:29:58.979Z,70.49
2023-01-11T14:33:01.342Z,70.85
2023-01-11T14:36:07.764Z,70.76
2023-01-11T14:39:40.892Z,70.28
2023-01-11T14:42:35.668Z,70.28
2023-01-11T14:45:20.155Z,70.28
2023-01-11T14:48:21.516Z,69.81
2023-01-11T14:51:11.657Z,69.96
2023-01-11T14:53:47.038Z,69.56
2023-01-11T14:56:47.584Z,69.44
2023-01-11T14:59:36.654Z,69.04
2023-01-11T15:02:17.263Z,69.33
2023-01-11T15:05:08.554Z,69.00
2023-01-11T15:07:42.912Z,69.24
2023-01-11T15:10:58.705Z,68.86
2023-01-11T15:13:32.586Z,69.14
2023-01-11T15:16:39.750Z,69.71
2023-01-11T15:19:13.573Z,69.20
2023-01-11T15:21:49.899Z,68.64
2023-01-11T15:24:28.888Z,68.78
2023-01-11T15:26:59.593Z,68.99
2023-01-11T15:29:31.018Z,68.73
2023-01-11T15:32:18.631Z,68.57
2023-01-11T15:34:49.540Z,68.70
2023-01-11T15:37:45.717Z,68.57
2023-01-11T15:40:24.771Z,68.63
2023-01-11T15:43:47.702Z,68.71
2023-01-11T15:47:01.480Z,68.28
2023-01-11T15:50:29.717Z,68.74
2023-01-11T15:53:29.563Z,68.17
2023-01-11T15:56:52.660Z,67.65
2023-01-11T16:00:19.130Z,67.70
2023-01-11T16:03:40.991Z,67.14
2023-01-11T16:06:19.694Z,67.27
2023-01-11T16:08:59.896Z,66.48
2023-01-11T16:11:39.210Z,66.44
2023-01-11T16:14:40.107Z,66.29
2023-01-11T16:17:14.071Z,66.23
2023-01-11T16:19:45.957Z,66.26
2023-01-11T16:22:19.632Z,65.62
2023-01-11T16:24:53.707Z,66.31
2023-01-11T16:27:27.561Z,66.43
2023-01-11T16:29:56.156Z,65.69
2023-01-11T16:32:26.954Z,65.45
2023-01-11T16:34:56.243Z,65.82
2023-01-11T16:37:31.383Z,65.77
2023-01-11T16:40:17.235Z,65.59
2023-01-11T16:42:52.090Z,66.06
2023-01-11T16:45:22.486Z,65.57
2023-01-11T16:48:05.758Z,66.10
2023-01-11T16:50:35.427Z,66.28
2023-01-11T16:53:06.235Z,66.26
2023-01-11T16:55:39.907Z,66.60
2023-01-11T16:58:22.976Z,65.81
2023-01-11T17:00:59.914Z,66.21
2023-01-11T17:03:31.991Z,66.31
2023-01-11T17:06:15.450Z,65.42
2023-01-11T17:08:47.315Z,65.80
2023-01-11T17:11:27.359Z,65.46
2023-01-11T17:14:25.276Z,65.24
2023-01-11T17:17:00.214Z,66.04
2023-01-11T17:19:31.032Z,65.98
2023-01-11T17:22:06.669Z,65.79
2023-01-11T17:24:42.638Z,65.52
2023-01-11T17:27:19.948Z,65.70
2023-01-11T17:29:49.920Z,65.95
2023-01-11T17:32:24.099Z,65.90
2023-01-11T17:34:53.859Z,66.08
2023-01-11T17:37:22.755Z,65.87
2023-01-11T17:39:53.956Z,65.22
2023-01-11T17:42:40.711Z,65.67
2023-01-11T17:45:21.135Z,66.54
2023-01-11T17:47:53.609Z,66.66
2023-01-11T17:50:29.959Z,67.41
2023-01-11T17:53:07.576Z,67.68
2023-01-11T17:55:36.908Z,67.81
2023-01-11T17:58:21.450Z,67.52
2023-01-11T18:01:22.357Z,68.48
2023-01-11T18:03:55.034Z,67.93
2023-01-11T18:06:35.004Z,68.63
2023-01-11T18:09:07.420Z,68.13
2023-01-11T18:11:40.438Z,68.11
2023-01-11T18:14:19.442Z,67.69
2023-01-11T18:17:00.756Z,68.06
2023-01-11T18:19:35.640Z,68.11
2023-01-11T18:22:05.404Z,67.34
2023-01-11T18:24:43.219Z,68.04
2023-01-11T18:27:28.392Z,68.23
2023-01-11T18:30:02.745Z,68.12
2023-01-11T18:32:37.563Z,67.48
2023-01-11T18:35:18.333Z,67.10
2023-01-11T18:37:46.783Z,67.84
2023-01-11T18:40:17.054Z,67.86
2023-01-11T18:42:49.129Z,67.26
2023-01-11T18:45:17.923Z,67.28
2023-01-11T18:47:46.134Z,67.57
2023-01-11T18:50:15.067Z,67.40
2023-01-11T18:52:43.116Z,67.54
2023-01-11T18:55:12.734Z,66.99
2023-01-11T18:57:41.773Z,66.99
2023-01-11T19:00:16.730Z,66.81
2023-01-11T19:02:45.595Z,66.56
2023-01-11T19:05:16.655Z,66.77
2023-01-11T19:07:44.873Z,66.67
2023-01-11T19:10:16.701Z,66.25
2023-01-11T19:12:45.677Z,65.98
2023-01-11T19:15:16.338Z,66.20
2023-01-11T19:17:44.605Z,66.09
2023-01-11T19:20:14.075Z,65.42
2023-01-11T19:22:42.713Z,65.36
2023-01-11T19:25:12.390Z,65.30
2023-01-11T19:27:40.458Z,65.49
2023-01-11T19:30:12.259Z,65.28
2023-01-11T19:32:41.606Z,65.30
2023-01-11T19:35:11.036Z,65.24
2023-01-11T19:37:39.533Z,65.22
2023-01-11T19:40:10.344Z,65.64
2023-01-11T19:42:40.099Z,65.56
2023-01-11T19:45:10.455Z,65.39
2023-01-11T19:47:39.596Z,65.88
2023-01-11T19:50:11.620Z,66.04
2023-01-11T19:52:40.055Z,66.16
2023-01-11T19:55:09.754Z,66.15
2023-01-11T19:57:37.989Z,66.32
2023-01-11T20:00:07.238Z,65.92
2023-01-11T20:02:42.597Z,65.75
2023-01-11T20:05:13.463Z,65.87
2023-01-11T20:07:41.520Z,65.74
2023-01-11T20:10:11.155Z,65.83
2023-01-11T20:12:39.239Z,65.34
2023-01-11T20:15:09.191Z,65.43
2023-01-11T20:17:37.904Z,65.67
2023-01-11T20:20:07.712Z,65.28
2023-01-11T20:22:37.589Z,65.25
2023-01-11T20:25:07.199Z,65.64
2023-01-11T20:27:35.445Z,64.89
2023-01-11T20:30:03.492Z,65.00
2023-01-11T20:32:41.535Z,64.59
2023-01-11T20:35:11.584Z,64.61
2023-01-11T20:37:41.098Z,64.70
2023-01-11T20:40:14.157Z,64.08
2023-01-11T20:42:42.557Z,63.89
2023-01-11T20:45:12.283Z,64.23
2023-01-11T20:47:40.327Z,63.50
2023-01-11T20:50:10.051Z,63.29
2023-01-11T20:52:38.175Z,63.46
2023-01-11T20:55:09.289Z,63.52
2023-01-11T20:57:37.278Z,63.15
2023-01-11T21:02:38.152Z,63.29
2023-01-11T21:05:07.206Z,62.92
2023-01-11T21:07:35.295Z,63.36
2023-01-11T21:10:03.402Z,62.66
2023-01-11T21:12:32.771Z,62.97
2023-01-11T21:15:00.762Z,63.15
2023-01-11T21:17:28.744Z,62.89
2023-01-11T21:19:56.687Z,62.45
2023-01-11T21:22:24.735Z,62.50
2023-01-11T21:24:52.738Z,62.49
2023-01-11T21:27:20.863Z,62.69
2023-01-11T21:29:50.367Z,62.56
2023-01-11T21:32:18.417Z,62.49
2023-01-11T21:34:46.453Z,62.58
2023-01-11T21:37:14.499Z,62.30
2023-01-11T21:39:42.575Z,61.78
2023-01-11T21:42:10.575Z,62.20
2023-01-11T21:44:38.591Z,61.85
2023-01-11T21:47:08.324Z,61.86
2023-01-11T21:49:36.354Z,61.82
2023-01-11T21:52:04.501Z,61.31
2023-01-11T21:54:32.620Z,61.05
2023-01-11T21:57:00.900Z,60.72
2023-01-11T21:59:29.993Z,60.84
2023-01-11T22:01:58.657Z,60.72
2023-01-11T22:04:28.004Z,60.76
2023-01-11T22:06:57.208Z,61.22
2023-01-11T22:09:26.751Z,60.91
2023-01-11T22:11:55.390Z,60.76
2023-01-11T22:14:23.488Z,60.90
2023-01-11T22:16:51.878Z,61.31
2023-01-11T22:19:20.628Z,61.73
2023-01-11T22:21:50.054Z,62.03
2023-01-11T22:24:18.358Z,61.77
2023-01-11T22:26:46.448Z,62.00
2023-01-11T22:29:15.727Z,61.61
2023-01-11T22:31:47.863Z,61.40
2023-01-11T22:34:16.523Z,61.97
2023-01-11T22:36:45.594Z,61.85
2023-01-11T22:39:17.164Z,61.71
2023-01-11T22:41:46.184Z,61.45
2023-01-11T22:44:15.496Z,61.15
2023-01-11T22:46:44.199Z,61.82
2023-01-11T22:49:12.989Z,61.42
2023-01-11T22:51:42.710Z,61.62
2023-01-11T22:54:11.429Z,61.26
2023-01-11T22:56:41.491Z,61.23
2023-01-11T22:59:09.996Z,61.64
2023-01-11T23:01:40.841Z,61.63
2023-01-11T23:04:13.121Z,61.85
2023-01-11T23:06:43.069Z,61.06
2023-01-11T23:09:16.207Z,61.08
2023-01-11T23:12:04.371Z,60.94
2023-01-11T23:14:33.766Z,61.83
2023-01-11T23:17:05.124Z,61.34
2023-01-11T23:19:33.748Z,61.21
2023-01-11T23:22:01.797Z,61.47
2023-01-11T23:24:29.956Z,61.18
2023-01-11T23:26:59.532Z,61.24
2023-01-11T23:29:27.770Z,61.37
2023-01-11T23:31:55.946Z,61.76
2023-01-11T23:34:24.501Z,61.54
2023-01-11T23:36:52.524Z,61.58
2023-01-11T23:39:20.905Z,61.96
2023-01-11T23:42:06.631Z,61.99
2023-01-11T23:44:36.289Z,61.94
2023-01-11T23:47:23.618Z,62.10
2023-01-11T23:49:53.534Z,62.15
2023-01-11T23:52:24.508Z,61.63
2023-01-11T23:54:52.934Z,62.19
2023-01-11T23:57:25.501Z,61.91
2023-01-11T23:59:54.971Z,62.10
