createdAt,value
2023-07-18T00:00:30.372Z,8.35
2023-07-18T00:02:59.180Z,8.60
2023-07-18T00:05:29.841Z,8.45
2023-07-18T00:07:58.275Z,8.10
2023-07-18T00:10:26.923Z,8.25
2023-07-18T00:12:55.426Z,8.88
2023-07-18T00:15:24.049Z,8.55
2023-07-18T00:17:52.538Z,9.00
2023-07-18T00:20:23.534Z,9.48
2023-07-18T00:22:53.430Z,8.65
2023-07-18T00:25:23.849Z,9.60
2023-07-18T00:27:55.701Z,9.32
2023-07-18T00:30:28.023Z,9.30
2023-07-18T00:32:56.850Z,9.30
2023-07-18T00:35:27.064Z,9.50
2023-07-18T00:37:58.848Z,9.38
2023-07-18T00:40:27.571Z,8.82
2023-07-18T00:42:56.418Z,9.32
2023-07-18T00:45:25.790Z,9.57
2023-07-18T00:47:54.660Z,9.48
2023-07-18T00:50:24.047Z,9.82
2023-07-18T00:52:55.754Z,9.75
2023-07-18T00:57:56.601Z,9.80
2023-07-18T01:00:24.960Z,9.65
2023-07-18T01:02:53.691Z,9.80
2023-07-18T01:05:23.530Z,9.60
2023-07-18T01:07:51.854Z,9.40
2023-07-18T01:10:25.687Z,9.75
2023-07-18T01:12:57.618Z,9.70
2023-07-18T01:17:56.719Z,9.60
2023-07-18T01:20:28.616Z,9.05
2023-07-18T01:23:01.543Z,9.60
2023-07-18T01:25:31.717Z,9.15
2023-07-18T01:28:01.829Z,9.65
2023-07-18T01:30:31.056Z,9.02
2023-07-18T01:33:00.324Z,8.45
2023-07-18T01:35:29.488Z,8.68
2023-07-18T01:38:00.088Z,8.48
2023-07-18T01:40:29.398Z,8.57
2023-07-18T01:42:58.928Z,8.43
2023-07-18T01:45:30.628Z,8.98
2023-07-18T01:48:00.980Z,8.93
2023-07-18T01:50:29.864Z,8.63
2023-07-18T01:53:01.573Z,9.15
2023-07-18T01:57:59.574Z,9.35
2023-07-18T02:00:29.981Z,9.40
2023-07-18T02:02:59.187Z,9.43
2023-07-18T02:05:32.500Z,8.95
2023-07-18T02:08:03.195Z,9.70
2023-07-18T02:10:32.574Z,9.43
2023-07-18T02:13:03.219Z,9.38
2023-07-18T02:15:32.837Z,9.65
2023-07-18T02:18:01.343Z,9.93
2023-07-18T02:20:31.070Z,9.68
2023-07-18T02:23:02.131Z,9.73
2023-07-18T02:25:32.070Z,10.30
2023-07-18T02:28:01.634Z,10.57
2023-07-18T02:30:30.656Z,10.35
2023-07-18T02:33:00.868Z,9.85
2023-07-18T02:35:29.262Z,10.18
2023-07-18T02:37:57.936Z,10.05
2023-07-18T02:40:26.588Z,9.98
2023-07-18T02:42:56.663Z,9.45
2023-07-18T02:45:25.240Z,9.95
2023-07-18T02:47:54.048Z,9.57
2023-07-18T02:50:22.648Z,9.75
2023-07-18T02:52:51.791Z,9.85
2023-07-18T02:55:20.125Z,9.50
2023-07-18T02:57:49.554Z,9.55
2023-07-18T03:00:27.263Z,9.20
2023-07-18T03:02:56.353Z,9.50
2023-07-18T03:05:25.156Z,9.05
2023-07-18T03:07:56.464Z,8.75
2023-07-18T03:10:26.886Z,9.52
2023-07-18T03:12:55.240Z,9.52
2023-07-18T03:15:28.261Z,8.98
2023-07-18T03:17:59.199Z,9.10
2023-07-18T03:20:28.461Z,9.07
2023-07-18T03:22:56.902Z,8.75
2023-07-18T03:25:26.849Z,8.75
2023-07-18T03:27:57.360Z,8.50
2023-07-18T03:30:27.930Z,8.32
2023-07-18T03:32:57.340Z,8.57
2023-07-18T03:35:25.654Z,8.63
2023-07-18T03:37:54.731Z,8.23
2023-07-18T03:40:24.093Z,7.85
2023-07-18T03:42:54.131Z,7.85
2023-07-18T03:45:23.369Z,7.68
2023-07-18T03:47:54.438Z,7.22
2023-07-18T03:50:23.040Z,6.90
2023-07-18T03:52:51.805Z,8.85
2023-07-18T03:55:21.720Z,7.70
2023-07-18T03:57:50.362Z,7.68
2023-07-18T04:00:20.298Z,6.68
2023-07-18T04:02:53.458Z,7.28
2023-07-18T04:05:22.960Z,7.80
2023-07-18T04:07:52.708Z,7.10
2023-07-18T04:10:21.351Z,7.55
2023-07-18T04:12:50.913Z,6.57
2023-07-18T04:15:19.900Z,6.63
2023-07-18T04:17:49.267Z,6.55
2023-07-18T04:20:23.177Z,6.10
2023-07-18T04:22:52.493Z,5.63
2023-07-18T04:25:21.528Z,5.38
2023-07-18T04:27:50.170Z,5.90
2023-07-18T04:30:19.696Z,5.70
2023-07-18T04:32:49.614Z,5.47
2023-07-18T04:35:20.635Z,5.43
2023-07-18T04:37:51.266Z,5.68
2023-07-18T04:40:22.571Z,5.60
2023-07-18T04:42:51.267Z,4.90
2023-07-18T04:45:20.228Z,5.00
2023-07-18T04:47:49.709Z,5.00
2023-07-18T04:50:19.946Z,5.05
2023-07-18T04:52:48.746Z,4.90
2023-07-18T04:55:17.671Z,4.78
2023-07-18T04:57:46.742Z,4.72
2023-07-18T05:00:16.318Z,5.15
2023-07-18T05:02:44.715Z,4.93
2023-07-18T05:05:18.497Z,5.00
2023-07-18T05:07:48.595Z,4.97
2023-07-18T05:10:19.011Z,4.97
2023-07-18T05:12:49.131Z,4.78
2023-07-18T05:15:21.108Z,4.70
2023-07-18T05:17:52.191Z,4.85
2023-07-18T05:20:21.438Z,5.00
2023-07-18T05:22:52.855Z,4.50
2023-07-18T05:27:50.687Z,4.75
2023-07-18T05:30:22.281Z,4.57
2023-07-18T05:32:54.251Z,4.97
2023-07-18T05:35:22.923Z,4.97
2023-07-18T05:37:52.511Z,5.00
2023-07-18T05:40:22.755Z,5.13
2023-07-18T05:42:51.881Z,4.68
2023-07-18T05:45:20.199Z,4.80
2023-07-18T05:47:48.958Z,4.53
2023-07-18T05:50:17.558Z,4.63
2023-07-18T05:52:49.811Z,4.68
2023-07-18T05:55:19.974Z,4.70
2023-07-18T05:57:49.283Z,4.45
2023-07-18T06:00:19.496Z,4.93
2023-07-18T06:02:50.515Z,4.50
2023-07-18T06:05:18.941Z,4.50
2023-07-18T06:07:47.341Z,4.32
2023-07-18T06:10:16.519Z,4.40
2023-07-18T06:12:49.233Z,5.10
2023-07-18T06:17:50.309Z,4.40
2023-07-18T06:20:22.058Z,4.28
2023-07-18T06:22:51.387Z,4.50
2023-07-18T06:25:22.496Z,4.47
2023-07-18T06:27:52.532Z,4.10
2023-07-18T06:30:21.279Z,4.35
2023-07-18T06:32:52.615Z,4.20
2023-07-18T06:35:24.212Z,4.35
2023-07-18T06:37:54.210Z,4.28
2023-07-18T06:40:23.465Z,4.40
2023-07-18T06:42:57.646Z,4.07
2023-07-18T06:45:26.323Z,4.07
2023-07-18T06:47:54.573Z,4.30
2023-07-18T06:50:23.835Z,4.00
2023-07-18T06:52:53.030Z,4.10
2023-07-18T06:55:22.558Z,3.90
2023-07-18T06:57:54.419Z,4.30
2023-07-18T07:00:25.355Z,4.03
2023-07-18T07:02:54.010Z,3.97
2023-07-18T07:05:22.791Z,3.65
2023-07-18T07:07:53.213Z,3.83
2023-07-18T07:10:26.124Z,4.20
2023-07-18T07:12:58.332Z,4.10
2023-07-18T07:15:29.458Z,3.85
2023-07-18T07:17:58.546Z,3.88
2023-07-18T07:20:27.915Z,4.00
2023-07-18T07:22:58.347Z,3.92
2023-07-18T07:25:28.648Z,3.60
2023-07-18T07:27:59.340Z,3.97
2023-07-18T07:30:29.663Z,3.75
2023-07-18T07:32:59.760Z,3.90
2023-07-18T07:35:29.875Z,3.67
2023-07-18T07:37:58.553Z,4.28
2023-07-18T07:40:27.376Z,3.90
2023-07-18T07:42:56.471Z,3.65
2023-07-18T07:45:25.135Z,3.78
2023-07-18T07:47:55.843Z,4.07
2023-07-18T07:50:25.765Z,3.78
2023-07-18T07:52:54.932Z,3.60
2023-07-18T07:55:23.534Z,3.83
2023-07-18T07:57:52.571Z,3.53
2023-07-18T08:00:22.656Z,3.70
2023-07-18T08:02:51.124Z,3.72
2023-07-18T08:05:22.420Z,3.70
2023-07-18T08:10:20.533Z,3.80
2023-07-18T08:12:52.945Z,3.67
2023-07-18T08:15:24.729Z,3.70
2023-07-18T08:17:56.405Z,3.90
2023-07-18T08:20:26.924Z,3.88
2023-07-18T08:22:59.243Z,4.00
2023-07-18T08:25:29.483Z,4.03
2023-07-18T08:27:58.145Z,4.38
2023-07-18T08:30:27.301Z,3.70
2023-07-18T08:32:55.659Z,3.50
2023-07-18T08:35:26.370Z,3.75
2023-07-18T08:37:56.332Z,3.35
2023-07-18T08:40:27.135Z,3.40
2023-07-18T08:42:55.576Z,3.70
2023-07-18T08:45:27.030Z,3.70
2023-07-18T08:47:57.856Z,3.58
2023-07-18T08:50:32.332Z,3.63
2023-07-18T08:53:06.177Z,3.72
2023-07-18T08:55:35.265Z,3.90
2023-07-18T08:58:05.484Z,3.80
2023-07-18T09:00:33.941Z,3.72
2023-07-18T09:03:04.492Z,3.60
2023-07-18T09:05:35.900Z,3.75
2023-07-18T09:10:35.322Z,3.85
2023-07-18T09:13:06.559Z,3.78
2023-07-18T09:18:06.838Z,3.85
2023-07-18T09:20:37.070Z,3.70
2023-07-18T09:23:08.299Z,3.88
2023-07-18T09:25:41.335Z,3.80
2023-07-18T09:28:13.403Z,3.60
2023-07-18T09:30:43.573Z,3.70
2023-07-18T09:33:12.364Z,3.80
2023-07-18T09:35:42.504Z,3.53
2023-07-18T09:38:13.363Z,3.85
2023-07-18T09:40:44.924Z,4.30
2023-07-18T09:43:16.017Z,3.85
2023-07-18T09:45:46.218Z,3.85
2023-07-18T09:48:17.216Z,3.90
2023-07-18T09:50:49.072Z,3.95
2023-07-18T09:53:23.338Z,3.88
2023-07-18T09:55:54.493Z,4.15
2023-07-18T10:00:54.205Z,4.20
2023-07-18T10:03:24.042Z,4.05
2023-07-18T10:05:52.708Z,3.80
2023-07-18T10:08:25.283Z,4.00
2023-07-18T10:11:05.577Z,3.95
2023-07-18T10:13:44.300Z,3.70
2023-07-18T10:16:20.354Z,4.13
2023-07-18T10:18:50.242Z,4.20
2023-07-18T10:21:31.365Z,4.13
2023-07-18T10:24:31.816Z,3.78
2023-07-18T10:27:11.236Z,3.72
2023-07-18T10:29:41.131Z,3.70
2023-07-18T10:32:14.017Z,3.90
2023-07-18T10:34:56.319Z,3.40
2023-07-18T10:37:27.831Z,3.80
2023-07-18T10:39:58.471Z,3.35
2023-07-18T10:42:31.083Z,3.58
2023-07-18T10:45:01.272Z,3.78
2023-07-18T10:47:30.482Z,3.80
2023-07-18T10:49:59.424Z,3.90
2023-07-18T10:52:28.162Z,3.55
2023-07-18T10:55:00.390Z,3.60
2023-07-18T10:57:34.304Z,3.38
2023-07-18T11:00:05.203Z,3.47
2023-07-18T11:05:13.120Z,3.22
2023-07-18T11:07:42.724Z,3.83
2023-07-18T11:10:15.012Z,3.20
2023-07-18T11:12:44.721Z,3.60
2023-07-18T11:15:14.148Z,3.72
2023-07-18T11:17:43.773Z,3.55
2023-07-18T11:20:13.983Z,3.33
2023-07-18T11:22:42.881Z,3.20
2023-07-18T11:25:13.860Z,3.50
2023-07-18T11:27:43.172Z,3.58
2023-07-18T11:30:12.350Z,3.60
2023-07-18T11:32:42.010Z,3.42
2023-07-18T11:35:12.281Z,3.45
2023-07-18T11:37:43.330Z,3.55
2023-07-18T11:42:49.955Z,3.60
2023-07-18T11:45:21.450Z,3.35
2023-07-18T11:47:54.333Z,3.60
2023-07-18T11:50:25.378Z,3.65
2023-07-18T11:52:55.714Z,3.50
2023-07-18T11:55:24.916Z,3.75
2023-07-18T11:57:55.214Z,3.38
2023-07-18T12:00:24.188Z,3.60
2023-07-18T12:02:55.133Z,3.75
2023-07-18T12:05:26.107Z,3.33
2023-07-18T12:07:56.248Z,3.78
2023-07-18T12:10:26.148Z,3.65
2023-07-18T12:12:56.374Z,3.80
2023-07-18T12:15:25.072Z,3.45
2023-07-18T12:17:53.719Z,3.58
2023-07-18T12:20:27.454Z,3.60
2023-07-18T12:22:58.337Z,3.70
2023-07-18T12:25:32.928Z,3.67
2023-07-18T12:28:04.673Z,3.80
2023-07-18T12:30:34.066Z,3.40
2023-07-18T12:33:02.863Z,3.90
2023-07-18T12:35:33.697Z,3.53
2023-07-18T12:38:02.469Z,3.70
2023-07-18T12:40:30.809Z,3.60
2023-07-18T12:43:00.268Z,3.53
2023-07-18T12:45:31.162Z,3.33
2023-07-18T12:50:28.682Z,3.30
2023-07-18T12:52:58.895Z,3.50
2023-07-18T12:55:28.071Z,3.70
2023-07-18T12:57:56.977Z,3.63
2023-07-18T13:00:25.358Z,3.58
2023-07-18T13:02:55.745Z,3.58
2023-07-18T13:05:25.340Z,3.50
2023-07-18T13:07:55.004Z,3.75
2023-07-18T13:10:23.617Z,3.80
2023-07-18T13:12:52.279Z,3.50
2023-07-18T13:15:22.877Z,3.70
2023-07-18T13:17:51.339Z,3.80
2023-07-18T13:20:22.661Z,3.35
2023-07-18T13:22:51.363Z,3.75
2023-07-18T13:25:21.524Z,3.30
2023-07-18T13:27:50.213Z,3.50
2023-07-18T13:30:19.673Z,3.67
2023-07-18T13:32:48.204Z,3.60
2023-07-18T13:35:17.388Z,3.60
2023-07-18T13:37:49.111Z,3.50
2023-07-18T13:40:19.032Z,3.72
2023-07-18T13:42:47.545Z,3.80
2023-07-18T13:45:16.060Z,3.85
2023-07-18T13:47:44.960Z,3.92
2023-07-18T13:52:48.448Z,3.88
2023-07-18T13:55:17.310Z,3.80
2023-07-18T13:57:45.794Z,3.60
2023-07-18T14:00:15.573Z,3.88
2023-07-18T14:02:44.405Z,3.78
2023-07-18T14:05:12.837Z,3.83
2023-07-18T14:07:41.680Z,3.70
2023-07-18T14:10:11.918Z,3.40
2023-07-18T14:12:42.208Z,3.37
2023-07-18T14:15:11.749Z,4.23
2023-07-18T14:17:40.963Z,3.92
2023-07-18T14:20:11.552Z,3.70
2023-07-18T14:22:48.412Z,3.70
2023-07-18T14:25:19.705Z,3.60
2023-07-18T14:27:51.081Z,4.43
2023-07-18T14:30:20.546Z,4.28
2023-07-18T14:32:51.648Z,3.60
2023-07-18T14:35:25.349Z,3.70
2023-07-18T14:37:53.904Z,3.85
2023-07-18T14:40:23.980Z,4.00
2023-07-18T14:42:52.205Z,3.53
2023-07-18T14:45:21.589Z,3.47
2023-07-18T14:47:50.167Z,3.85
2023-07-18T14:50:19.896Z,3.72
2023-07-18T14:52:50.306Z,3.60
2023-07-18T14:55:21.268Z,3.78
2023-07-18T15:00:22.369Z,3.70
2023-07-18T15:02:50.633Z,3.70
2023-07-18T15:05:21.005Z,3.70
2023-07-18T15:07:50.280Z,3.63
2023-07-18T15:10:19.307Z,3.50
2023-07-18T15:12:48.463Z,3.75
2023-07-18T15:15:19.426Z,3.75
2023-07-18T15:17:49.424Z,3.50
2023-07-18T15:20:18.350Z,3.65
2023-07-18T15:22:49.024Z,3.63
2023-07-18T15:25:17.412Z,3.78
2023-07-18T15:27:47.284Z,3.55
2023-07-18T15:30:17.478Z,3.60
2023-07-18T15:32:47.343Z,3.70
2023-07-18T15:35:16.501Z,3.60
2023-07-18T15:37:45.877Z,3.67
2023-07-18T15:40:14.337Z,3.92
2023-07-18T15:42:43.498Z,3.90
2023-07-18T15:45:12.416Z,3.80
2023-07-18T15:47:42.413Z,3.50
2023-07-18T15:50:12.512Z,3.67
2023-07-18T15:52:40.708Z,3.60
2023-07-18T15:55:09.742Z,3.88
2023-07-18T15:57:38.721Z,3.65
2023-07-18T16:00:10.071Z,3.67
2023-07-18T16:02:38.698Z,3.65
2023-07-18T16:05:10.949Z,3.45
2023-07-18T16:07:39.425Z,3.53
2023-07-18T16:10:08.684Z,4.00
2023-07-18T16:12:37.265Z,3.83
2023-07-18T16:15:06.212Z,3.88
2023-07-18T16:17:34.809Z,3.90
2023-07-18T16:20:03.930Z,3.78
2023-07-18T16:22:34.078Z,3.67
2023-07-18T16:25:05.736Z,3.80
2023-07-18T16:27:35.006Z,4.00
2023-07-18T16:30:05.820Z,3.55
2023-07-18T16:32:35.351Z,3.92
2023-07-18T16:35:05.590Z,3.50
2023-07-18T16:37:36.076Z,4.00
2023-07-18T16:40:05.627Z,3.43
2023-07-18T16:42:35.510Z,3.50
2023-07-18T16:45:04.233Z,3.70
2023-07-18T16:47:34.870Z,3.80
2023-07-18T16:50:03.172Z,3.78
2023-07-18T16:52:31.874Z,3.72
2023-07-18T16:55:01.791Z,3.70
2023-07-18T16:57:31.526Z,3.75
2023-07-18T17:00:00.001Z,3.85
2023-07-18T17:02:28.549Z,3.90
2023-07-18T17:04:57.342Z,3.95
2023-07-18T17:07:26.103Z,3.90
2023-07-18T17:09:55.727Z,3.97
2023-07-18T17:12:26.175Z,3.40
2023-07-18T17:14:54.688Z,3.77
2023-07-18T17:17:23.704Z,3.65
2023-07-18T17:20:05.226Z,3.97
2023-07-18T17:22:35.624Z,3.97
2023-07-18T17:25:06.506Z,3.88
2023-07-18T17:27:36.428Z,3.90
2023-07-18T17:30:06.303Z,4.10
2023-07-18T17:32:36.021Z,3.97
2023-07-18T17:35:05.053Z,3.90
2023-07-18T17:37:33.682Z,3.90
2023-07-18T17:40:03.843Z,3.70
2023-07-18T17:42:36.952Z,4.00
2023-07-18T17:45:06.003Z,4.13
2023-07-18T17:47:34.266Z,4.13
2023-07-18T17:50:02.677Z,4.22
2023-07-18T17:52:31.296Z,4.22
2023-07-18T17:55:00.406Z,4.50
2023-07-18T17:57:30.306Z,4.13
2023-07-18T18:00:00.935Z,3.97
2023-07-18T18:02:29.693Z,4.35
2023-07-18T18:05:46.829Z,4.25
2023-07-18T18:08:17.055Z,4.10
2023-07-18T18:10:47.151Z,4.43
2023-07-18T18:13:16.561Z,4.30
2023-07-18T18:16:00.901Z,4.68
2023-07-18T18:18:36.153Z,4.40
2023-07-18T18:21:06.712Z,4.43
2023-07-18T18:23:40.340Z,4.53
2023-07-18T18:26:11.444Z,4.45
2023-07-18T18:28:40.486Z,6.82
2023-07-18T18:31:09.711Z,5.70
2023-07-18T18:33:38.600Z,4.88
2023-07-18T18:36:09.009Z,4.65
2023-07-18T18:38:37.966Z,4.60
2023-07-18T18:41:06.662Z,4.60
2023-07-18T18:43:37.058Z,5.13
2023-07-18T18:46:06.207Z,4.65
2023-07-18T18:48:35.212Z,5.07
2023-07-18T18:51:04.621Z,5.00
2023-07-18T18:53:34.621Z,4.80
2023-07-18T18:56:03.539Z,4.78
2023-07-18T18:58:32.766Z,4.97
2023-07-18T19:01:03.960Z,4.75
2023-07-18T19:03:32.842Z,4.97
2023-07-18T19:06:02.313Z,5.03
2023-07-18T19:08:34.585Z,4.72
2023-07-18T19:11:07.786Z,4.43
2023-07-18T19:13:36.758Z,4.85
2023-07-18T19:16:05.664Z,5.45
2023-07-18T19:18:34.154Z,4.90
2023-07-18T19:21:03.307Z,5.15
2023-07-18T19:23:32.201Z,5.07
2023-07-18T19:26:02.139Z,5.00
2023-07-18T19:28:30.721Z,5.55
2023-07-18T19:31:00.749Z,5.47
2023-07-18T19:33:31.253Z,5.18
2023-07-18T19:36:00.544Z,5.40
2023-07-18T19:38:29.438Z,4.95
2023-07-18T19:40:58.744Z,4.80
2023-07-18T19:43:30.130Z,5.10
2023-07-18T19:48:27.627Z,5.35
2023-07-18T19:50:57.213Z,4.72
2023-07-18T19:53:27.605Z,5.25
2023-07-18T19:55:57.658Z,5.15
2023-07-18T19:58:26.503Z,5.20
2023-07-18T20:00:57.168Z,4.82
2023-07-18T20:03:25.973Z,4.90
2023-07-18T20:05:54.830Z,4.82
2023-07-18T20:08:24.110Z,4.72
2023-07-18T20:10:52.816Z,5.07
2023-07-18T20:13:22.975Z,5.65
2023-07-18T20:15:52.098Z,5.05
2023-07-18T20:18:23.862Z,5.38
2023-07-18T20:20:54.013Z,6.00
2023-07-18T20:23:29.257Z,6.28
2023-07-18T20:26:00.229Z,5.70
2023-07-18T20:28:29.051Z,6.40
2023-07-18T20:30:59.014Z,5.68
2023-07-18T20:33:30.407Z,5.30
2023-07-18T20:35:59.592Z,5.30
2023-07-18T20:38:29.159Z,4.75
2023-07-18T20:41:00.204Z,5.10
2023-07-18T20:43:29.691Z,5.57
2023-07-18T20:46:02.870Z,4.85
2023-07-18T20:48:34.934Z,5.05
2023-07-18T20:51:07.116Z,5.00
2023-07-18T20:53:37.894Z,5.25
2023-07-18T20:56:09.028Z,5.37
2023-07-18T20:58:38.213Z,5.28
2023-07-18T21:01:08.290Z,5.20
2023-07-18T21:03:40.051Z,5.10
2023-07-18T21:06:09.248Z,5.10
2023-07-18T21:08:38.873Z,5.50
2023-07-18T21:11:09.869Z,5.45
2023-07-18T21:13:40.418Z,5.20
2023-07-18T21:16:10.152Z,5.22
2023-07-18T21:18:41.239Z,5.05
2023-07-18T21:21:09.412Z,5.45
2023-07-18T21:23:37.998Z,5.30
2023-07-18T21:26:07.793Z,5.30
2023-07-18T21:28:46.616Z,5.20
2023-07-18T21:31:23.058Z,5.10
2023-07-18T21:33:53.073Z,5.25
2023-07-18T21:36:23.042Z,5.43
2023-07-18T21:38:52.028Z,5.28
2023-07-18T21:41:23.443Z,5.20
2023-07-18T21:43:52.683Z,5.30
2023-07-18T21:46:21.385Z,5.18
2023-07-18T21:48:49.809Z,5.50
2023-07-18T21:51:22.493Z,5.60
2023-07-18T21:53:52.371Z,4.85
2023-07-18T21:56:22.379Z,5.32
2023-07-18T21:58:53.274Z,5.25
2023-07-18T22:01:21.873Z,5.75
2023-07-18T22:03:52.883Z,5.97
2023-07-18T22:06:24.738Z,5.60
2023-07-18T22:08:54.689Z,5.80
2023-07-18T22:11:23.515Z,5.47
2023-07-18T22:13:52.289Z,5.85
2023-07-18T22:16:26.918Z,5.68
2023-07-18T22:18:58.442Z,5.43
2023-07-18T22:21:29.620Z,5.65
2023-07-18T22:23:58.622Z,6.05
2023-07-18T22:26:26.899Z,5.85
2023-07-18T22:28:55.371Z,5.80
2023-07-18T22:31:24.355Z,5.65
2023-07-18T22:33:54.867Z,5.55
2023-07-18T22:36:24.627Z,5.72
2023-07-18T22:38:55.785Z,5.97
2023-07-18T22:41:27.615Z,5.85
2023-07-18T22:43:57.904Z,5.40
2023-07-18T22:46:26.903Z,5.55
2023-07-18T22:48:57.473Z,5.63
2023-07-18T22:51:26.452Z,5.30
2023-07-18T22:53:58.353Z,5.82
2023-07-18T22:56:30.622Z,5.57
2023-07-18T22:59:02.700Z,5.55
2023-07-18T23:01:32.166Z,5.68
2023-07-18T23:04:02.717Z,5.80
2023-07-18T23:06:38.632Z,5.78
2023-07-18T23:09:09.708Z,5.68
2023-07-18T23:11:38.413Z,6.03
2023-07-18T23:14:07.282Z,5.82
2023-07-18T23:16:37.905Z,6.00
2023-07-18T23:19:06.321Z,5.90
2023-07-18T23:21:37.012Z,5.90
2023-07-18T23:24:07.248Z,5.55
2023-07-18T23:26:38.525Z,5.70
2023-07-18T23:29:08.151Z,5.75
2023-07-18T23:31:40.064Z,5.85
2023-07-18T23:34:09.584Z,6.18
2023-07-18T23:36:38.874Z,6.05
2023-07-18T23:39:11.916Z,6.22
2023-07-18T23:41:45.292Z,5.95
2023-07-18T23:44:13.748Z,5.93
2023-07-18T23:46:42.353Z,5.97
2023-07-18T23:49:11.919Z,6.22
2023-07-18T23:51:42.595Z,6.10
2023-07-18T23:54:11.363Z,6.38
2023-07-18T23:56:40.951Z,5.70
2023-07-18T23:59:09.223Z,5.75
