createdAt,value
2017-10-05T00:01:51.796Z,21.83
2017-10-05T00:04:17.987Z,21.13
2017-10-05T00:06:44.190Z,21.90
2017-10-05T00:09:10.400Z,21.27
2017-10-05T00:11:36.598Z,19.80
2017-10-05T00:14:02.824Z,23.53
2017-10-05T00:16:29.026Z,22.10
2017-10-05T00:18:55.254Z,23.03
2017-10-05T00:21:21.430Z,22.20
2017-10-05T00:23:47.584Z,21.70
2017-10-05T00:26:13.750Z,21.47
2017-10-05T00:28:39.925Z,20.60
2017-10-05T00:31:06.102Z,19.77
2017-10-05T00:33:32.274Z,21.13
2017-10-05T00:35:58.448Z,20.37
2017-10-05T00:38:24.641Z,20.03
2017-10-05T00:40:50.839Z,19.10
2017-10-05T00:43:17.030Z,19.57
2017-10-05T00:45:43.213Z,18.90
2017-10-05T00:48:09.380Z,18.93
2017-10-05T00:50:35.559Z,20.07
2017-10-05T00:53:01.751Z,18.33
2017-10-05T00:55:27.933Z,18.23
2017-10-05T00:57:54.134Z,22.07
2017-10-05T01:00:20.320Z,18.20
2017-10-05T01:02:46.498Z,20.90
2017-10-05T01:05:12.724Z,22.73
2017-10-05T01:07:38.912Z,21.83
2017-10-05T01:10:05.102Z,23.43
2017-10-05T01:12:31.280Z,22.37
2017-10-05T01:14:57.469Z,22.97
2017-10-05T01:17:23.672Z,23.33
2017-10-05T01:19:49.884Z,23.23
2017-10-05T01:22:16.081Z,22.97
2017-10-05T01:24:42.276Z,21.20
2017-10-05T01:27:08.486Z,20.30
2017-10-05T01:29:34.766Z,21.10
2017-10-05T01:32:00.950Z,20.47
2017-10-05T01:34:27.118Z,20.83
2017-10-05T01:36:53.329Z,21.37
2017-10-05T01:39:19.524Z,23.30
2017-10-05T01:41:45.709Z,21.67
2017-10-05T01:44:11.912Z,22.10
2017-10-05T01:46:38.113Z,21.10
2017-10-05T01:49:04.309Z,21.43
2017-10-05T01:51:30.504Z,22.23
2017-10-05T01:53:56.736Z,25.20
2017-10-05T01:56:22.915Z,24.83
2017-10-05T01:58:49.103Z,23.77
2017-10-05T02:01:15.297Z,21.80
2017-10-05T02:03:41.490Z,24.43
2017-10-05T02:06:07.733Z,22.97
2017-10-05T02:08:33.929Z,24.23
2017-10-05T02:11:00.129Z,22.87
2017-10-05T02:13:26.329Z,25.00
2017-10-05T02:15:52.500Z,23.77
2017-10-05T02:18:18.698Z,26.27
2017-10-05T02:20:44.889Z,23.97
2017-10-05T02:23:11.097Z,22.63
2017-10-05T02:25:37.297Z,25.70
2017-10-05T02:28:03.496Z,22.50
2017-10-05T02:30:29.718Z,23.07
2017-10-05T02:32:55.905Z,24.10
2017-10-05T02:35:22.115Z,23.00
2017-10-05T02:37:48.328Z,26.67
2017-10-05T02:40:14.501Z,25.73
2017-10-05T02:42:40.726Z,28.83
2017-10-05T02:45:06.944Z,23.87
2017-10-05T02:47:33.128Z,23.73
2017-10-05T02:49:59.345Z,24.90
2017-10-05T02:52:25.556Z,33.00
2017-10-05T02:54:51.779Z,33.40
2017-10-05T02:57:17.962Z,30.90
2017-10-05T02:59:44.137Z,30.53
2017-10-05T03:02:10.329Z,26.27
2017-10-05T03:04:36.520Z,28.40
2017-10-05T03:07:02.777Z,27.43
2017-10-05T03:09:28.964Z,29.67
2017-10-05T03:11:55.153Z,29.77
2017-10-05T03:14:21.341Z,31.90
2017-10-05T03:16:47.534Z,27.27
2017-10-05T03:19:13.722Z,28.60
2017-10-05T03:21:39.910Z,28.53
2017-10-05T03:24:06.126Z,30.07
2017-10-05T03:26:32.294Z,26.90
2017-10-05T03:28:58.485Z,27.13
2017-10-05T03:31:24.713Z,27.33
2017-10-05T03:33:50.908Z,31.77
2017-10-05T03:36:17.114Z,27.07
2017-10-05T03:38:43.312Z,29.47
2017-10-05T03:41:09.503Z,30.03
2017-10-05T03:43:35.714Z,28.90
2017-10-05T03:46:01.929Z,25.17
2017-10-05T03:48:28.115Z,23.63
2017-10-05T03:50:54.322Z,28.97
2017-10-05T03:53:20.521Z,26.70
2017-10-05T03:55:46.766Z,26.37
2017-10-05T03:58:12.964Z,23.20
2017-10-05T04:00:39.152Z,23.27
2017-10-05T04:03:05.325Z,23.83
2017-10-05T04:05:31.503Z,24.73
2017-10-05T04:07:57.759Z,23.63
2017-10-05T04:10:23.934Z,24.70
2017-10-05T04:12:50.127Z,28.90
2017-10-05T04:15:16.366Z,25.47
2017-10-05T04:17:42.563Z,25.73
2017-10-05T04:20:08.836Z,23.63
2017-10-05T04:22:35.031Z,26.27
2017-10-05T04:25:01.235Z,24.10
2017-10-05T04:27:27.428Z,24.10
2017-10-05T04:29:53.621Z,22.20
2017-10-05T04:32:19.801Z,24.47
2017-10-05T04:34:45.988Z,25.37
2017-10-05T04:37:12.196Z,26.77
2017-10-05T04:39:38.381Z,24.70
2017-10-05T04:42:04.554Z,26.27
2017-10-05T04:44:30.807Z,25.83
2017-10-05T04:46:57.004Z,25.13
2017-10-05T04:49:23.195Z,29.03
2017-10-05T04:51:49.408Z,24.80
2017-10-05T04:54:15.605Z,20.27
2017-10-05T04:56:41.812Z,20.37
2017-10-05T04:59:08.073Z,18.50
2017-10-05T05:01:34.266Z,20.00
2017-10-05T05:04:00.466Z,20.23
2017-10-05T05:06:26.664Z,18.60
2017-10-05T05:08:52.887Z,17.90
2017-10-05T05:11:19.070Z,19.27
2017-10-05T05:13:45.262Z,17.33
2017-10-05T05:16:11.506Z,20.17
2017-10-05T05:18:37.698Z,18.70
2017-10-05T05:21:03.878Z,17.60
2017-10-05T05:23:30.049Z,18.00
2017-10-05T05:25:56.231Z,16.97
2017-10-05T05:28:22.441Z,16.90
2017-10-05T05:30:48.620Z,15.80
2017-10-05T05:33:14.781Z,16.63
2017-10-05T05:35:40.984Z,17.00
2017-10-05T05:38:07.147Z,16.53
2017-10-05T05:40:33.367Z,17.30
2017-10-05T05:42:59.549Z,17.30
2017-10-05T05:45:25.879Z,15.43
2017-10-05T05:47:52.116Z,16.10
2017-10-05T05:50:18.367Z,13.97
2017-10-05T05:52:44.562Z,12.10
2017-10-05T05:55:10.807Z,13.30
2017-10-05T05:57:36.987Z,12.23
2017-10-05T06:00:03.171Z,12.67
2017-10-05T06:02:29.381Z,12.00
2017-10-05T06:04:55.573Z,13.13
2017-10-05T06:07:21.743Z,13.57
2017-10-05T06:09:47.948Z,12.53
2017-10-05T06:12:14.132Z,13.20
2017-10-05T06:14:40.347Z,12.93
2017-10-05T06:17:06.547Z,16.53
2017-10-05T06:19:32.729Z,13.53
2017-10-05T06:21:58.930Z,14.80
2017-10-05T06:24:25.127Z,12.10
2017-10-05T06:26:51.340Z,14.00
2017-10-05T06:29:17.541Z,14.70
2017-10-05T06:31:43.763Z,13.57
2017-10-05T06:34:09.948Z,16.43
2017-10-05T06:36:36.128Z,15.03
2017-10-05T06:39:02.365Z,13.37
2017-10-05T06:41:28.570Z,15.60
2017-10-05T06:43:54.745Z,15.30
2017-10-05T06:46:20.933Z,16.03
2017-10-05T06:48:47.108Z,18.23
2017-10-05T06:51:13.336Z,18.03
2017-10-05T06:53:39.525Z,20.20
2017-10-05T06:56:05.725Z,19.70
2017-10-05T06:58:31.915Z,19.30
2017-10-05T07:00:58.126Z,19.50
2017-10-05T07:03:24.324Z,19.47
2017-10-05T07:05:50.502Z,20.50
2017-10-05T07:08:16.712Z,17.30
2017-10-05T07:10:42.898Z,13.20
2017-10-05T07:13:09.092Z,16.80
2017-10-05T07:15:35.321Z,15.17
2017-10-05T07:18:01.520Z,15.87
2017-10-05T07:20:27.726Z,14.90
2017-10-05T07:22:53.940Z,14.10
2017-10-05T07:25:20.154Z,12.13
2017-10-05T07:27:46.342Z,8.80
2017-10-05T07:30:12.533Z,9.33
2017-10-05T07:32:38.706Z,8.40
2017-10-05T07:35:04.882Z,8.77
2017-10-05T07:37:31.060Z,7.60
2017-10-05T07:39:57.273Z,9.00
2017-10-05T07:42:23.459Z,7.50
2017-10-05T07:44:49.644Z,12.20
2017-10-05T07:47:16.036Z,11.20
2017-10-05T07:49:42.227Z,12.80
2017-10-05T07:52:08.477Z,16.77
2017-10-05T07:54:34.663Z,12.40
2017-10-05T07:57:00.868Z,8.17
2017-10-05T07:59:27.064Z,8.80
2017-10-05T08:01:53.244Z,8.60
2017-10-05T08:04:19.425Z,10.23
2017-10-05T08:06:45.628Z,14.83
2017-10-05T08:09:11.816Z,11.20
2017-10-05T08:11:38.000Z,13.50
2017-10-05T08:14:04.193Z,12.13
2017-10-05T08:16:30.390Z,14.07
2017-10-05T08:21:28.989Z,18.60
2017-10-05T08:23:55.199Z,18.70
2017-10-05T08:26:21.403Z,16.40
2017-10-05T08:28:47.634Z,15.33
2017-10-05T08:31:13.809Z,17.90
2017-10-05T08:33:39.977Z,16.90
2017-10-05T08:36:06.141Z,18.27
2017-10-05T08:38:32.327Z,17.77
2017-10-05T08:40:58.519Z,14.57
2017-10-05T08:43:24.740Z,12.27
2017-10-05T08:45:50.916Z,14.60
2017-10-05T08:48:17.102Z,13.90
2017-10-05T08:50:43.349Z,12.97
2017-10-05T08:53:09.530Z,13.23
2017-10-05T08:55:35.700Z,14.33
2017-10-05T08:58:01.892Z,13.23
2017-10-05T09:00:28.055Z,7.97
2017-10-05T09:02:54.236Z,7.63
2017-10-05T09:05:20.427Z,7.87
2017-10-05T09:07:46.634Z,4.40
2017-10-05T09:10:12.837Z,3.87
2017-10-05T09:12:39.019Z,2.93
2017-10-05T09:15:05.198Z,4.87
2017-10-05T09:17:31.371Z,4.40
2017-10-05T09:19:57.614Z,3.97
2017-10-05T09:22:23.779Z,2.83
2017-10-05T09:24:49.994Z,3.47
2017-10-05T09:27:16.306Z,3.50
2017-10-05T09:29:42.470Z,5.30
2017-10-05T09:32:08.678Z,3.10
2017-10-05T09:34:34.844Z,3.40
2017-10-05T09:37:01.012Z,2.60
2017-10-05T09:39:27.220Z,2.40
2017-10-05T09:41:53.398Z,9.50
2017-10-05T09:44:19.626Z,13.03
2017-10-05T09:46:45.792Z,6.30
2017-10-05T09:49:11.990Z,4.67
2017-10-05T09:51:38.143Z,5.50
2017-10-05T09:54:04.317Z,3.00
2017-10-05T09:56:30.530Z,3.67
2017-10-05T09:58:56.726Z,3.37
2017-10-05T10:01:22.894Z,2.63
2017-10-05T10:03:49.062Z,2.53
2017-10-05T10:06:15.219Z,2.63
2017-10-05T10:08:41.394Z,2.80
2017-10-05T10:11:07.602Z,3.00
2017-10-05T10:13:33.813Z,2.60
2017-10-05T10:16:00.003Z,3.27
2017-10-05T10:18:26.194Z,3.00
2017-10-05T10:20:52.380Z,3.60
2017-10-05T10:23:18.560Z,4.07
2017-10-05T10:25:44.739Z,3.07
2017-10-05T10:28:10.925Z,2.60
2017-10-05T10:30:37.111Z,4.30
2017-10-05T10:33:03.298Z,2.90
2017-10-05T10:35:29.476Z,3.20
2017-10-05T10:37:55.658Z,3.00
2017-10-05T10:40:21.860Z,3.50
2017-10-05T10:42:48.043Z,3.40
2017-10-05T10:45:14.256Z,4.60
2017-10-05T10:47:40.481Z,5.80
2017-10-05T10:50:06.642Z,5.03
2017-10-05T10:52:33.001Z,4.50
2017-10-05T10:54:59.227Z,3.70
2017-10-05T10:57:25.556Z,3.23
2017-10-05T10:59:51.729Z,3.43
2017-10-05T11:02:17.926Z,2.27
2017-10-05T11:04:44.110Z,2.43
2017-10-05T11:07:10.295Z,1.90
2017-10-05T11:09:36.460Z,2.80
2017-10-05T11:12:02.609Z,2.90
2017-10-05T11:14:28.769Z,3.17
2017-10-05T11:16:54.960Z,3.30
2017-10-05T11:19:21.600Z,3.20
2017-10-05T11:21:47.769Z,2.70
2017-10-05T11:24:13.956Z,2.90
2017-10-05T11:26:40.271Z,3.03
2017-10-05T11:29:06.455Z,2.53
2017-10-05T11:31:32.632Z,1.97
2017-10-05T11:33:58.865Z,2.27
2017-10-05T11:36:25.047Z,2.63
2017-10-05T11:38:51.238Z,2.30
2017-10-05T11:41:17.439Z,2.80
2017-10-05T11:43:43.674Z,1.80
2017-10-05T11:46:09.866Z,2.67
2017-10-05T11:48:36.070Z,2.47
2017-10-05T11:51:02.267Z,2.47
2017-10-05T11:53:28.465Z,2.40
2017-10-05T11:55:54.686Z,3.67
2017-10-05T11:58:20.868Z,2.70
2017-10-05T12:00:47.061Z,2.13
2017-10-05T12:03:13.249Z,3.00
2017-10-05T12:05:39.419Z,4.37
2017-10-05T12:08:05.577Z,4.00
2017-10-05T12:10:31.797Z,3.43
2017-10-05T12:12:57.966Z,2.70
2017-10-05T12:15:24.149Z,1.93
2017-10-05T12:17:50.335Z,2.60
2017-10-05T12:20:17.144Z,3.43
2017-10-05T12:22:43.324Z,2.70
2017-10-05T12:25:09.479Z,3.50
2017-10-05T12:27:35.689Z,1.77
2017-10-05T12:30:01.849Z,2.37
2017-10-05T12:32:28.049Z,2.80
2017-10-05T12:34:54.234Z,2.53
2017-10-05T12:37:20.407Z,2.20
2017-10-05T12:39:46.636Z,2.20
2017-10-05T12:42:12.826Z,2.23
2017-10-05T12:44:39.009Z,2.10
2017-10-05T12:47:05.172Z,2.30
2017-10-05T12:49:31.371Z,2.00
2017-10-05T12:51:57.550Z,3.23
2017-10-05T12:54:23.723Z,2.70
2017-10-05T12:56:49.903Z,2.60
2017-10-05T12:59:16.075Z,2.40
2017-10-05T13:01:42.255Z,2.23
2017-10-05T13:04:08.459Z,3.23
2017-10-05T13:06:34.631Z,2.40
2017-10-05T13:09:00.823Z,2.62
2017-10-05T13:11:27.033Z,2.27
2017-10-05T13:13:53.206Z,2.05
2017-10-05T13:16:19.402Z,2.55
2017-10-05T13:18:45.598Z,2.55
2017-10-05T13:21:11.766Z,4.93
2017-10-05T13:23:37.958Z,2.50
2017-10-05T13:26:04.198Z,2.77
2017-10-05T13:28:30.490Z,3.80
2017-10-05T13:30:56.677Z,3.90
2017-10-05T13:33:22.855Z,3.20
2017-10-05T13:35:49.094Z,3.13
2017-10-05T13:38:15.275Z,3.07
2017-10-05T13:40:41.445Z,2.87
2017-10-05T13:43:07.634Z,3.20
2017-10-05T13:45:34.476Z,3.20
2017-10-05T13:48:00.688Z,3.33
2017-10-05T13:50:26.866Z,4.17
2017-10-05T13:52:53.050Z,5.23
2017-10-05T13:55:19.244Z,4.03
2017-10-05T13:57:45.433Z,3.53
2017-10-05T14:00:11.637Z,3.13
2017-10-05T14:02:37.878Z,3.53
2017-10-05T14:05:04.083Z,2.90
2017-10-05T14:07:30.302Z,4.07
2017-10-05T14:09:56.541Z,4.00
2017-10-05T14:12:22.750Z,3.47
2017-10-05T14:14:48.949Z,3.67
2017-10-05T14:17:15.132Z,6.97
2017-10-05T14:19:41.361Z,4.33
2017-10-05T14:22:07.539Z,3.60
2017-10-05T14:24:33.734Z,3.93
2017-10-05T14:26:59.926Z,4.13
2017-10-05T14:29:26.112Z,3.43
2017-10-05T14:31:52.278Z,3.93
2017-10-05T14:34:18.465Z,5.20
2017-10-05T14:36:44.665Z,3.60
2017-10-05T14:39:10.863Z,3.53
2017-10-05T14:41:37.043Z,3.43
2017-10-05T14:44:03.270Z,3.50
2017-10-05T14:46:29.447Z,3.13
2017-10-05T14:48:55.608Z,4.20
2017-10-05T14:51:21.800Z,5.00
2017-10-05T14:53:47.949Z,4.53
2017-10-05T14:56:14.138Z,3.90
2017-10-05T14:58:40.338Z,5.27
2017-10-05T15:01:06.525Z,3.60
2017-10-05T15:03:32.762Z,3.50
2017-10-05T15:05:58.921Z,4.03
2017-10-05T15:08:25.103Z,9.03
2017-10-05T15:10:51.304Z,6.80
2017-10-05T15:13:17.511Z,6.40
2017-10-05T15:15:43.712Z,6.27
2017-10-05T15:18:09.901Z,6.40
2017-10-05T15:20:36.129Z,7.10
2017-10-05T15:23:02.313Z,6.60
2017-10-05T15:25:28.477Z,6.17
2017-10-05T15:27:54.660Z,5.60
2017-10-05T15:30:20.855Z,6.40
2017-10-05T15:32:47.035Z,5.70
2017-10-05T15:35:13.211Z,7.77
2017-10-05T15:37:39.390Z,5.47
2017-10-05T15:40:05.576Z,7.00
2017-10-05T15:42:31.730Z,8.13
2017-10-05T15:44:57.938Z,5.30
2017-10-05T15:47:24.107Z,4.80
2017-10-05T15:49:50.300Z,11.20
2017-10-05T15:52:16.513Z,14.30
2017-10-05T15:54:42.725Z,8.90
2017-10-05T15:57:09.012Z,9.63
2017-10-05T15:59:35.162Z,7.13
2017-10-05T16:02:01.356Z,15.30
2017-10-05T16:04:27.554Z,7.93
2017-10-05T16:06:53.703Z,7.10
2017-10-05T16:09:19.906Z,9.40
2017-10-05T16:11:46.086Z,7.30
2017-10-05T16:14:12.270Z,7.00
2017-10-05T16:16:38.436Z,7.97
2017-10-05T16:19:04.646Z,6.90
2017-10-05T16:21:30.915Z,7.90
2017-10-05T16:23:57.069Z,9.10
2017-10-05T16:26:23.253Z,8.93
2017-10-05T16:28:49.419Z,7.13
2017-10-05T16:31:15.585Z,8.10
2017-10-05T16:33:41.741Z,7.43
2017-10-05T16:36:07.935Z,7.43
2017-10-05T16:38:34.104Z,8.23
2017-10-05T16:41:00.297Z,11.73
2017-10-05T16:43:26.460Z,6.47
2017-10-05T16:45:52.622Z,7.53
2017-10-05T16:48:18.772Z,8.87
2017-10-05T16:50:44.946Z,10.60
2017-10-05T16:53:11.141Z,9.63
2017-10-05T16:55:37.293Z,21.23
2017-10-05T16:58:03.490Z,13.00
2017-10-05T17:00:29.640Z,11.10
2017-10-05T17:02:55.809Z,9.37
2017-10-05T17:05:21.982Z,14.50
2017-10-05T17:07:48.178Z,13.07
2017-10-05T17:10:14.358Z,14.33
2017-10-05T17:12:40.585Z,12.47
2017-10-05T17:15:06.757Z,12.97
2017-10-05T17:17:32.960Z,11.00
2017-10-05T17:19:59.286Z,10.50
2017-10-05T17:22:25.459Z,10.43
2017-10-05T17:24:51.628Z,10.30
2017-10-05T17:27:17.845Z,9.60
2017-10-05T17:29:43.995Z,8.37
2017-10-05T17:32:10.147Z,14.63
2017-10-05T17:34:36.316Z,15.57
2017-10-05T17:37:02.467Z,12.20
2017-10-05T17:39:28.674Z,17.10
2017-10-05T17:41:54.846Z,21.17
2017-10-05T17:44:20.992Z,11.73
2017-10-05T17:46:47.186Z,11.73
2017-10-05T17:49:13.336Z,30.93
2017-10-05T17:51:39.473Z,10.73
2017-10-05T17:54:05.611Z,28.17
2017-10-05T17:56:31.758Z,12.97
2017-10-05T17:58:57.929Z,14.80
2017-10-05T18:01:24.092Z,10.77
2017-10-05T18:03:50.247Z,9.10
2017-10-05T18:06:16.422Z,13.83
2017-10-05T18:08:42.572Z,13.30
2017-10-05T18:11:08.778Z,14.20
2017-10-05T18:13:34.926Z,12.60
2017-10-05T18:16:01.076Z,11.20
2017-10-05T18:18:27.248Z,11.53
2017-10-05T18:20:53.407Z,14.27
2017-10-05T18:23:19.609Z,10.23
2017-10-05T18:25:45.783Z,10.27
2017-10-05T18:28:11.932Z,9.37
2017-10-05T18:30:38.084Z,10.03
2017-10-05T18:33:04.250Z,7.93
2017-10-05T18:35:30.419Z,10.63
2017-10-05T18:37:56.640Z,11.63
2017-10-05T18:40:22.830Z,11.47
2017-10-05T18:42:49.009Z,13.67
2017-10-05T18:45:15.267Z,13.47
2017-10-05T18:47:41.452Z,12.47
2017-10-05T18:50:07.629Z,12.13
2017-10-05T18:52:33.829Z,13.73
2017-10-05T18:55:00.058Z,13.77
2017-10-05T18:57:26.267Z,14.63
2017-10-05T18:59:52.422Z,13.90
2017-10-05T19:02:18.594Z,14.10
2017-10-05T19:04:44.781Z,13.63
2017-10-05T19:07:10.993Z,11.27
2017-10-05T19:09:37.257Z,12.00
2017-10-05T19:12:03.444Z,12.03
2017-10-05T19:14:29.607Z,16.57
2017-10-05T19:16:55.792Z,17.83
2017-10-05T19:19:21.987Z,18.00
2017-10-05T19:21:48.159Z,17.83
2017-10-05T19:24:14.328Z,19.47
2017-10-05T19:26:40.514Z,12.57
2017-10-05T19:29:06.697Z,11.53
2017-10-05T19:31:32.899Z,10.53
2017-10-05T19:33:59.078Z,9.97
2017-10-05T19:36:25.255Z,12.93
2017-10-05T19:38:51.430Z,13.60
2017-10-05T19:41:17.599Z,11.23
2017-10-05T19:43:43.998Z,12.90
2017-10-05T19:46:10.225Z,11.10
2017-10-05T19:48:36.387Z,13.80
2017-10-05T19:51:02.574Z,14.83
2017-10-05T19:53:28.752Z,13.73
2017-10-05T19:55:54.932Z,14.33
2017-10-05T19:58:21.127Z,15.10
2017-10-05T20:00:47.305Z,14.73
2017-10-05T20:03:13.471Z,14.50
2017-10-05T20:05:39.663Z,13.03
2017-10-05T20:08:05.923Z,14.60
2017-10-05T20:10:32.084Z,16.03
2017-10-05T20:12:58.261Z,16.60
2017-10-05T20:15:24.453Z,16.43
2017-10-05T20:17:50.640Z,16.10
2017-10-05T20:20:16.835Z,14.63
2017-10-05T20:22:43.000Z,15.13
2017-10-05T20:25:09.167Z,17.40
2017-10-05T20:27:35.336Z,15.83
2017-10-05T20:30:01.511Z,15.63
2017-10-05T20:32:27.691Z,19.70
2017-10-05T20:34:53.853Z,23.77
2017-10-05T20:37:20.135Z,20.07
2017-10-05T20:39:46.345Z,19.67
2017-10-05T20:42:12.522Z,16.13
2017-10-05T20:44:38.780Z,17.60
2017-10-05T20:47:04.929Z,14.47
2017-10-05T20:49:31.180Z,13.80
2017-10-05T20:51:57.353Z,14.90
2017-10-05T20:54:23.502Z,13.77
2017-10-05T20:56:49.655Z,12.17
2017-10-05T20:59:15.812Z,12.83
2017-10-05T21:01:42.007Z,11.10
2017-10-05T21:04:08.173Z,11.43
2017-10-05T21:06:34.351Z,12.57
2017-10-05T21:09:00.514Z,12.00
2017-10-05T21:11:26.698Z,11.07
2017-10-05T21:13:52.932Z,10.47
2017-10-05T21:16:19.110Z,11.63
2017-10-05T21:18:45.268Z,10.40
2017-10-05T21:21:11.431Z,12.77
2017-10-05T21:23:37.635Z,12.60
2017-10-05T21:26:03.841Z,14.30
2017-10-05T21:28:30.004Z,12.80
2017-10-05T21:30:56.177Z,14.73
2017-10-05T21:33:22.363Z,14.50
2017-10-05T21:35:48.536Z,13.87
2017-10-05T21:38:14.746Z,12.87
2017-10-05T21:40:40.918Z,15.93
2017-10-05T21:43:07.090Z,13.93
2017-10-05T21:45:33.247Z,12.93
2017-10-05T21:47:59.410Z,13.83
2017-10-05T21:50:25.643Z,16.77
2017-10-05T21:52:51.850Z,13.87
2017-10-05T21:55:18.007Z,17.17
2017-10-05T21:57:44.158Z,14.13
2017-10-05T22:00:10.308Z,13.70
2017-10-05T22:02:36.500Z,15.20
2017-10-05T22:05:02.830Z,13.83
2017-10-05T22:07:29.007Z,13.90
2017-10-05T22:09:55.162Z,13.20
2017-10-05T22:12:21.371Z,13.70
2017-10-05T22:14:47.618Z,13.47
2017-10-05T22:17:13.896Z,12.30
2017-10-05T22:19:40.113Z,13.37
2017-10-05T22:22:06.531Z,12.63
2017-10-05T22:24:32.738Z,13.67
2017-10-05T22:26:58.907Z,12.93
2017-10-05T22:29:25.064Z,13.00
2017-10-05T22:31:51.359Z,12.30
2017-10-05T22:34:17.569Z,13.07
2017-10-05T22:36:43.746Z,13.80
2017-10-05T22:39:09.921Z,12.70
2017-10-05T22:41:36.112Z,12.87
2017-10-05T22:44:02.525Z,12.50
2017-10-05T22:46:28.694Z,11.73
2017-10-05T22:48:54.852Z,11.10
2017-10-05T22:51:21.001Z,12.60
2017-10-05T22:53:47.161Z,11.67
2017-10-05T22:56:13.330Z,12.00
2017-10-05T22:58:39.508Z,10.87
2017-10-05T23:01:05.742Z,12.93
2017-10-05T23:03:31.969Z,13.30
2017-10-05T23:05:58.217Z,10.67
2017-10-05T23:08:24.431Z,11.00
2017-10-05T23:10:50.647Z,11.80
2017-10-05T23:13:16.848Z,11.97
2017-10-05T23:15:43.063Z,11.80
2017-10-05T23:18:09.286Z,12.57
2017-10-05T23:20:35.547Z,11.00
2017-10-05T23:23:01.747Z,11.00
2017-10-05T23:25:27.997Z,10.03
2017-10-05T23:27:54.299Z,12.00
2017-10-05T23:30:20.590Z,11.17
2017-10-05T23:32:46.828Z,12.03
2017-10-05T23:35:13.060Z,10.47
2017-10-05T23:37:39.312Z,12.97
2017-10-05T23:40:05.622Z,12.93
2017-10-05T23:42:31.890Z,11.30
2017-10-05T23:44:58.231Z,11.27
2017-10-05T23:47:24.443Z,12.60
2017-10-05T23:49:50.687Z,15.03
2017-10-05T23:52:16.922Z,12.60
2017-10-05T23:54:43.172Z,14.33
2017-10-05T23:57:09.415Z,12.27
2017-10-05T23:59:35.629Z,13.97
