createdAt,value
2022-11-11T00:00:00.000Z,14.74
2022-11-11T00:15:00.000Z,9.79
2022-11-11T00:30:00.000Z,8.73
2022-11-11T00:45:00.000Z,7.67
2022-11-11T01:00:00.000Z,7.25
2022-11-11T01:15:00.000Z,7.74
2022-11-11T01:30:00.000Z,9.23
2022-11-11T01:45:00.000Z,9.37
2022-11-11T02:00:00.000Z,9.22
2022-11-11T02:15:00.000Z,9.29
2022-11-11T02:30:00.000Z,7.27
2022-11-11T02:45:00.000Z,7.26
2022-11-11T03:00:00.000Z,7.26
2022-11-11T03:15:00.000Z,11.23
2022-11-11T03:30:00.000Z,20.83
2022-11-11T03:45:00.000Z,8.81
2022-11-11T04:00:00.000Z,7.94
2022-11-11T04:15:00.000Z,8.02
2022-11-11T04:30:00.000Z,7.8
2022-11-11T04:45:00.000Z,7.31
2022-11-11T05:00:00.000Z,6.34
2022-11-11T05:15:00.000Z,5.35
2022-11-11T05:30:00.000Z,5.16
2022-11-11T05:45:00.000Z,6.41
2022-11-11T06:00:00.000Z,7.66
2022-11-11T06:15:00.000Z,10.87
2022-11-11T06:30:00.000Z,19.54
2022-11-11T06:45:00.000Z,8.89
2022-11-11T07:00:00.000Z,9.41
2022-11-11T07:15:00.000Z,13.27
2022-11-11T07:30:00.000Z,8.57
2022-11-11T07:45:00.000Z,15.88
2022-11-11T08:00:00.000Z,10.11
2022-11-11T08:15:00.000Z,10.33
2022-11-11T08:30:00.000Z,7
2022-11-11T08:30:00.000Z,7
2022-11-11T08:30:00.000Z,7
2022-11-11T08:30:00.000Z,7
2022-11-11T09:30:00.000Z,4
2022-11-11T09:30:00.000Z,4
2022-11-11T09:30:00.000Z,4
2022-11-11T09:45:00.000Z,4
2022-11-11T09:45:00.000Z,4
2022-11-11T16:30:00.000Z,17
2022-11-11T16:45:00.000Z,18.6
2022-11-11T17:00:00.000Z,22.96
2022-11-11T17:15:00.000Z,28.58
2022-11-11T17:30:00.000Z,21.38
2022-11-11T17:45:00.000Z,35.22
2022-11-11T18:00:00.000Z,27.34
2022-11-11T18:15:00.000Z,27.78
2022-11-11T18:30:00.000Z,34.64
2022-11-11T18:45:00.000Z,24.72
2022-11-11T19:00:00.000Z,28.73
2022-11-11T19:15:00.000Z,29.19
2022-11-11T19:30:00.000Z,34.89
2022-11-11T19:45:00.000Z,35.05
2022-11-11T20:00:00.000Z,24.25
2022-11-11T20:15:00.000Z,25.19
2022-11-11T20:30:00.000Z,43.91
2022-11-11T20:45:00.000Z,32.54
2022-11-11T21:00:00.000Z,34.34
2022-11-11T21:15:00.000Z,28.98
2022-11-11T21:30:00.000Z,31.52
2022-11-11T21:45:00.000Z,29.69
2022-11-11T22:00:00.000Z,31.96
2022-11-11T22:15:00.000Z,26.62
2022-11-11T22:30:00.000Z,22.08
2022-11-11T22:45:00.000Z,17.65
2022-11-11T23:00:00.000Z,19.48
2022-11-11T23:15:00.000Z,28.21
2022-11-11T23:30:00.000Z,29.01
2022-11-11T23:45:00.000Z,29.84
