createdAt,value
2023-01-18T00:01:44.031Z,0.10
2023-01-18T00:05:50.879Z,-0.30
2023-01-18T00:09:57.576Z,-0.30
2023-01-18T00:14:04.876Z,-0.20
2023-01-18T00:18:12.499Z,-0.30
2023-01-18T00:22:19.449Z,-0.70
2023-01-18T00:26:26.426Z,-0.40
2023-01-18T00:30:33.254Z,-0.80
2023-01-18T00:34:40.365Z,-0.20
2023-01-18T00:38:52.103Z,0.80
2023-01-18T00:43:17.494Z,-0.30
2023-01-18T00:47:24.846Z,-0.20
2023-01-18T00:51:31.557Z,-0.20
2023-01-18T00:55:38.395Z,-0.30
2023-01-18T00:59:46.708Z,-0.40
2023-01-18T01:04:12.121Z,-0.40
2023-01-18T01:08:18.902Z,-0.30
2023-01-18T01:12:44.763Z,-0.40
2023-01-18T01:17:10.056Z,-0.40
2023-01-18T01:21:35.434Z,-0.40
2023-01-18T01:26:00.936Z,-0.50
2023-01-18T01:30:08.314Z,-0.50
2023-01-18T01:34:15.006Z,-0.50
2023-01-18T01:38:21.752Z,-0.50
2023-01-18T01:42:28.528Z,-0.50
2023-01-18T01:46:48.944Z,-0.50
2023-01-18T01:50:55.647Z,-0.50
2023-01-18T01:55:08.716Z,-0.50
2023-01-18T01:59:17.043Z,-0.50
2023-01-18T02:03:25.586Z,-0.50
2023-01-18T02:07:33.072Z,-0.50
2023-01-18T02:11:41.243Z,-0.50
2023-01-18T02:16:14.411Z,-0.60
2023-01-18T02:20:27.129Z,-0.60
2023-01-18T02:24:43.222Z,-0.60
2023-01-18T02:29:04.612Z,-0.60
2023-01-18T02:33:34.425Z,-0.50
2023-01-18T02:37:46.905Z,-0.50
2023-01-18T02:42:18.158Z,-0.50
2023-01-18T02:46:33.868Z,-0.50
2023-01-18T02:50:40.862Z,-0.50
2023-01-18T02:54:47.663Z,-0.40
2023-01-18T02:59:10.082Z,-0.40
2023-01-18T03:03:18.222Z,-0.40
2023-01-18T03:07:34.712Z,-0.40
2023-01-18T03:12:03.595Z,-0.40
2023-01-18T03:16:18.381Z,-0.40
2023-01-18T03:20:30.465Z,-0.40
2023-01-18T03:24:41.598Z,-0.40
2023-01-18T03:29:19.454Z,-0.40
2023-01-18T03:33:45.893Z,-0.50
2023-01-18T03:37:56.320Z,-0.40
2023-01-18T03:42:14.453Z,-0.50
2023-01-18T03:46:22.814Z,-0.50
2023-01-18T03:50:45.555Z,-0.60
2023-01-18T03:55:12.532Z,-0.60
2023-01-18T03:59:19.294Z,-0.70
2023-01-18T04:03:26.046Z,-0.60
2023-01-18T04:07:33.621Z,-0.70
2023-01-18T04:11:40.361Z,-0.70
2023-01-18T04:15:47.095Z,-0.60
2023-01-18T04:19:53.932Z,-0.70
2023-01-18T04:24:00.823Z,-0.70
2023-01-18T04:28:07.797Z,-0.80
2023-01-18T04:32:14.575Z,-0.70
2023-01-18T04:36:22.352Z,-0.80
2023-01-18T04:40:29.179Z,-0.70
2023-01-18T04:44:36.695Z,-0.70
2023-01-18T04:48:43.483Z,-0.70
2023-01-18T04:52:52.361Z,-0.70
2023-01-18T04:56:59.161Z,-0.70
2023-01-18T05:01:09.067Z,-0.60
2023-01-18T05:05:16.211Z,-0.60
2023-01-18T05:09:23.891Z,-0.60
2023-01-18T05:13:31.817Z,-0.50
2023-01-18T05:17:38.580Z,-0.60
2023-01-18T05:21:45.277Z,-0.60
2023-01-18T05:25:56.825Z,-0.60
2023-01-18T05:30:06.538Z,-0.60
2023-01-18T05:34:16.111Z,-0.70
2023-01-18T05:38:23.980Z,-0.70
2023-01-18T05:42:30.872Z,-0.70
2023-01-18T05:46:42.868Z,-0.70
2023-01-18T05:50:49.821Z,-0.80
2023-01-18T05:54:56.527Z,-0.80
2023-01-18T05:59:03.410Z,-0.80
2023-01-18T06:03:10.864Z,-0.80
2023-01-18T06:07:17.744Z,-0.80
2023-01-18T06:11:24.607Z,-0.80
2023-01-18T06:15:31.346Z,-0.80
2023-01-18T06:19:38.573Z,-0.80
2023-01-18T06:23:45.385Z,-0.90
2023-01-18T06:27:52.184Z,-0.90
2023-01-18T06:31:59.246Z,-0.90
2023-01-18T06:36:06.782Z,-1.10
2023-01-18T06:40:25.091Z,-1.00
2023-01-18T06:44:31.895Z,0.10
2023-01-18T06:48:41.258Z,-0.90
2023-01-18T06:52:49.504Z,0.10
2023-01-18T06:56:57.082Z,-1.00
2023-01-18T07:01:04.654Z,0.40
2023-01-18T07:05:14.368Z,-1.10
2023-01-18T07:09:21.090Z,-0.40
2023-01-18T07:13:27.853Z,-1.00
2023-01-18T07:17:35.316Z,-1.00
2023-01-18T07:21:42.280Z,-1.00
2023-01-18T07:25:49.017Z,-1.00
2023-01-18T07:29:56.003Z,-1.00
2023-01-18T07:34:04.801Z,-1.00
2023-01-18T07:38:11.639Z,0.20
2023-01-18T07:42:19.277Z,-1.20
2023-01-18T07:46:26.329Z,-1.20
2023-01-18T07:50:35.886Z,-1.80
2023-01-18T07:54:42.884Z,-1.20
2023-01-18T07:58:50.777Z,-1.10
2023-01-18T08:02:59.158Z,-1.10
2023-01-18T08:07:07.371Z,-1.10
2023-01-18T08:11:14.289Z,-1.10
2023-01-18T08:15:21.404Z,-1.00
2023-01-18T08:19:28.647Z,-1.00
2023-01-18T08:23:35.485Z,-0.90
2023-01-18T08:27:42.347Z,-0.80
2023-01-18T08:31:53.176Z,-0.80
2023-01-18T08:35:59.998Z,-0.60
2023-01-18T08:40:07.621Z,-0.60
2023-01-18T08:44:14.382Z,-0.40
2023-01-18T08:48:25.658Z,-0.40
2023-01-18T08:52:32.364Z,-0.20
2023-01-18T08:56:39.218Z,-0.10
2023-01-18T09:00:46.053Z,0.00
2023-01-18T09:04:53.523Z,0.20
2023-01-18T09:09:01.036Z,0.30
2023-01-18T09:13:07.731Z,0.50
2023-01-18T09:17:14.480Z,0.70
2023-01-18T09:21:21.338Z,0.80
2023-01-18T09:25:28.016Z,1.00
2023-01-18T09:29:34.745Z,1.20
2023-01-18T09:33:51.189Z,1.30
2023-01-18T09:37:59.440Z,1.40
2023-01-18T09:42:23.929Z,1.50
2023-01-18T09:46:36.055Z,1.70
2023-01-18T09:50:43.906Z,1.80
2023-01-18T09:55:06.398Z,1.80
2023-01-18T09:59:40.693Z,1.90
2023-01-18T10:03:53.648Z,2.10
2023-01-18T10:08:14.928Z,2.20
2023-01-18T10:12:26.170Z,2.40
2023-01-18T10:16:34.680Z,2.60
2023-01-18T10:20:57.195Z,2.70
2023-01-18T10:25:14.781Z,3.00
2023-01-18T10:29:26.778Z,3.10
2023-01-18T10:33:38.452Z,3.30
2023-01-18T10:37:46.599Z,3.40
2023-01-18T10:41:55.522Z,3.50
2023-01-18T10:46:02.289Z,3.60
2023-01-18T10:50:17.133Z,3.80
2023-01-18T10:54:26.891Z,3.80
2023-01-18T10:58:47.362Z,3.90
2023-01-18T11:02:55.512Z,4.00
2023-01-18T11:07:03.662Z,4.00
2023-01-18T11:11:17.861Z,4.10
2023-01-18T11:15:27.641Z,4.20
2023-01-18T11:19:35.377Z,4.20
2023-01-18T11:23:43.805Z,4.30
2023-01-18T11:27:50.796Z,4.50
2023-01-18T11:32:02.874Z,4.60
2023-01-18T11:36:09.703Z,4.70
2023-01-18T11:40:20.331Z,4.80
2023-01-18T11:44:32.932Z,4.90
2023-01-18T11:48:49.895Z,4.90
2023-01-18T11:53:18.470Z,5.00
2023-01-18T11:57:27.941Z,5.10
2023-01-18T12:02:00.473Z,5.00
2023-01-18T12:06:33.106Z,5.10
2023-01-18T12:10:58.146Z,5.00
2023-01-18T12:15:42.546Z,5.20
2023-01-18T12:20:04.273Z,5.30
2023-01-18T12:24:10.890Z,5.40
2023-01-18T12:28:39.611Z,5.50
2023-01-18T12:33:19.418Z,5.60
2023-01-18T12:38:09.034Z,5.70
2023-01-18T12:42:41.703Z,5.70
2023-01-18T12:47:05.833Z,5.80
2023-01-18T12:51:17.327Z,5.80
2023-01-18T12:55:25.939Z,5.90
2023-01-18T12:59:40.639Z,5.90
2023-01-18T13:03:50.688Z,5.90
2023-01-18T13:08:06.469Z,5.70
2023-01-18T13:12:14.148Z,5.80
2023-01-18T13:16:39.449Z,5.90
2023-01-18T13:21:00.575Z,5.70
2023-01-18T13:25:19.263Z,5.80
2023-01-18T13:29:30.370Z,5.70
2023-01-18T13:33:40.743Z,5.80
2023-01-18T13:37:51.002Z,5.60
2023-01-18T13:42:22.488Z,5.60
2023-01-18T13:46:31.666Z,5.50
2023-01-18T13:50:39.746Z,5.60
2023-01-18T13:54:46.917Z,5.50
2023-01-18T13:58:59.222Z,5.60
2023-01-18T14:03:15.450Z,5.70
2023-01-18T14:07:23.347Z,5.70
2023-01-18T14:11:34.419Z,5.70
2023-01-18T14:15:49.148Z,5.60
2023-01-18T14:20:10.921Z,5.70
2023-01-18T14:24:28.758Z,5.50
2023-01-18T14:28:45.597Z,5.40
2023-01-18T14:33:02.889Z,5.30
2023-01-18T14:37:30.706Z,5.00
2023-01-18T14:41:38.340Z,4.90
2023-01-18T14:46:03.670Z,4.80
2023-01-18T14:50:15.244Z,4.70
2023-01-18T14:54:26.267Z,4.70
2023-01-18T14:58:41.553Z,4.50
2023-01-18T15:02:48.295Z,4.50
2023-01-18T15:06:59.511Z,4.50
2023-01-18T15:11:08.472Z,4.50
2023-01-18T15:15:27.759Z,4.50
2023-01-18T15:19:44.053Z,4.30
2023-01-18T15:23:55.850Z,4.30
2023-01-18T15:28:14.984Z,4.10
2023-01-18T15:32:32.711Z,4.10
2023-01-18T15:36:39.531Z,4.00
2023-01-18T15:40:55.361Z,3.90
2023-01-18T15:45:02.311Z,3.90
2023-01-18T15:49:12.965Z,3.90
2023-01-18T15:53:30.517Z,3.90
2023-01-18T15:57:37.324Z,3.80
2023-01-18T16:01:48.827Z,3.70
2023-01-18T16:06:07.862Z,3.60
2023-01-18T16:10:17.314Z,3.60
2023-01-18T16:14:33.905Z,3.50
2023-01-18T16:18:44.825Z,3.40
2023-01-18T16:23:00.760Z,3.30
2023-01-18T16:27:10.436Z,3.20
2023-01-18T16:31:21.034Z,3.30
2023-01-18T16:35:28.838Z,3.30
2023-01-18T16:39:40.141Z,3.40
2023-01-18T16:43:48.188Z,3.30
2023-01-18T16:47:54.879Z,3.40
2023-01-18T16:52:01.621Z,3.40
2023-01-18T16:56:09.419Z,3.50
2023-01-18T17:00:20.909Z,3.50
2023-01-18T17:04:27.631Z,3.50
2023-01-18T17:08:34.308Z,3.50
2023-01-18T17:12:41.193Z,3.60
2023-01-18T17:16:51.651Z,3.70
2023-01-18T17:20:58.410Z,3.70
2023-01-18T17:25:05.490Z,3.70
2023-01-18T17:29:17.755Z,3.70
2023-01-18T17:33:26.199Z,3.80
2023-01-18T17:37:34.163Z,3.70
2023-01-18T17:41:43.299Z,3.70
2023-01-18T17:46:00.553Z,3.70
2023-01-18T17:50:14.328Z,3.70
2023-01-18T17:54:21.161Z,3.60
2023-01-18T17:58:27.852Z,3.60
2023-01-18T18:02:35.105Z,3.60
2023-01-18T18:06:49.700Z,3.50
2023-01-18T18:11:02.364Z,3.60
2023-01-18T18:15:09.781Z,3.50
2023-01-18T18:19:16.767Z,3.40
2023-01-18T18:23:23.459Z,3.50
2023-01-18T18:27:44.536Z,3.50
2023-01-18T18:31:52.675Z,3.50
2023-01-18T18:35:59.426Z,3.50
2023-01-18T18:40:06.710Z,3.50
2023-01-18T18:44:13.726Z,3.50
2023-01-18T18:48:20.527Z,3.50
2023-01-18T18:52:27.209Z,3.50
2023-01-18T18:56:33.955Z,3.50
2023-01-18T19:00:40.673Z,3.40
2023-01-18T19:04:47.450Z,3.40
2023-01-18T19:08:54.561Z,3.40
2023-01-18T19:13:04.051Z,3.30
2023-01-18T19:17:15.785Z,3.30
2023-01-18T19:21:25.728Z,3.30
2023-01-18T19:25:32.478Z,3.30
2023-01-18T19:29:39.360Z,3.20
2023-01-18T19:33:46.043Z,3.20
2023-01-18T19:37:53.857Z,3.10
2023-01-18T19:42:01.772Z,3.10
2023-01-18T19:46:14.720Z,3.10
2023-01-18T19:50:21.551Z,3.10
2023-01-18T19:54:28.231Z,3.10
2023-01-18T19:58:41.153Z,3.10
2023-01-18T20:02:47.968Z,3.10
2023-01-18T20:06:54.745Z,3.00
2023-01-18T20:11:14.732Z,3.00
2023-01-18T20:15:21.637Z,3.00
2023-01-18T20:19:28.368Z,3.10
2023-01-18T20:23:35.165Z,3.10
2023-01-18T20:27:41.991Z,3.20
2023-01-18T20:31:50.363Z,3.20
2023-01-18T20:35:57.570Z,3.20
2023-01-18T20:40:04.684Z,3.30
2023-01-18T20:44:12.137Z,3.30
2023-01-18T20:48:18.827Z,3.40
2023-01-18T20:52:25.555Z,3.40
2023-01-18T20:56:32.243Z,3.30
2023-01-18T21:00:39.339Z,3.20
2023-01-18T21:04:46.276Z,3.20
2023-01-18T21:08:54.519Z,3.10
2023-01-18T21:13:01.615Z,3.10
2023-01-18T21:17:08.961Z,3.00
2023-01-18T21:21:15.884Z,3.00
2023-01-18T21:25:22.892Z,2.90
2023-01-18T21:29:29.613Z,2.90
2023-01-18T21:33:36.377Z,2.90
2023-01-18T21:37:43.216Z,2.90
2023-01-18T21:42:08.450Z,3.00
2023-01-18T21:46:15.120Z,3.10
2023-01-18T21:50:40.407Z,3.10
2023-01-18T21:54:47.085Z,3.00
2023-01-18T21:58:54.269Z,3.00
2023-01-18T22:03:01.222Z,3.00
2023-01-18T22:07:08.787Z,3.00
2023-01-18T22:11:15.466Z,2.90
2023-01-18T22:15:23.048Z,3.10
2023-01-18T22:19:29.745Z,3.10
2023-01-18T22:23:36.480Z,3.20
2023-01-18T22:27:43.226Z,3.30
2023-01-18T22:31:51.511Z,3.30
2023-01-18T22:35:58.837Z,3.40
2023-01-18T22:40:06.424Z,3.40
2023-01-18T22:44:16.206Z,3.40
2023-01-18T22:48:23.135Z,3.30
2023-01-18T22:52:29.886Z,3.20
2023-01-18T22:56:36.579Z,3.20
2023-01-18T23:00:44.239Z,3.10
2023-01-18T23:04:51.065Z,3.10
2023-01-18T23:08:57.834Z,3.00
2023-01-18T23:13:04.503Z,3.00
2023-01-18T23:17:30.251Z,2.90
2023-01-18T23:21:36.949Z,2.90
2023-01-18T23:25:43.625Z,2.80
2023-01-18T23:29:56.604Z,2.70
2023-01-18T23:34:03.415Z,2.80
2023-01-18T23:38:10.073Z,2.60
2023-01-18T23:42:35.612Z,2.50
2023-01-18T23:47:01.144Z,2.40
2023-01-18T23:51:27.940Z,2.40
2023-01-18T23:55:34.850Z,2.40
2023-01-18T23:59:41.878Z,2.40
