createdAt,value
2022-07-28T00:00:44.567Z,50.908108
2022-07-28T00:01:44.556Z,50.908165
2022-07-28T00:02:44.665Z,50.908127
2022-07-28T00:03:44.518Z,50.908092
2022-07-28T00:04:44.505Z,50.908092
2022-07-28T00:05:44.503Z,50.908096
2022-07-28T00:06:44.492Z,50.908134
2022-07-28T00:07:44.485Z,50.908112
2022-07-28T00:08:44.500Z,50.908146
2022-07-28T00:09:44.466Z,50.908142
2022-07-28T00:10:44.468Z,50.908142
2022-07-28T00:11:54.210Z,50.908100
2022-07-28T00:12:45.473Z,50.908092
2022-07-28T00:13:44.441Z,50.908157
2022-07-28T00:14:44.439Z,50.908146
2022-07-28T00:15:44.422Z,50.908222
2022-07-28T00:16:44.451Z,50.908131
2022-07-28T00:17:44.432Z,50.908176
2022-07-28T00:18:44.398Z,50.908104
2022-07-28T00:19:44.392Z,50.908112
2022-07-28T00:20:44.386Z,50.908092
2022-07-28T00:21:44.377Z,50.907982
2022-07-28T00:22:44.396Z,50.908089
2022-07-28T00:23:44.360Z,50.907978
2022-07-28T00:24:44.355Z,50.908043
2022-07-28T00:25:44.343Z,50.907940
2022-07-28T00:26:46.648Z,50.908035
2022-07-28T00:27:44.360Z,50.908043
2022-07-28T00:28:44.320Z,50.908096
2022-07-28T00:29:50.394Z,50.908165
2022-07-28T00:30:46.302Z,50.907932
2022-07-28T00:31:44.323Z,50.907864
2022-07-28T00:32:44.287Z,50.907963
2022-07-28T00:33:44.304Z,50.908024
2022-07-28T00:34:44.271Z,50.907856
2022-07-28T00:35:48.395Z,50.907757
2022-07-28T00:36:44.267Z,50.907784
2022-07-28T00:37:44.272Z,50.907795
2022-07-28T00:38:45.942Z,50.907795
2022-07-28T00:39:44.233Z,50.907795
2022-07-28T00:40:44.227Z,50.907795
2022-07-28T00:41:44.212Z,50.907795
2022-07-28T00:42:44.237Z,50.907982
2022-07-28T00:43:44.196Z,50.907906
2022-07-28T00:44:44.196Z,50.907906
2022-07-28T00:45:44.189Z,50.907955
2022-07-28T00:46:44.215Z,50.908096
2022-07-28T00:47:44.194Z,50.908066
2022-07-28T00:48:44.248Z,50.908066
2022-07-28T00:49:44.157Z,50.908066
2022-07-28T00:50:44.150Z,50.907906
2022-07-28T00:51:44.142Z,50.907906
2022-07-28T00:52:44.164Z,50.907906
2022-07-28T00:53:45.126Z,50.907906
2022-07-28T00:54:44.119Z,50.907906
2022-07-28T00:56:03.313Z,50.907906
2022-07-28T00:56:45.105Z,50.907906
2022-07-28T00:57:44.116Z,50.907906
2022-07-28T00:58:44.082Z,50.907906
2022-07-28T00:59:44.076Z,50.907906
2022-07-28T01:00:44.074Z,50.907906
2022-07-28T01:01:44.115Z,50.907906
2022-07-28T01:02:44.180Z,50.907906
2022-07-28T01:03:44.056Z,50.907906
2022-07-28T01:04:44.047Z,50.907906
2022-07-28T01:05:44.460Z,50.907906
2022-07-28T01:06:44.030Z,50.907906
2022-07-28T01:07:44.055Z,50.907906
2022-07-28T01:08:44.011Z,50.907906
2022-07-28T01:09:44.002Z,50.907906
2022-07-28T01:10:43.995Z,50.907906
2022-07-28T01:11:43.991Z,50.907867
2022-07-28T01:12:43.982Z,50.908058
2022-07-28T01:13:44.011Z,50.908127
2022-07-28T01:14:43.968Z,50.908146
2022-07-28T01:15:44.041Z,50.908108
2022-07-28T01:16:43.947Z,50.908070
2022-07-28T01:17:43.935Z,50.908131
2022-07-28T01:18:44.574Z,50.908112
2022-07-28T01:19:43.926Z,50.908112
2022-07-28T01:20:43.921Z,50.908188
2022-07-28T01:21:43.909Z,50.908222
2022-07-28T01:22:43.900Z,50.908150
2022-07-28T01:23:43.921Z,50.908215
2022-07-28T01:24:43.876Z,50.908184
2022-07-28T01:25:48.461Z,50.908146
2022-07-28T01:26:43.872Z,50.908119
2022-07-28T01:27:43.860Z,50.908108
2022-07-28T01:28:43.879Z,50.908089
2022-07-28T01:29:43.850Z,50.908054
2022-07-28T01:30:43.912Z,50.908112
2022-07-28T01:31:43.946Z,50.908123
2022-07-28T01:32:43.828Z,50.908062
2022-07-28T01:33:43.843Z,50.908146
2022-07-28T01:34:43.808Z,50.908142
2022-07-28T01:35:43.800Z,50.908085
2022-07-28T01:36:43.793Z,50.908085
2022-07-28T01:37:43.785Z,50.908081
2022-07-28T01:38:43.805Z,50.908127
2022-07-28T01:39:43.770Z,50.908138
2022-07-28T01:40:43.765Z,50.908115
2022-07-28T01:41:43.756Z,50.908104
2022-07-28T01:42:43.750Z,50.908001
2022-07-28T01:43:43.768Z,50.908112
2022-07-28T01:44:43.732Z,50.908096
2022-07-28T01:45:43.723Z,50.908100
2022-07-28T01:46:43.804Z,50.908134
2022-07-28T01:47:43.706Z,50.908119
2022-07-28T01:48:43.779Z,50.908100
2022-07-28T01:49:43.691Z,50.908100
2022-07-28T01:50:43.683Z,50.908142
2022-07-28T01:51:43.677Z,50.908070
2022-07-28T01:52:43.668Z,50.908150
2022-07-28T01:53:43.677Z,50.908157
2022-07-28T01:54:44.657Z,50.908131
2022-07-28T01:55:43.649Z,50.908092
2022-07-28T01:56:43.637Z,50.908115
2022-07-28T01:57:43.633Z,50.908123
2022-07-28T01:58:43.646Z,50.908104
2022-07-28T01:59:43.620Z,50.908134
2022-07-28T02:00:43.610Z,50.908123
2022-07-28T02:01:43.713Z,50.908161
2022-07-28T02:02:43.593Z,50.908146
2022-07-28T02:03:43.619Z,50.908092
2022-07-28T02:04:43.684Z,50.908169
2022-07-28T02:05:43.572Z,50.908157
2022-07-28T02:06:43.566Z,50.908146
2022-07-28T02:07:43.561Z,50.908123
2022-07-28T02:08:43.574Z,50.908138
2022-07-28T02:09:43.546Z,50.908119
2022-07-28T02:10:43.537Z,50.908150
2022-07-28T02:11:43.528Z,50.908154
2022-07-28T02:12:43.524Z,50.908131
2022-07-28T02:13:43.541Z,50.908119
2022-07-28T02:14:43.502Z,50.908043
2022-07-28T02:15:43.545Z,50.908054
2022-07-28T02:16:43.495Z,50.908073
2022-07-28T02:17:43.483Z,50.908062
2022-07-28T02:18:43.500Z,50.908054
2022-07-28T02:19:43.463Z,50.908085
2022-07-28T02:20:43.455Z,50.908092
2022-07-28T02:21:43.451Z,50.908100
2022-07-28T02:22:43.442Z,50.908100
2022-07-28T02:23:43.466Z,50.908104
2022-07-28T02:24:43.426Z,50.908100
2022-07-28T02:25:43.416Z,50.908085
2022-07-28T02:26:43.409Z,50.908081
2022-07-28T02:27:43.403Z,50.908104
2022-07-28T02:28:43.427Z,50.908112
2022-07-28T02:29:51.622Z,50.908070
2022-07-28T02:30:45.443Z,50.908142
2022-07-28T02:31:43.369Z,50.908054
2022-07-28T02:32:43.355Z,50.908161
2022-07-28T02:33:58.634Z,50.908123
2022-07-28T02:34:44.343Z,50.908092
2022-07-28T02:35:43.334Z,50.908131
2022-07-28T02:36:43.332Z,50.908112
2022-07-28T02:37:43.322Z,50.908115
2022-07-28T02:38:43.313Z,50.908085
2022-07-28T02:39:43.329Z,50.908096
2022-07-28T02:40:44.308Z,50.908077
2022-07-28T02:41:43.290Z,50.908108
2022-07-28T02:42:43.283Z,50.908085
2022-07-28T02:43:50.037Z,50.908051
2022-07-28T02:44:44.288Z,50.908070
2022-07-28T02:45:43.258Z,50.908123
2022-07-28T02:46:43.291Z,50.908112
2022-07-28T02:47:43.243Z,50.908131
2022-07-28T02:48:43.255Z,50.908138
2022-07-28T02:49:43.256Z,50.908104
2022-07-28T02:50:43.225Z,50.908119
2022-07-28T02:51:43.213Z,50.908012
2022-07-28T02:52:43.205Z,50.908020
2022-07-28T02:53:43.199Z,50.908115
2022-07-28T02:54:43.208Z,50.908085
2022-07-28T02:55:43.182Z,50.908115
2022-07-28T02:56:53.263Z,50.908146
2022-07-28T02:57:44.165Z,50.908119
2022-07-28T02:58:43.160Z,50.908264
2022-07-28T02:59:43.175Z,50.908253
2022-07-28T03:00:43.134Z,50.908081
2022-07-28T03:01:44.195Z,50.908070
2022-07-28T03:02:43.139Z,50.908157
2022-07-28T03:03:44.205Z,50.908165
2022-07-28T03:04:44.180Z,50.908146
2022-07-28T03:05:43.131Z,50.908203
2022-07-28T03:06:43.103Z,50.908169
2022-07-28T03:07:51.149Z,50.908131
2022-07-28T03:08:44.087Z,50.908062
2022-07-28T03:09:43.104Z,50.908096
2022-07-28T03:10:43.074Z,50.908165
2022-07-28T03:11:43.059Z,50.908115
2022-07-28T03:12:43.057Z,50.908089
2022-07-28T03:13:43.051Z,50.908169
2022-07-28T03:14:43.072Z,50.908157
2022-07-28T03:15:43.035Z,50.908123
2022-07-28T03:16:43.121Z,50.908142
2022-07-28T03:17:43.018Z,50.908154
2022-07-28T03:18:43.008Z,50.908031
2022-07-28T03:19:43.024Z,50.908089
2022-07-28T03:20:42.995Z,50.908100
2022-07-28T03:21:42.984Z,50.908039
2022-07-28T03:22:42.987Z,50.908070
2022-07-28T03:23:42.962Z,50.908073
2022-07-28T03:24:42.988Z,50.908100
2022-07-28T03:25:42.958Z,50.908077
2022-07-28T03:26:42.951Z,50.908051
2022-07-28T03:27:42.939Z,50.908092
2022-07-28T03:28:42.934Z,50.908100
2022-07-28T03:29:42.950Z,50.908089
2022-07-28T03:30:43.042Z,50.907936
2022-07-28T03:31:42.906Z,50.907951
2022-07-28T03:32:42.893Z,50.907997
2022-07-28T03:33:42.888Z,50.908051
2022-07-28T03:34:42.909Z,50.908230
2022-07-28T03:35:42.878Z,50.908154
2022-07-28T03:36:42.861Z,50.908085
2022-07-28T03:37:42.848Z,50.908104
2022-07-28T03:38:43.851Z,50.908028
2022-07-28T03:39:42.868Z,50.908066
2022-07-28T03:40:46.111Z,50.908085
2022-07-28T03:41:42.828Z,50.908020
2022-07-28T03:42:42.817Z,50.908005
2022-07-28T03:43:42.815Z,50.908127
2022-07-28T03:44:42.830Z,50.908054
2022-07-28T03:45:42.847Z,50.908035
2022-07-28T03:46:42.805Z,50.907951
2022-07-28T03:47:42.795Z,50.908054
2022-07-28T03:48:42.837Z,50.908073
2022-07-28T03:49:42.794Z,50.908054
2022-07-28T03:50:42.755Z,50.908043
2022-07-28T03:51:42.755Z,50.908085
2022-07-28T03:52:42.744Z,50.908112
2022-07-28T03:53:42.732Z,50.908096
2022-07-28T03:54:42.746Z,50.908085
2022-07-28T03:55:42.723Z,50.908081
2022-07-28T03:56:42.718Z,50.908070
2022-07-28T03:57:42.701Z,50.908081
2022-07-28T03:58:42.688Z,50.908081
2022-07-28T03:59:42.719Z,50.908070
2022-07-28T04:00:42.686Z,50.908089
2022-07-28T04:01:42.708Z,50.908085
2022-07-28T04:02:42.688Z,50.908051
2022-07-28T04:03:44.495Z,50.908054
2022-07-28T04:04:43.674Z,50.908085
2022-07-28T04:05:42.647Z,50.908047
2022-07-28T04:06:42.638Z,50.908089
2022-07-28T04:07:42.625Z,50.908100
2022-07-28T04:08:42.622Z,50.908104
2022-07-28T04:09:42.646Z,50.908085
2022-07-28T04:10:42.611Z,50.908089
2022-07-28T04:11:42.602Z,50.908092
2022-07-28T04:12:42.594Z,50.908070
2022-07-28T04:13:42.580Z,50.908066
2022-07-28T04:14:42.603Z,50.908077
2022-07-28T04:15:42.570Z,50.908096
2022-07-28T04:16:42.639Z,50.908092
2022-07-28T04:17:42.554Z,50.908096
2022-07-28T04:18:42.550Z,50.908089
2022-07-28T04:19:42.554Z,50.908100
2022-07-28T04:20:43.533Z,50.908131
2022-07-28T04:21:42.521Z,50.908123
2022-07-28T04:22:42.513Z,50.908112
2022-07-28T04:23:42.510Z,50.908115
2022-07-28T04:24:42.524Z,50.908073
2022-07-28T04:25:42.490Z,50.908100
2022-07-28T04:26:44.218Z,50.908104
2022-07-28T04:27:42.479Z,50.908119
2022-07-28T04:28:42.465Z,50.908119
2022-07-28T04:29:42.478Z,50.908112
2022-07-28T04:30:44.088Z,50.908108
2022-07-28T04:31:42.437Z,50.908108
2022-07-28T04:32:42.433Z,50.908131
2022-07-28T04:33:42.423Z,50.908138
2022-07-28T04:34:42.417Z,50.908112
2022-07-28T04:35:42.432Z,50.908115
2022-07-28T04:36:42.394Z,50.908096
2022-07-28T04:37:43.390Z,50.908112
2022-07-28T04:38:42.379Z,50.908123
2022-07-28T04:39:42.372Z,50.908112
2022-07-28T04:40:42.410Z,50.908104
2022-07-28T04:41:42.366Z,50.908123
2022-07-28T04:42:42.348Z,50.908123
2022-07-28T04:43:42.341Z,50.908112
2022-07-28T04:44:42.360Z,50.908115
2022-07-28T04:45:53.610Z,50.908108
2022-07-28T04:46:43.396Z,50.908131
2022-07-28T04:47:42.310Z,50.908127
2022-07-28T04:48:42.358Z,50.908134
2022-07-28T04:49:42.292Z,50.908146
2022-07-28T04:50:42.314Z,50.908134
2022-07-28T04:51:42.279Z,50.908112
2022-07-28T04:52:42.272Z,50.908123
2022-07-28T04:53:42.268Z,50.908115
2022-07-28T04:54:42.258Z,50.908119
2022-07-28T04:55:42.284Z,50.908112
2022-07-28T04:56:42.240Z,50.908134
2022-07-28T04:57:42.242Z,50.908104
2022-07-28T04:58:42.225Z,50.908123
2022-07-28T04:59:42.218Z,50.908134
2022-07-28T05:00:42.329Z,50.908165
2022-07-28T05:01:42.255Z,50.908123
2022-07-28T05:02:42.198Z,50.908154
2022-07-28T05:03:42.197Z,50.908127
2022-07-28T05:04:42.234Z,50.908134
2022-07-28T05:05:42.198Z,50.908138
2022-07-28T05:06:42.164Z,50.908108
2022-07-28T05:07:42.157Z,50.908123
2022-07-28T05:08:42.147Z,50.908096
2022-07-28T05:09:42.142Z,50.908108
2022-07-28T05:10:42.164Z,50.908119
2022-07-28T05:11:42.126Z,50.908119
2022-07-28T05:12:42.127Z,50.908092
2022-07-28T05:13:42.113Z,50.908047
2022-07-28T05:14:42.111Z,50.908077
2022-07-28T05:15:42.118Z,50.908154
2022-07-28T05:16:42.144Z,50.908142
2022-07-28T05:17:42.081Z,50.908123
2022-07-28T05:18:42.080Z,50.908051
2022-07-28T05:19:42.061Z,50.907993
2022-07-28T05:20:42.082Z,50.908058
2022-07-28T05:21:42.050Z,50.908035
2022-07-28T05:22:42.048Z,50.908009
2022-07-28T05:23:45.703Z,50.908005
2022-07-28T05:24:44.026Z,50.908047
2022-07-28T05:25:42.045Z,50.908081
2022-07-28T05:26:42.008Z,50.908089
2022-07-28T05:27:42.003Z,50.908039
2022-07-28T05:28:41.992Z,50.908100
2022-07-28T05:29:47.667Z,50.908081
2022-07-28T05:30:43.351Z,50.908077
2022-07-28T05:31:42.109Z,50.908047
2022-07-28T05:32:41.968Z,50.908070
2022-07-28T05:33:41.960Z,50.908119
2022-07-28T05:34:41.954Z,50.908115
2022-07-28T05:35:41.939Z,50.908115
2022-07-28T05:36:41.958Z,50.908058
2022-07-28T05:37:41.926Z,50.908020
2022-07-28T05:38:41.920Z,50.908108
2022-07-28T05:39:41.905Z,50.908119
2022-07-28T05:40:41.901Z,50.908127
2022-07-28T05:41:41.916Z,50.908142
2022-07-28T05:42:41.887Z,50.908134
2022-07-28T05:43:41.877Z,50.908134
2022-07-28T05:44:41.871Z,50.908131
2022-07-28T05:45:41.878Z,50.908112
2022-07-28T05:46:41.881Z,50.908112
2022-07-28T05:47:41.851Z,50.908108
2022-07-28T05:48:41.878Z,50.908127
2022-07-28T05:49:41.844Z,50.908154
2022-07-28T05:50:41.828Z,50.908104
2022-07-28T05:51:42.100Z,50.908089
2022-07-28T05:52:42.808Z,50.908134
2022-07-28T05:53:41.810Z,50.908085
2022-07-28T05:54:41.795Z,50.908112
2022-07-28T05:55:59.815Z,50.908123
2022-07-28T05:56:45.911Z,50.908043
2022-07-28T05:57:42.771Z,50.908092
2022-07-28T05:58:41.780Z,50.908131
2022-07-28T05:59:41.767Z,50.908131
2022-07-28T06:00:41.818Z,50.908119
2022-07-28T06:01:41.799Z,50.908081
2022-07-28T06:02:42.775Z,50.908085
2022-07-28T06:03:42.640Z,50.908089
2022-07-28T06:04:42.726Z,50.908127
2022-07-28T06:06:14.453Z,50.908081
2022-07-28T06:06:42.739Z,50.908115
2022-07-28T06:07:42.955Z,50.908092
2022-07-28T06:08:41.705Z,50.908127
2022-07-28T06:09:45.077Z,50.908066
2022-07-28T06:10:42.686Z,50.908112
2022-07-28T06:11:41.703Z,50.908104
2022-07-28T06:12:41.673Z,50.908138
2022-07-28T06:13:41.670Z,50.908192
2022-07-28T06:14:41.667Z,50.908138
2022-07-28T06:15:41.653Z,50.908134
2022-07-28T06:16:41.749Z,50.908150
2022-07-28T06:17:41.638Z,50.908138
2022-07-28T06:18:41.634Z,50.908165
2022-07-28T06:19:41.647Z,50.908134
2022-07-28T06:20:41.625Z,50.908134
2022-07-28T06:21:41.681Z,50.908169
2022-07-28T06:22:41.612Z,50.908154
2022-07-28T06:23:41.598Z,50.908138
2022-07-28T06:24:41.592Z,50.908134
2022-07-28T06:25:41.589Z,50.908188
2022-07-28T06:26:44.698Z,50.908047
2022-07-28T06:27:42.571Z,50.908051
2022-07-28T06:28:41.561Z,50.908169
2022-07-28T06:29:41.560Z,50.908169
2022-07-28T06:30:41.554Z,50.908119
2022-07-28T06:31:41.670Z,50.908119
2022-07-28T06:32:41.542Z,50.908157
2022-07-28T06:33:41.540Z,50.908138
2022-07-28T06:34:41.534Z,50.908112
2022-07-28T06:35:45.886Z,50.908058
2022-07-28T06:36:42.545Z,50.908119
2022-07-28T06:37:41.530Z,50.908192
2022-07-28T06:38:41.503Z,50.908134
2022-07-28T06:39:41.494Z,50.908138
2022-07-28T06:40:41.497Z,50.908131
2022-07-28T06:41:41.539Z,50.908092
2022-07-28T06:42:41.477Z,50.908039
2022-07-28T06:43:41.466Z,50.908131
2022-07-28T06:44:57.930Z,50.908146
2022-07-28T06:45:43.450Z,50.908134
2022-07-28T06:46:41.533Z,50.908112
2022-07-28T06:47:45.695Z,50.908123
2022-07-28T06:48:42.485Z,50.908089
2022-07-28T06:49:41.426Z,50.908108
2022-07-28T06:50:41.417Z,50.908127
2022-07-28T06:51:41.440Z,50.908127
2022-07-28T06:52:41.408Z,50.908115
2022-07-28T06:53:41.404Z,50.908123
2022-07-28T06:54:41.389Z,50.908157
2022-07-28T06:55:42.380Z,50.908146
2022-07-28T06:56:42.399Z,50.908138
2022-07-28T06:57:41.376Z,50.908150
2022-07-28T06:58:41.357Z,50.908157
2022-07-28T06:59:41.359Z,50.908154
2022-07-28T07:00:41.376Z,50.908150
2022-07-28T07:01:41.376Z,50.908146
2022-07-28T07:02:41.345Z,50.908131
2022-07-28T07:03:41.323Z,50.908138
2022-07-28T07:04:41.415Z,50.908131
2022-07-28T07:05:41.323Z,50.908173
2022-07-28T07:06:41.328Z,50.908176
2022-07-28T07:07:43.630Z,50.908180
2022-07-28T07:08:42.292Z,50.908173
2022-07-28T07:09:41.293Z,50.908192
2022-07-28T07:10:41.288Z,50.908154
2022-07-28T07:11:41.300Z,50.908157
2022-07-28T07:12:41.271Z,50.908134
2022-07-28T07:13:41.256Z,50.908150
2022-07-28T07:14:41.254Z,50.908150
2022-07-28T07:15:41.253Z,50.908180
2022-07-28T07:16:41.291Z,50.908112
2022-07-28T07:17:41.241Z,50.908073
2022-07-28T07:18:41.232Z,50.908077
2022-07-28T07:19:41.218Z,50.908085
2022-07-28T07:20:41.213Z,50.908081
2022-07-28T07:21:41.233Z,50.908108
2022-07-28T07:22:41.204Z,50.908123
2022-07-28T07:23:41.198Z,50.908131
2022-07-28T07:24:41.190Z,50.908100
2022-07-28T07:25:41.178Z,50.908100
2022-07-28T07:26:41.203Z,50.908104
2022-07-28T07:27:41.165Z,50.908100
2022-07-28T07:28:41.154Z,50.908031
2022-07-28T07:29:41.157Z,50.908092
2022-07-28T07:30:41.147Z,50.908127
2022-07-28T07:31:41.218Z,50.908115
2022-07-28T07:32:41.143Z,50.908112
2022-07-28T07:33:41.132Z,50.908089
2022-07-28T07:34:41.120Z,50.908081
2022-07-28T07:35:41.119Z,50.908085
2022-07-28T07:36:41.108Z,50.908138
2022-07-28T07:37:41.124Z,50.908134
2022-07-28T07:38:41.101Z,50.908115
2022-07-28T07:39:41.083Z,50.908100
2022-07-28T07:40:41.089Z,50.907959
2022-07-28T07:41:41.074Z,50.908047
2022-07-28T07:42:41.083Z,50.908085
2022-07-28T07:43:45.786Z,50.908115
2022-07-28T07:44:43.048Z,50.908092
2022-07-28T07:45:42.038Z,50.908051
2022-07-28T07:46:41.107Z,50.908096
2022-07-28T07:47:41.056Z,50.908092
2022-07-28T07:48:41.069Z,50.908104
2022-07-28T07:49:45.194Z,50.908104
2022-07-28T07:50:43.020Z,50.908131
2022-07-28T07:51:41.007Z,50.908119
2022-07-28T07:52:41.030Z,50.908131
2022-07-28T07:53:40.992Z,50.908131
2022-07-28T07:54:40.980Z,50.908092
2022-07-28T07:55:40.972Z,50.908054
2022-07-28T07:56:40.969Z,50.908089
2022-07-28T07:57:40.984Z,50.908085
2022-07-28T07:58:40.950Z,50.908104
2022-07-28T07:59:40.944Z,50.908115
2022-07-28T08:00:40.949Z,50.908142
2022-07-28T08:01:40.973Z,50.908127
2022-07-28T08:02:40.955Z,50.908138
2022-07-28T08:03:40.917Z,50.908154
2022-07-28T08:04:40.959Z,50.908108
2022-07-28T08:05:40.907Z,50.908115
2022-07-28T08:06:40.904Z,50.908146
2022-07-28T08:07:40.914Z,50.908142
2022-07-28T08:08:45.102Z,50.908096
2022-07-28T08:09:42.869Z,50.908108
2022-07-28T08:10:41.872Z,50.908100
2022-07-28T08:11:40.866Z,50.908119
2022-07-28T08:12:40.887Z,50.908104
2022-07-28T08:13:40.868Z,50.908077
2022-07-28T08:14:40.839Z,50.908077
2022-07-28T08:15:40.892Z,50.908092
2022-07-28T08:16:40.925Z,50.908108
2022-07-28T08:17:40.849Z,50.908089
2022-07-28T08:18:40.821Z,50.908073
2022-07-28T08:19:40.808Z,50.908108
2022-07-28T08:20:41.702Z,50.908134
2022-07-28T08:21:40.801Z,50.908138
2022-07-28T08:22:40.814Z,50.908180
2022-07-28T08:23:40.784Z,50.908138
2022-07-28T08:24:40.775Z,50.908115
2022-07-28T08:25:40.767Z,50.908134
2022-07-28T08:26:40.763Z,50.908112
2022-07-28T08:27:40.778Z,50.908062
2022-07-28T08:28:40.748Z,50.908047
2022-07-28T08:29:40.742Z,50.908054
2022-07-28T08:30:40.735Z,50.908089
2022-07-28T08:31:40.803Z,50.908119
2022-07-28T08:32:40.752Z,50.908081
2022-07-28T08:33:53.840Z,50.908085
2022-07-28T08:34:41.711Z,50.908073
2022-07-28T08:35:40.702Z,50.908096
2022-07-28T08:36:40.691Z,50.908115
2022-07-28T08:37:40.714Z,50.908100
2022-07-28T08:38:40.685Z,50.908092
2022-07-28T08:39:40.672Z,50.908115
2022-07-28T08:40:40.663Z,50.908100
2022-07-28T08:41:40.656Z,50.908070
2022-07-28T08:42:40.654Z,50.908070
2022-07-28T08:43:40.672Z,50.908073
2022-07-28T08:44:40.640Z,50.908066
2022-07-28T08:45:40.629Z,50.908100
2022-07-28T08:46:40.688Z,50.908081
2022-07-28T08:47:58.866Z,50.908043
2022-07-28T08:48:42.669Z,50.908054
2022-07-28T08:49:41.603Z,50.908051
2022-07-28T08:50:40.590Z,50.908005
2022-07-28T08:51:40.580Z,50.907978
2022-07-28T08:52:40.574Z,50.907959
2022-07-28T08:53:41.587Z,50.908009
2022-07-28T08:54:40.556Z,50.908009
2022-07-28T08:55:41.556Z,50.907993
2022-07-28T08:56:40.549Z,50.907993
2022-07-28T08:57:41.541Z,50.907955
2022-07-28T08:58:40.560Z,50.908009
2022-07-28T08:59:40.530Z,50.908020
2022-07-28T09:00:40.519Z,50.908012
2022-07-28T09:01:40.669Z,50.908016
2022-07-28T09:02:40.617Z,50.908005
2022-07-28T09:03:40.550Z,50.907917
2022-07-28T09:04:40.493Z,50.907944
2022-07-28T09:05:40.480Z,50.907990
2022-07-28T09:06:40.470Z,50.908035
2022-07-28T09:07:40.465Z,50.907982
2022-07-28T09:08:40.483Z,50.907951
2022-07-28T09:09:40.458Z,50.907841
2022-07-28T09:10:40.443Z,50.907867
2022-07-28T09:11:40.442Z,50.907948
2022-07-28T09:12:40.439Z,50.908073
2022-07-28T09:13:40.468Z,50.908073
2022-07-28T09:14:40.417Z,50.908047
2022-07-28T09:15:40.458Z,50.908096
2022-07-28T09:16:40.399Z,50.908150
2022-07-28T09:17:40.410Z,50.908173
2022-07-28T09:18:40.413Z,50.908131
2022-07-28T09:19:40.379Z,50.908104
2022-07-28T09:20:41.371Z,50.908077
2022-07-28T09:21:40.365Z,50.908077
2022-07-28T09:22:40.365Z,50.908108
2022-07-28T09:23:43.817Z,50.908131
2022-07-28T09:24:40.346Z,50.908077
2022-07-28T09:25:40.341Z,50.908104
2022-07-28T09:26:40.327Z,50.908123
2022-07-28T09:27:40.354Z,50.908112
2022-07-28T09:28:40.339Z,50.908134
2022-07-28T09:29:40.315Z,50.908123
2022-07-28T09:30:53.812Z,50.908112
2022-07-28T09:31:41.352Z,50.908115
2022-07-28T09:32:40.282Z,50.908127
2022-07-28T09:33:42.502Z,50.908119
2022-07-28T09:34:40.269Z,50.908142
2022-07-28T09:35:40.265Z,50.908096
2022-07-28T09:36:40.244Z,50.908108
2022-07-28T09:37:41.250Z,50.908115
2022-07-28T09:38:40.266Z,50.908123
2022-07-28T09:39:40.234Z,50.908100
2022-07-28T09:40:40.227Z,50.908127
2022-07-28T09:41:40.229Z,50.908123
2022-07-28T09:42:40.211Z,50.908134
2022-07-28T09:43:40.232Z,50.908134
2022-07-28T09:44:40.193Z,50.908176
2022-07-28T09:45:40.236Z,50.908211
2022-07-28T09:46:40.394Z,50.908157
2022-07-28T09:47:40.448Z,50.908165
2022-07-28T09:48:40.314Z,50.908161
2022-07-28T09:49:40.235Z,50.908146
2022-07-28T09:50:40.149Z,50.908127
2022-07-28T09:51:40.141Z,50.908352
2022-07-28T09:52:40.138Z,50.908115
2022-07-28T09:53:40.133Z,50.908089
2022-07-28T09:54:41.233Z,50.908096
2022-07-28T09:55:41.119Z,50.908096
2022-07-28T09:56:40.117Z,50.908104
2022-07-28T09:57:40.231Z,50.908077
2022-07-28T09:58:40.091Z,50.908085
2022-07-28T09:59:41.114Z,50.908134
2022-07-28T10:00:40.082Z,50.908154
2022-07-28T10:01:40.162Z,50.908131
2022-07-28T10:02:40.162Z,50.908123
2022-07-28T10:03:40.061Z,50.908096
2022-07-28T10:04:40.077Z,50.908092
2022-07-28T10:05:40.042Z,50.908089
2022-07-28T10:06:40.034Z,50.908115
2022-07-28T10:07:40.023Z,50.908096
2022-07-28T10:08:41.858Z,50.908031
2022-07-28T10:09:40.041Z,50.908058
2022-07-28T10:10:40.002Z,50.908089
2022-07-28T10:11:41.869Z,50.908104
2022-07-28T10:12:40.980Z,50.908112
2022-07-28T10:13:39.979Z,50.908089
2022-07-28T10:14:39.998Z,50.908100
2022-07-28T10:15:43.307Z,50.908089
2022-07-28T10:16:40.997Z,50.908085
2022-07-28T10:17:39.946Z,50.908142
2022-07-28T10:18:39.958Z,50.908138
2022-07-28T10:19:39.956Z,50.908115
2022-07-28T10:20:39.919Z,50.908108
2022-07-28T10:21:39.913Z,50.908100
2022-07-28T10:22:43.305Z,50.908077
2022-07-28T10:23:40.895Z,50.908096
2022-07-28T10:24:39.936Z,50.908119
2022-07-28T10:25:40.893Z,50.908089
2022-07-28T10:26:39.879Z,50.908134
2022-07-28T10:27:39.870Z,50.908134
2022-07-28T10:28:42.337Z,50.908157
2022-07-28T10:29:40.883Z,50.908134
2022-07-28T10:30:39.884Z,50.908134
2022-07-28T10:31:39.843Z,50.908134
2022-07-28T10:32:39.839Z,50.908131
2022-07-28T10:33:39.832Z,50.908127
2022-07-28T10:34:39.832Z,50.908150
2022-07-28T10:35:51.003Z,50.908131
2022-07-28T10:36:40.804Z,50.908089
2022-07-28T10:37:39.796Z,50.908112
2022-07-28T10:38:39.790Z,50.908134
2022-07-28T10:39:39.803Z,50.908100
2022-07-28T10:40:39.771Z,50.908100
2022-07-28T10:41:39.766Z,50.908119
2022-07-28T10:42:39.754Z,50.908104
2022-07-28T10:43:42.727Z,50.908089
2022-07-28T10:44:40.761Z,50.908104
2022-07-28T10:46:04.571Z,50.908127
2022-07-28T10:46:41.779Z,50.908176
2022-07-28T10:47:39.717Z,50.908096
2022-07-28T10:48:39.746Z,50.908096
2022-07-28T10:49:39.737Z,50.908112
2022-07-28T10:50:39.708Z,50.908112
2022-07-28T10:51:59.793Z,50.908127
2022-07-28T10:52:50.628Z,50.908146
2022-07-28T10:53:41.680Z,50.908127
2022-07-28T10:54:41.019Z,50.908127
2022-07-28T10:55:40.758Z,50.908138
2022-07-28T10:56:39.665Z,50.908115
2022-07-28T10:57:39.647Z,50.908100
2022-07-28T10:58:39.642Z,50.908073
2022-07-28T10:59:39.630Z,50.908119
2022-07-28T11:00:54.990Z,50.908123
2022-07-28T11:01:50.030Z,50.908119
2022-07-28T11:02:41.757Z,50.908123
2022-07-28T11:03:39.689Z,50.908089
2022-07-28T11:04:39.598Z,50.908092
2022-07-28T11:05:39.611Z,50.908089
2022-07-28T11:06:39.578Z,50.908092
2022-07-28T11:07:39.586Z,50.908127
2022-07-28T11:08:39.566Z,50.908138
2022-07-28T11:09:39.550Z,50.908104
2022-07-28T11:10:39.575Z,50.908146
2022-07-28T11:11:39.541Z,50.908165
2022-07-28T11:12:39.530Z,50.908157
2022-07-28T11:13:41.272Z,50.908146
2022-07-28T11:14:39.839Z,50.908119
2022-07-28T11:15:39.547Z,50.908096
2022-07-28T11:16:39.568Z,50.908108
2022-07-28T11:17:39.718Z,50.908119
2022-07-28T11:18:39.666Z,50.908161
2022-07-28T11:19:46.925Z,50.908146
2022-07-28T11:20:40.498Z,50.908150
2022-07-28T11:21:43.485Z,50.908146
2022-07-28T11:22:39.456Z,50.908123
2022-07-28T11:23:39.444Z,50.908131
2022-07-28T11:24:39.459Z,50.908115