createdAt,value
2023-01-22T00:00:32.855Z,82.20
2023-01-22T00:05:36.499Z,82.61
2023-01-22T00:10:41.228Z,82.65
2023-01-22T00:15:44.606Z,82.85
2023-01-22T00:20:48.627Z,82.84
2023-01-22T00:26:02.060Z,82.87
2023-01-22T00:31:07.642Z,82.46
2023-01-22T00:36:12.754Z,82.01
2023-01-22T00:41:19.700Z,81.49
2023-01-22T00:46:23.235Z,81.84
2023-01-22T00:51:27.000Z,81.54
2023-01-22T00:56:31.916Z,81.85
2023-01-22T01:01:35.595Z,81.19
2023-01-22T01:06:39.286Z,81.10
2023-01-22T01:11:44.590Z,80.92
2023-01-22T01:16:48.347Z,80.29
2023-01-22T01:21:52.319Z,79.66
2023-01-22T01:26:57.061Z,79.88
2023-01-22T01:32:00.791Z,79.85
2023-01-22T01:37:04.207Z,79.30
2023-01-22T01:42:09.271Z,78.83
2023-01-22T01:47:32.231Z,78.29
2023-01-22T01:52:35.835Z,78.33
2023-01-22T01:57:42.727Z,78.05
2023-01-22T02:02:46.742Z,78.50
2023-01-22T02:07:50.164Z,78.58
2023-01-22T02:12:58.253Z,77.76
2023-01-22T02:18:02.493Z,78.02
2023-01-22T02:23:08.180Z,78.16
2023-01-22T02:28:11.701Z,77.56
2023-01-22T02:33:17.817Z,77.70
2023-01-22T02:38:23.040Z,77.41
2023-01-22T02:43:27.013Z,77.51
2023-01-22T02:48:30.425Z,77.75
2023-01-22T02:53:35.257Z,77.98
2023-01-22T02:58:39.217Z,78.46
2023-01-22T03:03:42.714Z,78.33
2023-01-22T03:08:47.827Z,78.20
2023-01-22T03:14:08.591Z,78.72
2023-01-22T03:19:29.555Z,78.27
2023-01-22T03:24:34.816Z,79.06
2023-01-22T03:29:38.650Z,78.36
2023-01-22T03:34:44.095Z,78.95
2023-01-22T03:39:49.220Z,79.25
2023-01-22T03:45:02.643Z,78.46
2023-01-22T03:50:08.518Z,78.64
2023-01-22T03:55:13.418Z,78.55
2023-01-22T04:00:17.905Z,79.12
2023-01-22T04:05:22.248Z,78.57
2023-01-22T04:10:27.503Z,79.07
2023-01-22T04:15:30.915Z,79.53
2023-01-22T04:20:36.444Z,79.61
2023-01-22T04:26:04.331Z,79.79
2023-01-22T04:31:08.991Z,79.74
2023-01-22T04:36:18.743Z,80.46
2023-01-22T04:41:23.737Z,80.70
2023-01-22T04:46:27.205Z,81.73
2023-01-22T04:51:30.724Z,81.89
2023-01-22T04:56:35.648Z,81.84
2023-01-22T05:01:39.569Z,82.39
2023-01-22T05:06:43.433Z,81.97
2023-01-22T05:11:48.633Z,82.05
2023-01-22T05:16:52.854Z,82.78
2023-01-22T05:21:57.049Z,83.00
2023-01-22T05:27:02.246Z,82.87
2023-01-22T05:32:11.533Z,83.53
2023-01-22T05:37:21.267Z,84.19
2023-01-22T05:42:26.267Z,83.80
2023-01-22T05:47:30.396Z,84.52
2023-01-22T05:52:56.063Z,84.53
2023-01-22T05:58:01.257Z,84.56
2023-01-22T06:03:05.234Z,84.05
2023-01-22T06:08:19.196Z,84.57
2023-01-22T06:13:29.067Z,83.75
2023-01-22T06:18:36.854Z,83.98
2023-01-22T06:23:40.644Z,83.70
2023-01-22T06:28:46.774Z,84.04
2023-01-22T06:33:50.913Z,84.18
2023-01-22T06:38:54.494Z,83.28
2023-01-22T06:44:13.080Z,83.43
2023-01-22T06:49:16.960Z,82.94
2023-01-22T06:54:20.326Z,83.29
2023-01-22T06:59:25.183Z,83.18
2023-01-22T07:04:28.688Z,82.95
2023-01-22T07:09:32.048Z,83.17
2023-01-22T07:14:37.863Z,83.23
2023-01-22T07:19:41.658Z,83.12
2023-01-22T07:24:45.437Z,83.50
2023-01-22T07:29:51.071Z,83.07
2023-01-22T07:34:54.460Z,83.50
2023-01-22T07:39:58.088Z,82.88
2023-01-22T07:45:03.104Z,82.68
2023-01-22T07:50:08.050Z,82.31
2023-01-22T07:55:11.596Z,82.00
2023-01-22T08:00:17.706Z,81.70
2023-01-22T08:05:21.520Z,81.42
2023-01-22T08:10:25.176Z,80.91
2023-01-22T08:15:30.311Z,80.47
2023-01-22T08:20:33.656Z,79.63
2023-01-22T08:25:37.274Z,78.99
2023-01-22T08:30:46.820Z,79.13
2023-01-22T08:35:51.507Z,79.49
2023-01-22T08:40:55.141Z,80.16
2023-01-22T08:46:00.019Z,79.91
2023-01-22T08:51:03.692Z,79.21
2023-01-22T08:56:08.026Z,80.12
2023-01-22T09:01:18.211Z,79.87
2023-01-22T09:06:23.258Z,79.71
2023-01-22T09:11:26.601Z,79.56
2023-01-22T09:16:34.213Z,79.67
2023-01-22T09:21:38.484Z,80.10
2023-01-22T09:26:42.664Z,80.41
2023-01-22T09:31:47.477Z,81.19
2023-01-22T09:36:50.958Z,81.20
2023-01-22T09:41:56.784Z,81.12
2023-01-22T09:47:05.995Z,80.73
2023-01-22T09:52:12.340Z,81.35
2023-01-22T09:57:30.693Z,81.95
2023-01-22T10:02:42.656Z,82.66
2023-01-22T10:07:54.263Z,82.50
2023-01-22T10:13:02.445Z,83.21
2023-01-22T10:18:16.618Z,82.95
2023-01-22T10:23:22.762Z,82.67
2023-01-22T10:28:28.257Z,79.29
2023-01-22T10:33:44.467Z,75.96
2023-01-22T10:38:48.174Z,74.40
2023-01-22T10:43:51.593Z,73.93
2023-01-22T10:49:03.325Z,74.50
2023-01-22T10:54:22.431Z,76.15
2023-01-22T10:59:29.492Z,77.00
2023-01-22T11:04:35.336Z,78.39
2023-01-22T11:09:44.245Z,79.45
2023-01-22T11:14:51.788Z,80.13
2023-01-22T11:20:05.147Z,79.73
2023-01-22T11:25:12.179Z,79.13
2023-01-22T11:30:51.465Z,78.95
2023-01-22T11:36:01.799Z,78.40
2023-01-22T11:41:20.104Z,78.19
2023-01-22T11:46:45.398Z,78.23
2023-01-22T11:51:58.987Z,78.31
2023-01-22T11:57:18.961Z,78.77
2023-01-22T12:02:43.851Z,78.84
2023-01-22T12:08:03.839Z,78.69
2023-01-22T12:13:22.012Z,79.66
2023-01-22T12:19:06.585Z,79.02
2023-01-22T12:24:16.213Z,79.57
2023-01-22T12:29:24.808Z,79.79
2023-01-22T12:34:33.802Z,80.41
2023-01-22T12:39:44.852Z,80.51
2023-01-22T12:45:03.725Z,79.94
2023-01-22T12:50:18.824Z,79.21
2023-01-22T12:55:31.666Z,80.01
2023-01-22T13:00:36.953Z,80.30
2023-01-22T13:05:44.876Z,81.31
2023-01-22T13:10:56.866Z,81.48
2023-01-22T13:16:04.250Z,81.92
2023-01-22T13:21:10.871Z,81.96
2023-01-22T13:26:22.559Z,82.38
2023-01-22T13:31:26.643Z,82.55
2023-01-22T13:36:30.102Z,83.54
2023-01-22T13:41:37.232Z,83.84
2023-01-22T13:46:40.751Z,83.80
2023-01-22T13:51:44.581Z,84.17
2023-01-22T13:56:49.402Z,84.69
2023-01-22T14:01:54.624Z,84.66
2023-01-22T14:06:58.090Z,84.09
2023-01-22T14:12:15.058Z,84.86
2023-01-22T14:17:23.927Z,85.09
2023-01-22T14:22:27.650Z,85.31
2023-01-22T14:27:44.743Z,85.61
2023-01-22T14:32:48.539Z,85.73
2023-01-22T14:37:53.454Z,86.57
2023-01-22T14:43:01.008Z,86.29
2023-01-22T14:48:05.248Z,86.42
2023-01-22T14:53:08.939Z,87.00
2023-01-22T14:58:16.283Z,87.17
2023-01-22T15:03:19.846Z,87.21
2023-01-22T15:08:23.190Z,87.13
2023-01-22T15:13:28.177Z,87.57
2023-01-22T15:18:31.643Z,87.33
2023-01-22T15:23:36.648Z,87.92
2023-01-22T15:28:41.555Z,88.06
2023-01-22T15:33:44.996Z,88.59
2023-01-22T15:38:49.016Z,88.89
2023-01-22T15:43:56.782Z,89.59
2023-01-22T15:49:01.589Z,90.38
2023-01-22T15:54:07.245Z,90.49
2023-01-22T15:59:12.534Z,90.65
2023-01-22T16:04:16.233Z,90.78
2023-01-22T16:09:19.580Z,91.24
2023-01-22T16:14:24.699Z,91.28
2023-01-22T16:19:28.107Z,91.02
2023-01-22T16:24:32.935Z,91.81
2023-01-22T16:29:37.968Z,92.01
2023-01-22T16:34:41.653Z,91.53
2023-01-22T16:39:45.100Z,92.15
2023-01-22T16:44:50.204Z,92.35
2023-01-22T16:49:53.924Z,92.66
2023-01-22T16:54:57.461Z,92.21
2023-01-22T17:00:02.409Z,91.75
2023-01-22T17:05:13.031Z,90.98
2023-01-22T17:10:17.034Z,91.18
2023-01-22T17:15:22.455Z,90.82
2023-01-22T17:20:25.995Z,90.60
2023-01-22T17:25:29.716Z,90.26
2023-01-22T17:30:34.654Z,90.42
2023-01-22T17:35:38.362Z,89.40
2023-01-22T17:40:42.334Z,89.02
2023-01-22T17:45:49.206Z,89.72
2023-01-22T17:50:53.075Z,89.44
2023-01-22T17:55:56.961Z,89.10
2023-01-22T18:01:05.697Z,88.37
2023-01-22T18:06:09.790Z,89.21
2023-01-22T18:11:15.385Z,88.79
2023-01-22T18:16:21.409Z,88.44
2023-01-22T18:21:25.369Z,88.90
2023-01-22T18:26:29.389Z,89.26
2023-01-22T18:31:34.659Z,89.12
2023-01-22T18:36:40.553Z,89.83
2023-01-22T18:41:45.762Z,89.75
2023-01-22T18:46:52.467Z,89.69
2023-01-22T18:51:59.286Z,90.81
2023-01-22T18:57:05.222Z,90.91
2023-01-22T19:02:16.205Z,90.62
2023-01-22T19:07:20.337Z,89.19
2023-01-22T19:12:24.207Z,88.23
2023-01-22T19:17:29.308Z,87.01
2023-01-22T19:22:32.863Z,86.54
2023-01-22T19:27:36.383Z,86.19
2023-01-22T19:32:41.283Z,85.51
2023-01-22T19:37:44.902Z,86.45
2023-01-22T19:42:49.439Z,87.22
2023-01-22T19:47:57.454Z,87.62
2023-01-22T19:53:01.338Z,87.59
2023-01-22T19:58:06.179Z,87.44
2023-01-22T20:03:11.447Z,87.09
2023-01-22T20:08:14.969Z,87.03
2023-01-22T20:13:18.723Z,87.16
2023-01-22T20:18:23.970Z,86.85
2023-01-22T20:23:29.069Z,86.55
2023-01-22T20:28:33.675Z,86.89
2023-01-22T20:33:38.719Z,87.27
2023-01-22T20:38:42.220Z,87.16
2023-01-22T20:43:46.475Z,87.56
2023-01-22T20:48:52.506Z,87.32
2023-01-22T20:53:57.200Z,87.09
2023-01-22T20:59:02.816Z,86.33
2023-01-22T21:04:08.249Z,86.18
2023-01-22T21:09:12.503Z,87.08
2023-01-22T21:14:18.033Z,87.36
2023-01-22T21:19:26.103Z,87.28
2023-01-22T21:24:29.771Z,86.83
2023-01-22T21:29:33.164Z,87.48
2023-01-22T21:34:38.003Z,86.87
2023-01-22T21:39:45.183Z,86.57
2023-01-22T21:45:06.326Z,86.50
2023-01-22T21:50:12.275Z,87.19
2023-01-22T21:55:16.433Z,87.46
2023-01-22T22:00:20.928Z,87.67
2023-01-22T22:05:27.518Z,87.58
2023-01-22T22:10:31.146Z,88.50
2023-01-22T22:15:35.099Z,88.15
2023-01-22T22:20:40.031Z,87.54
2023-01-22T22:25:47.189Z,86.93
2023-01-22T22:30:50.836Z,87.46
2023-01-22T22:35:55.943Z,87.96
2023-01-22T22:41:01.134Z,88.17
2023-01-22T22:46:10.024Z,88.56
2023-01-22T22:51:16.973Z,88.50
2023-01-22T22:56:21.115Z,88.49
2023-01-22T23:01:26.547Z,88.06
2023-01-22T23:06:33.241Z,88.37
2023-01-22T23:11:45.684Z,87.29
2023-01-22T23:16:50.013Z,87.61
2023-01-22T23:21:57.015Z,88.43
2023-01-22T23:27:00.727Z,88.88
2023-01-22T23:32:04.108Z,89.19
2023-01-22T23:37:08.934Z,88.74
2023-01-22T23:42:12.434Z,88.52
2023-01-22T23:47:15.846Z,88.70
2023-01-22T23:52:21.161Z,88.03
2023-01-22T23:57:24.623Z,87.69
