createdAt,value
2023-02-02T00:02:09.659Z,0.99
2023-02-02T00:04:37.224Z,1.00
2023-02-02T00:07:05.334Z,1.00
2023-02-02T00:09:33.170Z,0.96
2023-02-02T00:12:01.173Z,0.93
2023-02-02T00:14:28.019Z,0.95
2023-02-02T00:16:56.698Z,1.03
2023-02-02T00:19:26.891Z,1.02
2023-02-02T00:21:54.851Z,0.94
2023-02-02T00:24:22.397Z,0.95
2023-02-02T00:26:57.614Z,0.89
2023-02-02T00:29:30.127Z,0.92
2023-02-02T00:31:57.742Z,0.89
2023-02-02T00:34:24.935Z,0.87
2023-02-02T00:36:52.708Z,0.92
2023-02-02T00:39:22.384Z,0.92
2023-02-02T00:41:49.570Z,0.91
2023-02-02T00:44:34.878Z,0.90
2023-02-02T00:47:02.549Z,0.89
2023-02-02T00:49:29.969Z,0.90
2023-02-02T00:52:00.349Z,0.86
2023-02-02T00:54:27.594Z,0.92
2023-02-02T00:56:54.556Z,0.96
2023-02-02T00:59:21.283Z,0.95
2023-02-02T01:01:48.035Z,0.94
2023-02-02T01:04:14.850Z,0.94
2023-02-02T01:06:42.184Z,0.93
2023-02-02T01:09:08.961Z,0.91
2023-02-02T01:11:35.765Z,0.89
2023-02-02T01:14:02.902Z,0.92
2023-02-02T01:16:29.737Z,0.99
2023-02-02T01:18:56.772Z,0.99
2023-02-02T01:21:23.725Z,1.02
2023-02-02T01:23:50.502Z,0.95
2023-02-02T01:26:18.265Z,1.02
2023-02-02T01:28:45.547Z,0.97
2023-02-02T01:31:16.246Z,1.02
2023-02-02T01:33:44.198Z,1.09
2023-02-02T01:36:16.988Z,1.05
2023-02-02T01:38:44.378Z,1.08
2023-02-02T01:41:25.483Z,1.09
2023-02-02T01:43:55.928Z,1.15
2023-02-02T01:46:24.265Z,1.13
2023-02-02T01:48:57.042Z,1.11
2023-02-02T01:51:29.637Z,1.15
2023-02-02T01:53:59.075Z,1.17
2023-02-02T01:56:31.224Z,1.18
2023-02-02T01:58:58.982Z,1.22
2023-02-02T02:01:26.884Z,1.16
2023-02-02T02:03:54.224Z,1.20
2023-02-02T02:06:21.193Z,1.20
2023-02-02T02:08:57.873Z,1.26
2023-02-02T02:11:25.142Z,1.30
2023-02-02T02:14:14.434Z,1.28
2023-02-02T02:17:00.179Z,1.27
2023-02-02T02:20:02.582Z,1.20
2023-02-02T02:23:21.225Z,1.18
2023-02-02T02:26:36.128Z,1.28
2023-02-02T02:29:38.899Z,1.31
2023-02-02T02:32:19.335Z,1.29
2023-02-02T02:34:49.290Z,1.30
2023-02-02T02:37:28.135Z,1.23
2023-02-02T02:40:17.865Z,1.27
2023-02-02T02:42:51.016Z,1.26
2023-02-02T02:45:19.206Z,1.18
2023-02-02T02:47:47.422Z,1.15
2023-02-02T02:50:14.168Z,1.17
2023-02-02T02:52:41.395Z,1.17
2023-02-02T02:55:10.599Z,1.16
2023-02-02T02:57:52.999Z,1.22
2023-02-02T03:00:31.881Z,1.22
2023-02-02T03:03:26.680Z,1.22
2023-02-02T03:06:14.630Z,1.13
2023-02-02T03:08:48.985Z,1.15
2023-02-02T03:11:16.571Z,1.14
2023-02-02T03:13:43.829Z,1.18
2023-02-02T03:16:11.457Z,1.17
2023-02-02T03:18:39.014Z,1.26
2023-02-02T03:21:05.827Z,1.21
2023-02-02T03:23:32.561Z,1.25
2023-02-02T03:25:59.778Z,1.16
2023-02-02T03:28:28.074Z,1.18
2023-02-02T03:30:56.079Z,1.20
2023-02-02T03:33:23.069Z,1.16
2023-02-02T03:35:49.882Z,1.18
2023-02-02T03:38:16.560Z,1.20
2023-02-02T03:40:43.277Z,1.19
2023-02-02T03:43:09.937Z,1.18
2023-02-02T03:45:37.323Z,1.19
2023-02-02T03:48:05.686Z,1.17
2023-02-02T03:50:33.279Z,1.17
2023-02-02T03:53:00.322Z,1.18
2023-02-02T03:55:27.095Z,1.19
2023-02-02T03:57:53.785Z,1.24
2023-02-02T04:00:21.365Z,1.25
2023-02-02T04:02:48.063Z,1.24
2023-02-02T04:05:14.874Z,1.32
2023-02-02T04:07:41.562Z,1.33
2023-02-02T04:10:08.814Z,1.32
2023-02-02T04:12:35.439Z,1.33
2023-02-02T04:15:02.127Z,1.26
2023-02-02T04:17:28.741Z,1.30
2023-02-02T04:19:58.204Z,1.25
2023-02-02T04:22:25.908Z,1.29
2023-02-02T04:24:52.715Z,1.32
2023-02-02T04:27:22.402Z,1.28
2023-02-02T04:29:49.046Z,1.26
2023-02-02T04:32:16.830Z,1.31
2023-02-02T04:34:43.797Z,1.32
2023-02-02T04:37:11.511Z,1.31
2023-02-02T04:39:38.152Z,1.27
2023-02-02T04:42:04.956Z,1.19
2023-02-02T04:44:31.655Z,1.25
2023-02-02T04:46:58.340Z,1.25
2023-02-02T04:49:25.003Z,1.25
2023-02-02T04:51:51.648Z,1.29
2023-02-02T04:54:18.362Z,1.38
2023-02-02T04:56:45.163Z,1.36
2023-02-02T04:59:11.794Z,1.37
2023-02-02T05:01:38.465Z,1.44
2023-02-02T05:04:05.297Z,1.40
2023-02-02T05:06:31.933Z,1.42
2023-02-02T05:09:04.642Z,1.41
2023-02-02T05:11:31.371Z,1.45
2023-02-02T05:13:58.001Z,1.43
2023-02-02T05:16:27.053Z,1.44
2023-02-02T05:18:56.897Z,1.49
2023-02-02T05:21:23.816Z,1.51
2023-02-02T05:23:50.649Z,1.43
2023-02-02T05:26:27.158Z,1.53
2023-02-02T05:28:53.941Z,1.48
2023-02-02T05:31:21.020Z,1.43
2023-02-02T05:33:47.772Z,1.45
2023-02-02T05:36:15.620Z,1.51
2023-02-02T05:38:42.363Z,1.57
2023-02-02T05:41:09.088Z,1.50
2023-02-02T05:43:35.961Z,1.45
2023-02-02T05:46:02.753Z,1.56
2023-02-02T05:48:29.485Z,1.51
2023-02-02T05:51:21.806Z,1.58
2023-02-02T05:53:48.479Z,1.63
2023-02-02T05:56:16.218Z,1.61
2023-02-02T05:58:44.445Z,1.63
2023-02-02T06:01:11.224Z,1.61
2023-02-02T06:03:37.980Z,1.65
2023-02-02T06:06:06.929Z,1.67
2023-02-02T06:08:34.667Z,1.71
2023-02-02T06:11:09.575Z,1.65
2023-02-02T06:13:36.615Z,1.66
2023-02-02T06:16:03.437Z,1.73
2023-02-02T06:18:30.642Z,1.67
2023-02-02T06:20:58.591Z,1.64
2023-02-02T06:23:25.529Z,1.63
2023-02-02T06:25:52.196Z,1.64
2023-02-02T06:28:18.955Z,1.64
2023-02-02T06:30:45.863Z,1.62
2023-02-02T06:33:12.615Z,1.49
2023-02-02T06:35:39.298Z,1.51
2023-02-02T06:38:05.954Z,1.58
2023-02-02T06:40:32.607Z,1.56
2023-02-02T06:43:01.032Z,1.57
2023-02-02T06:45:29.214Z,1.49
2023-02-02T06:48:00.801Z,1.51
2023-02-02T06:50:27.422Z,1.47
2023-02-02T06:52:54.080Z,1.53
2023-02-02T06:55:20.747Z,1.59
2023-02-02T06:57:47.713Z,1.52
2023-02-02T07:00:15.034Z,1.51
2023-02-02T07:02:45.935Z,1.48
2023-02-02T07:05:12.663Z,1.42
2023-02-02T07:07:39.280Z,1.43
2023-02-02T07:10:06.328Z,1.45
2023-02-02T07:12:32.961Z,1.41
2023-02-02T07:14:59.837Z,1.42
2023-02-02T07:17:26.446Z,1.41
2023-02-02T07:19:53.144Z,1.43
2023-02-02T07:22:19.834Z,1.41
2023-02-02T07:24:46.723Z,1.46
2023-02-02T07:27:13.754Z,1.33
2023-02-02T07:29:40.570Z,1.37
2023-02-02T07:32:07.271Z,1.43
2023-02-02T07:34:33.881Z,1.43
2023-02-02T07:37:00.555Z,1.38
2023-02-02T07:39:27.181Z,1.43
2023-02-02T07:41:53.858Z,1.48
2023-02-02T07:44:30.706Z,1.48
2023-02-02T07:46:57.327Z,1.47
2023-02-02T07:49:23.943Z,1.48
2023-02-02T07:51:50.674Z,1.56
2023-02-02T07:54:17.341Z,1.56
2023-02-02T07:56:43.994Z,1.58
2023-02-02T07:59:11.565Z,1.64
2023-02-02T08:01:38.267Z,1.64
2023-02-02T08:04:05.035Z,1.72
2023-02-02T08:06:37.475Z,1.68
2023-02-02T08:09:07.713Z,1.64
2023-02-02T08:11:35.853Z,1.54
2023-02-02T08:14:03.718Z,1.56
2023-02-02T08:16:32.029Z,1.47
2023-02-02T08:18:59.082Z,1.48
2023-02-02T08:21:25.836Z,1.59
2023-02-02T08:23:53.779Z,1.61
2023-02-02T08:26:23.495Z,1.53
2023-02-02T08:28:59.250Z,1.56
2023-02-02T08:31:37.810Z,1.57
2023-02-02T08:34:05.032Z,1.60
2023-02-02T08:36:33.022Z,1.60
2023-02-02T08:39:05.475Z,1.62
2023-02-02T08:41:32.631Z,1.66
2023-02-02T08:43:59.561Z,1.52
2023-02-02T08:46:26.650Z,1.62
2023-02-02T08:48:53.321Z,1.70
2023-02-02T08:51:20.678Z,1.76
2023-02-02T08:53:47.682Z,1.79
2023-02-02T08:56:22.509Z,1.73
2023-02-02T08:58:58.096Z,1.87
2023-02-02T09:01:30.121Z,1.82
2023-02-02T09:03:58.817Z,1.84
2023-02-02T09:06:30.507Z,1.93
2023-02-02T09:08:57.125Z,2.02
2023-02-02T09:11:23.873Z,2.10
2023-02-02T09:13:57.790Z,2.19
2023-02-02T09:16:26.283Z,2.18
2023-02-02T09:18:53.821Z,2.09
2023-02-02T09:21:21.189Z,2.09
2023-02-02T09:23:50.746Z,2.09
2023-02-02T09:26:25.656Z,2.13
2023-02-02T09:28:55.291Z,2.19
2023-02-02T09:31:22.324Z,2.20
2023-02-02T09:33:49.287Z,2.18
2023-02-02T09:36:21.332Z,2.15
2023-02-02T09:38:49.194Z,2.22
2023-02-02T09:41:37.709Z,2.15
2023-02-02T09:44:23.309Z,2.27
2023-02-02T09:47:40.674Z,2.22
2023-02-02T09:50:22.608Z,2.23
2023-02-02T09:52:58.587Z,2.20
2023-02-02T09:55:28.200Z,2.11
2023-02-02T09:58:04.174Z,2.15
2023-02-02T10:00:38.375Z,2.22
2023-02-02T10:03:15.525Z,2.23
2023-02-02T10:05:50.350Z,2.26
2023-02-02T10:08:34.297Z,2.31
2023-02-02T10:11:13.112Z,2.37
2023-02-02T10:13:43.563Z,2.52
2023-02-02T10:16:17.587Z,2.66
2023-02-02T10:18:59.643Z,2.70
2023-02-02T10:22:12.948Z,2.89
2023-02-02T10:24:39.834Z,2.94
2023-02-02T10:27:25.575Z,3.03
2023-02-02T10:30:03.858Z,3.05
2023-02-02T10:32:34.811Z,2.90
2023-02-02T10:35:36.013Z,2.92
2023-02-02T10:38:36.781Z,2.79
2023-02-02T10:41:33.757Z,2.78
2023-02-02T10:44:13.859Z,2.72
2023-02-02T10:46:45.515Z,2.85
2023-02-02T10:49:31.166Z,2.93
2023-02-02T10:52:16.603Z,2.92
2023-02-02T10:54:57.936Z,3.00
2023-02-02T10:57:45.219Z,2.88
2023-02-02T11:00:23.633Z,2.81
2023-02-02T11:02:52.566Z,2.74
2023-02-02T11:05:43.969Z,2.63
2023-02-02T11:08:16.580Z,2.63
2023-02-02T11:10:49.792Z,2.69
2023-02-02T11:13:33.552Z,2.57
2023-02-02T11:16:15.454Z,2.70
2023-02-02T11:18:44.122Z,2.71
2023-02-02T11:21:25.056Z,3.00
2023-02-02T11:23:55.971Z,3.22
2023-02-02T11:26:25.017Z,3.15
2023-02-02T11:28:54.256Z,3.06
2023-02-02T11:31:32.344Z,3.56
2023-02-02T11:34:28.791Z,3.70
2023-02-02T11:37:00.733Z,3.69
2023-02-02T11:39:28.016Z,3.55
2023-02-02T11:42:29.012Z,3.54
2023-02-02T11:44:59.793Z,3.58
2023-02-02T11:47:33.926Z,3.48
2023-02-02T11:50:02.722Z,3.27
2023-02-02T11:52:32.949Z,3.31
2023-02-02T11:55:02.954Z,3.33
2023-02-02T11:57:30.578Z,3.32
2023-02-02T12:00:17.884Z,3.21
2023-02-02T12:02:49.155Z,3.11
2023-02-02T12:05:23.515Z,3.28
2023-02-02T12:07:50.177Z,3.38
2023-02-02T12:10:28.505Z,3.39
2023-02-02T12:13:40.899Z,3.43
2023-02-02T12:16:29.993Z,3.38
2023-02-02T12:19:28.521Z,3.25
2023-02-02T12:22:04.214Z,3.31
2023-02-02T12:24:37.701Z,3.24
2023-02-02T12:27:07.276Z,3.27
2023-02-02T12:29:49.235Z,3.32
2023-02-02T12:32:26.966Z,3.28
2023-02-02T12:35:12.272Z,3.17
2023-02-02T12:38:46.971Z,3.17
2023-02-02T12:41:16.513Z,3.16
2023-02-02T12:43:50.962Z,3.20
2023-02-02T12:46:29.724Z,3.13
2023-02-02T12:49:27.911Z,3.30
2023-02-02T12:52:19.420Z,3.23
2023-02-02T12:55:16.682Z,3.18
2023-02-02T12:57:49.324Z,3.18
2023-02-02T13:00:42.398Z,3.18
2023-02-02T13:03:30.965Z,3.24
2023-02-02T13:06:19.459Z,3.09
2023-02-02T13:09:02.577Z,2.96
2023-02-02T13:11:41.422Z,2.96
2023-02-02T13:14:16.847Z,2.90
2023-02-02T13:16:50.760Z,2.76
2023-02-02T13:19:42.671Z,2.82
2023-02-02T13:22:17.020Z,2.79
2023-02-02T13:24:48.338Z,2.80
2023-02-02T13:27:19.652Z,2.86
2023-02-02T13:30:11.358Z,2.73
2023-02-02T13:32:41.639Z,2.61
2023-02-02T13:35:23.079Z,2.73
2023-02-02T13:38:06.995Z,2.78
2023-02-02T13:40:39.483Z,2.74
2023-02-02T13:43:38.561Z,2.80
2023-02-02T13:46:24.026Z,2.79
2023-02-02T13:49:13.927Z,2.79
2023-02-02T13:51:46.833Z,2.73
2023-02-02T13:54:49.228Z,2.86
2023-02-02T13:57:48.478Z,2.84
2023-02-02T14:00:28.804Z,2.92
2023-02-02T14:02:59.155Z,2.96
2023-02-02T14:05:31.899Z,3.07
2023-02-02T14:08:17.663Z,2.99
2023-02-02T14:10:53.622Z,2.90
2023-02-02T14:13:44.557Z,2.86
2023-02-02T14:16:42.539Z,2.86
2023-02-02T14:19:28.944Z,2.77
2023-02-02T14:22:12.083Z,2.76
2023-02-02T14:24:53.741Z,2.84
2023-02-02T14:27:30.024Z,2.70
2023-02-02T14:29:56.685Z,2.74
2023-02-02T14:32:29.548Z,2.78
2023-02-02T14:35:08.535Z,2.82
2023-02-02T14:37:47.070Z,2.77
2023-02-02T14:41:01.288Z,2.68
2023-02-02T14:43:44.736Z,2.70
2023-02-02T14:46:14.515Z,2.63
2023-02-02T14:48:48.560Z,2.63
2023-02-02T14:51:24.185Z,2.54
2023-02-02T14:53:55.120Z,2.51
2023-02-02T14:56:38.108Z,2.56
2023-02-02T14:59:07.389Z,2.57
2023-02-02T15:01:37.481Z,2.53
2023-02-02T15:04:24.987Z,2.45
2023-02-02T15:06:55.796Z,2.40
2023-02-02T15:09:23.273Z,2.33
2023-02-02T15:12:00.838Z,2.38
2023-02-02T15:14:53.144Z,2.28
2023-02-02T15:17:40.981Z,2.31
2023-02-02T15:20:32.439Z,2.37
2023-02-02T15:23:19.279Z,2.33
2023-02-02T15:25:57.963Z,2.36
2023-02-02T15:28:33.595Z,2.40
2023-02-02T15:31:13.236Z,2.44
2023-02-02T15:33:44.865Z,2.40
2023-02-02T15:36:14.061Z,2.44
2023-02-02T15:38:43.116Z,2.49
2023-02-02T15:41:19.237Z,2.51
2023-02-02T15:43:46.283Z,2.48
2023-02-02T15:46:16.181Z,2.49
2023-02-02T15:48:45.909Z,2.55
2023-02-02T15:51:17.679Z,2.42
2023-02-02T15:53:44.153Z,2.43
2023-02-02T15:56:23.047Z,2.29
2023-02-02T15:58:52.977Z,2.27
2023-02-02T16:01:22.327Z,2.23
2023-02-02T16:03:56.434Z,2.23
2023-02-02T16:06:23.212Z,2.32
2023-02-02T16:08:50.261Z,2.33
2023-02-02T16:11:20.860Z,2.30
2023-02-02T16:14:10.335Z,2.23
2023-02-02T16:16:42.292Z,2.24
2023-02-02T16:19:09.385Z,2.25
2023-02-02T16:21:42.782Z,2.25
2023-02-02T16:24:15.497Z,2.32
2023-02-02T16:26:42.363Z,2.34
2023-02-02T16:29:17.429Z,2.29
2023-02-02T16:31:47.746Z,2.28
2023-02-02T16:34:19.603Z,2.20
2023-02-02T16:37:12.871Z,2.19
2023-02-02T16:39:39.660Z,2.20
2023-02-02T16:42:31.620Z,2.22
2023-02-02T16:45:00.471Z,2.16
2023-02-02T16:47:27.052Z,2.19
2023-02-02T16:50:27.899Z,2.07
2023-02-02T16:52:56.284Z,2.11
2023-02-02T16:55:24.246Z,2.15
2023-02-02T16:57:51.743Z,2.18
2023-02-02T17:00:20.450Z,2.23
2023-02-02T17:02:50.144Z,2.19
2023-02-02T17:05:25.896Z,2.14
2023-02-02T17:08:04.500Z,2.20
2023-02-02T17:10:38.073Z,2.21
2023-02-02T17:13:30.325Z,2.22
2023-02-02T17:15:57.663Z,2.22
2023-02-02T17:18:24.666Z,2.20
2023-02-02T17:20:57.805Z,2.15
2023-02-02T17:23:28.639Z,2.20
2023-02-02T17:25:55.709Z,2.23
2023-02-02T17:28:25.135Z,2.24
2023-02-02T17:31:00.287Z,2.23
2023-02-02T17:33:27.317Z,2.25
2023-02-02T17:35:56.288Z,2.27
2023-02-02T17:38:24.766Z,2.27
2023-02-02T17:40:52.942Z,2.31
2023-02-02T17:43:19.794Z,2.31
2023-02-02T17:45:46.651Z,2.40
2023-02-02T17:48:14.265Z,2.37
2023-02-02T17:50:42.221Z,2.33
2023-02-02T17:53:14.177Z,2.27
2023-02-02T17:55:42.710Z,2.29
2023-02-02T17:58:13.084Z,2.28
2023-02-02T18:00:40.459Z,2.19
2023-02-02T18:03:14.312Z,2.15
2023-02-02T18:05:43.436Z,2.21
2023-02-02T18:08:12.218Z,2.24
2023-02-02T18:10:39.639Z,2.19
2023-02-02T18:13:06.475Z,2.20
2023-02-02T18:15:35.139Z,2.21
2023-02-02T18:18:02.341Z,2.24
2023-02-02T18:20:29.055Z,2.28
2023-02-02T18:22:55.809Z,2.23
2023-02-02T18:25:24.710Z,2.23
2023-02-02T18:27:53.885Z,2.27
2023-02-02T18:30:22.044Z,2.19
2023-02-02T18:32:49.896Z,2.19
2023-02-02T18:35:16.754Z,2.19
2023-02-02T18:37:43.473Z,2.10
2023-02-02T18:40:11.099Z,2.10
2023-02-02T18:42:37.833Z,2.14
2023-02-02T18:45:06.055Z,2.17
2023-02-02T18:47:32.890Z,2.13
2023-02-02T18:49:59.544Z,2.11
2023-02-02T18:52:26.227Z,2.08
2023-02-02T18:54:52.871Z,2.11
2023-02-02T18:57:19.571Z,2.12
2023-02-02T18:59:46.245Z,2.12
2023-02-02T19:02:18.550Z,2.20
2023-02-02T19:05:05.006Z,2.23
2023-02-02T19:07:50.849Z,2.23
2023-02-02T19:10:18.454Z,2.17
2023-02-02T19:13:10.146Z,2.17
2023-02-02T19:15:39.297Z,2.28
2023-02-02T19:18:16.369Z,2.26
2023-02-02T19:20:44.570Z,2.26
2023-02-02T19:23:17.079Z,2.24
2023-02-02T19:25:50.740Z,2.17
2023-02-02T19:28:28.346Z,2.22
2023-02-02T19:31:00.994Z,2.23
2023-02-02T19:33:41.830Z,2.22
2023-02-02T19:36:20.585Z,2.23
2023-02-02T19:38:49.469Z,2.23
2023-02-02T19:41:21.134Z,2.22
2023-02-02T19:43:49.728Z,2.15
2023-02-02T19:46:25.510Z,2.21
2023-02-02T19:49:07.495Z,2.22
2023-02-02T19:51:46.051Z,2.24
2023-02-02T19:54:36.029Z,2.31
2023-02-02T19:57:05.916Z,2.31
2023-02-02T19:59:35.382Z,2.29
2023-02-02T20:02:29.300Z,2.25
2023-02-02T20:05:06.423Z,2.24
2023-02-02T20:07:33.233Z,2.20
2023-02-02T20:10:20.962Z,2.15
2023-02-02T20:12:51.710Z,2.21
2023-02-02T20:15:32.648Z,2.28
2023-02-02T20:18:02.555Z,2.26
2023-02-02T20:20:37.001Z,2.25
2023-02-02T20:23:17.551Z,2.36
2023-02-02T20:25:44.359Z,2.33
2023-02-02T20:28:43.235Z,2.31
2023-02-02T20:31:13.523Z,2.29
2023-02-02T20:33:45.059Z,2.28
2023-02-02T20:36:26.987Z,2.30
2023-02-02T20:38:53.672Z,2.33
2023-02-02T20:41:20.549Z,2.33
2023-02-02T20:43:47.250Z,2.31
2023-02-02T20:46:15.268Z,2.34
2023-02-02T20:48:42.189Z,2.29
2023-02-02T20:51:11.411Z,2.32
2023-02-02T20:53:39.538Z,2.23
2023-02-02T20:56:06.583Z,2.17
2023-02-02T20:58:33.370Z,2.20
2023-02-02T21:01:05.280Z,2.23
2023-02-02T21:03:32.923Z,2.27
2023-02-02T21:06:00.081Z,2.27
2023-02-02T21:08:26.788Z,2.34
2023-02-02T21:10:53.958Z,2.34
2023-02-02T21:13:20.917Z,2.32
2023-02-02T21:15:48.350Z,2.21
2023-02-02T21:18:15.130Z,2.27
2023-02-02T21:20:41.810Z,2.24
2023-02-02T21:23:10.478Z,2.23
2023-02-02T21:25:37.235Z,2.20
2023-02-02T21:28:04.256Z,2.19
2023-02-02T21:30:31.308Z,2.21
2023-02-02T21:32:58.652Z,2.29
2023-02-02T21:35:26.770Z,2.32
2023-02-02T21:37:56.723Z,2.29
2023-02-02T21:44:44.880Z,2.23
2023-02-02T21:47:33.686Z,2.30
2023-02-02T21:50:25.903Z,2.22
2023-02-02T21:53:21.304Z,2.24
2023-02-02T21:55:52.189Z,2.25
2023-02-02T21:58:35.958Z,2.30
2023-02-02T22:01:16.706Z,2.18
2023-02-02T22:03:46.649Z,2.19
2023-02-02T22:06:33.544Z,2.15
2023-02-02T22:09:12.419Z,2.21
2023-02-02T22:11:46.792Z,2.15
2023-02-02T22:14:18.924Z,2.13
2023-02-02T22:16:50.283Z,2.19
2023-02-02T22:19:35.195Z,2.21
2023-02-02T22:22:13.327Z,2.15
2023-02-02T22:24:40.277Z,2.18
2023-02-02T22:27:25.050Z,2.14
2023-02-02T22:33:38.982Z,2.21
2023-02-02T22:36:05.931Z,2.08
2023-02-02T22:38:32.811Z,2.08
2023-02-02T22:40:59.676Z,2.10
2023-02-02T22:43:26.373Z,2.14
2023-02-02T22:45:53.269Z,2.16
2023-02-02T22:48:20.220Z,2.15
2023-02-02T22:50:47.235Z,2.13
2023-02-02T22:53:15.460Z,2.18
2023-02-02T22:55:43.396Z,2.12
2023-02-02T22:58:10.000Z,2.12
2023-02-02T23:00:37.671Z,2.11
2023-02-02T23:03:07.488Z,2.10
2023-02-02T23:05:34.269Z,2.06
2023-02-02T23:08:01.065Z,2.06
2023-02-02T23:10:29.552Z,2.05
2023-02-02T23:12:58.500Z,2.04
2023-02-02T23:15:25.594Z,2.09
2023-02-02T23:17:52.597Z,2.12
2023-02-02T23:20:19.772Z,2.08
2023-02-02T23:22:46.418Z,2.09
2023-02-02T23:25:14.127Z,2.06
2023-02-02T23:27:41.810Z,2.08
2023-02-02T23:30:09.937Z,2.11
2023-02-02T23:32:36.611Z,2.16
2023-02-02T23:35:04.099Z,2.11
2023-02-02T23:37:30.909Z,2.09
2023-02-02T23:39:57.532Z,2.12
2023-02-02T23:42:25.645Z,2.13
2023-02-02T23:44:52.661Z,2.21
2023-02-02T23:47:19.564Z,2.15
2023-02-02T23:49:46.328Z,2.12
2023-02-02T23:52:13.421Z,2.18
2023-02-02T23:54:40.473Z,2.14
2023-02-02T23:57:07.166Z,2.11
2023-02-02T23:59:33.860Z,2.13
