createdAt,value
2023-05-02T00:00:11.731Z,11.23
2023-05-02T00:03:01.298Z,11.06
2023-05-02T00:05:29.974Z,10.93
2023-05-02T00:07:58.294Z,10.88
2023-05-02T00:10:26.649Z,10.88
2023-05-02T00:12:55.112Z,10.89
2023-05-02T00:15:23.710Z,10.89
2023-05-02T00:17:52.032Z,10.90
2023-05-02T00:20:20.626Z,10.90
2023-05-02T00:22:49.295Z,10.92
2023-05-02T00:25:17.755Z,10.93
2023-05-02T00:27:46.976Z,10.89
2023-05-02T00:30:15.880Z,10.85
2023-05-02T00:32:45.247Z,10.85
2023-05-02T00:35:13.616Z,10.91
2023-05-02T00:37:42.058Z,10.91
2023-05-02T00:40:10.978Z,10.89
2023-05-02T00:42:39.452Z,10.80
2023-05-02T00:45:08.419Z,10.76
2023-05-02T00:47:36.794Z,10.75
2023-05-02T00:50:06.127Z,10.71
2023-05-02T00:52:35.043Z,10.59
2023-05-02T00:55:04.003Z,10.63
2023-05-02T00:57:33.334Z,10.61
2023-05-02T01:00:02.131Z,10.56
2023-05-02T01:02:37.254Z,10.55
2023-05-02T01:05:18.057Z,10.54
2023-05-02T01:08:03.171Z,10.54
2023-05-02T01:10:53.567Z,10.53
2023-05-02T01:13:24.897Z,10.53
2023-05-02T01:15:56.293Z,10.53
2023-05-02T01:18:26.952Z,10.56
2023-05-02T01:21:01.730Z,10.56
2023-05-02T01:23:38.821Z,10.55
2023-05-02T01:26:13.743Z,10.50
2023-05-02T01:29:01.805Z,10.55
2023-05-02T01:31:33.525Z,10.54
2023-05-02T01:34:02.746Z,10.48
2023-05-02T01:36:32.802Z,10.53
2023-05-02T01:39:02.273Z,10.50
2023-05-02T01:41:32.748Z,10.47
2023-05-02T01:44:02.623Z,10.43
2023-05-02T01:46:34.203Z,10.38
2023-05-02T01:49:04.399Z,10.36
2023-05-02T01:51:35.644Z,10.32
2023-05-02T01:54:07.529Z,10.32
2023-05-02T01:56:38.134Z,10.30
2023-05-02T01:59:20.391Z,10.29
2023-05-02T02:01:50.635Z,10.22
2023-05-02T02:04:20.813Z,10.27
2023-05-02T02:06:54.108Z,10.26
2023-05-02T02:09:22.603Z,10.26
2023-05-02T02:12:03.593Z,10.26
2023-05-02T02:14:38.384Z,10.22
2023-05-02T02:17:13.770Z,10.19
2023-05-02T02:19:43.137Z,10.17
2023-05-02T02:22:13.845Z,10.09
2023-05-02T02:24:44.051Z,10.04
2023-05-02T02:27:12.440Z,10.01
2023-05-02T02:29:41.063Z,9.98
2023-05-02T02:32:09.582Z,9.89
2023-05-02T02:34:37.930Z,9.92
2023-05-02T02:37:19.387Z,9.88
2023-05-02T02:40:15.952Z,9.80
2023-05-02T02:42:48.198Z,9.72
2023-05-02T02:45:51.985Z,9.66
2023-05-02T02:48:30.719Z,9.59
2023-05-02T02:51:02.197Z,9.51
2023-05-02T02:53:43.297Z,9.46
2023-05-02T02:56:17.245Z,9.38
2023-05-02T02:59:04.829Z,9.42
2023-05-02T03:01:34.635Z,9.40
2023-05-02T03:04:06.836Z,9.39
2023-05-02T03:06:35.706Z,9.40
2023-05-02T03:09:04.513Z,9.40
2023-05-02T03:11:33.588Z,9.41
2023-05-02T03:14:02.086Z,9.44
2023-05-02T03:16:38.333Z,9.46
2023-05-02T03:19:08.705Z,9.38
2023-05-02T03:21:38.158Z,9.49
2023-05-02T03:24:17.736Z,9.49
2023-05-02T03:26:48.459Z,9.48
2023-05-02T03:29:16.913Z,9.43
2023-05-02T03:31:45.303Z,9.47
2023-05-02T03:34:13.888Z,9.45
2023-05-02T03:36:42.936Z,9.28
2023-05-02T03:39:11.512Z,9.32
2023-05-02T03:41:42.029Z,9.33
2023-05-02T03:44:11.303Z,9.37
2023-05-02T03:46:39.863Z,9.40
2023-05-02T03:49:09.591Z,9.43
2023-05-02T03:51:38.390Z,9.45
2023-05-02T03:54:06.749Z,9.47
2023-05-02T03:56:35.230Z,9.41
2023-05-02T03:59:24.108Z,9.51
2023-05-02T04:02:02.321Z,9.44
2023-05-02T04:04:50.100Z,9.55
2023-05-02T04:07:21.529Z,9.60
2023-05-02T04:09:57.608Z,9.64
2023-05-02T04:12:26.248Z,9.67
2023-05-02T04:14:56.077Z,9.73
2023-05-02T04:17:28.307Z,9.80
2023-05-02T04:19:57.047Z,9.85
2023-05-02T04:22:28.059Z,9.91
2023-05-02T04:25:02.380Z,9.97
2023-05-02T04:27:31.992Z,10.03
2023-05-02T04:30:02.007Z,10.06
2023-05-02T04:32:30.832Z,10.16
2023-05-02T04:35:00.203Z,10.24
2023-05-02T04:37:29.195Z,10.25
2023-05-02T04:39:57.867Z,10.37
2023-05-02T04:42:28.772Z,10.35
2023-05-02T04:45:11.761Z,10.52
2023-05-02T04:47:40.563Z,10.59
2023-05-02T04:50:09.682Z,10.66
2023-05-02T04:52:38.257Z,10.72
2023-05-02T04:55:07.220Z,10.78
2023-05-02T04:57:35.859Z,10.78
2023-05-02T05:00:05.833Z,10.86
2023-05-02T05:02:34.584Z,10.88
2023-05-02T05:05:03.331Z,10.95
2023-05-02T05:07:32.255Z,10.95
2023-05-02T05:10:01.263Z,11.00
2023-05-02T05:12:34.713Z,11.07
2023-05-02T05:15:11.548Z,11.01
2023-05-02T05:17:41.130Z,11.15
2023-05-02T05:20:16.689Z,11.26
2023-05-02T05:22:45.578Z,11.32
2023-05-02T05:25:15.606Z,11.39
2023-05-02T05:27:45.536Z,11.46
2023-05-02T05:30:14.744Z,11.45
2023-05-02T05:32:44.794Z,11.54
2023-05-02T05:35:23.910Z,11.61
2023-05-02T05:38:01.870Z,11.67
2023-05-02T05:40:32.148Z,11.74
2023-05-02T05:43:01.068Z,11.79
2023-05-02T05:45:33.434Z,11.85
2023-05-02T05:48:01.947Z,11.87
2023-05-02T05:50:33.271Z,11.92
2023-05-02T05:53:01.777Z,12.02
2023-05-02T05:55:30.417Z,12.09
2023-05-02T05:57:59.602Z,12.18
2023-05-02T06:00:28.561Z,12.25
2023-05-02T06:02:57.474Z,12.38
2023-05-02T06:05:29.093Z,12.46
2023-05-02T06:07:58.335Z,12.54
2023-05-02T06:10:28.370Z,12.58
2023-05-02T06:12:57.273Z,12.66
2023-05-02T06:15:30.052Z,12.70
2023-05-02T06:17:58.661Z,12.79
2023-05-02T06:20:27.204Z,12.96
2023-05-02T06:22:55.619Z,13.05
2023-05-02T06:25:24.122Z,13.04
2023-05-02T06:27:52.583Z,13.21
2023-05-02T06:30:21.822Z,13.26
2023-05-02T06:32:51.620Z,13.33
2023-05-02T06:35:20.040Z,13.44
2023-05-02T06:37:48.668Z,13.42
2023-05-02T06:40:17.096Z,13.58
2023-05-02T06:42:45.862Z,13.67
2023-05-02T06:45:14.601Z,13.66
2023-05-02T06:47:43.459Z,13.78
2023-05-02T06:50:11.847Z,13.83
2023-05-02T06:52:40.310Z,13.96
2023-05-02T06:55:09.001Z,13.95
2023-05-02T06:57:37.416Z,14.10
2023-05-02T07:00:06.992Z,14.13
2023-05-02T07:02:35.619Z,14.26
2023-05-02T07:05:04.927Z,14.33
2023-05-02T07:07:33.677Z,14.32
2023-05-02T07:10:02.653Z,14.47
2023-05-02T07:12:31.754Z,14.54
2023-05-02T07:15:00.655Z,14.56
2023-05-02T07:17:29.184Z,14.68
2023-05-02T07:19:58.050Z,14.75
2023-05-02T07:22:26.582Z,14.83
2023-05-02T07:25:12.783Z,14.81
2023-05-02T07:27:41.244Z,14.99
2023-05-02T07:30:10.018Z,15.05
2023-05-02T07:32:38.627Z,15.10
2023-05-02T07:35:07.655Z,15.16
2023-05-02T07:37:39.008Z,15.25
2023-05-02T07:40:08.624Z,15.32
2023-05-02T07:42:37.077Z,15.34
2023-05-02T07:45:06.033Z,15.47
2023-05-02T07:47:35.114Z,15.55
2023-05-02T07:50:04.836Z,15.58
2023-05-02T07:52:36.279Z,15.69
2023-05-02T07:55:05.423Z,15.74
2023-05-02T07:57:33.819Z,15.79
2023-05-02T08:00:03.082Z,15.81
2023-05-02T08:02:42.800Z,15.95
2023-05-02T08:05:12.011Z,15.98
2023-05-02T08:07:40.648Z,16.04
2023-05-02T08:10:10.097Z,16.07
2023-05-02T08:12:41.765Z,16.21
2023-05-02T08:15:12.687Z,16.26
2023-05-02T08:17:41.268Z,16.27
2023-05-02T08:20:10.192Z,16.34
2023-05-02T08:22:40.124Z,16.46
2023-05-02T08:25:08.874Z,16.45
2023-05-02T08:27:37.903Z,16.51
2023-05-02T08:30:21.640Z,16.61
2023-05-02T08:32:50.195Z,16.70
2023-05-02T08:35:18.813Z,16.75
2023-05-02T08:37:48.645Z,16.72
2023-05-02T08:40:22.113Z,16.77
2023-05-02T08:42:58.838Z,16.89
2023-05-02T08:45:27.240Z,16.89
2023-05-02T08:47:56.243Z,16.91
2023-05-02T08:50:24.837Z,16.96
2023-05-02T08:52:53.768Z,17.09
2023-05-02T08:55:27.940Z,17.16
2023-05-02T08:57:58.441Z,17.24
2023-05-02T09:00:30.135Z,17.31
2023-05-02T09:03:21.408Z,17.33
2023-05-02T09:05:58.210Z,17.34
2023-05-02T09:08:26.924Z,17.49
2023-05-02T09:10:58.161Z,17.55
2023-05-02T09:13:42.199Z,17.63
2023-05-02T09:16:14.574Z,17.62
2023-05-02T09:18:45.851Z,17.72
2023-05-02T09:21:21.117Z,17.82
2023-05-02T09:23:50.868Z,17.86
2023-05-02T09:26:21.857Z,17.86
2023-05-02T09:28:53.821Z,17.95
2023-05-02T09:31:49.930Z,18.06
2023-05-02T09:34:17.091Z,18.06
2023-05-02T09:36:47.261Z,18.19
2023-05-02T09:39:18.676Z,18.22
2023-05-02T09:41:48.460Z,18.23
2023-05-02T09:44:21.668Z,18.39
2023-05-02T09:46:54.798Z,18.42
2023-05-02T09:49:45.048Z,18.32
2023-05-02T09:52:18.527Z,18.53
2023-05-02T09:54:47.922Z,18.51
2023-05-02T09:57:17.571Z,18.71
2023-05-02T09:59:59.158Z,18.81
2023-05-02T10:02:30.580Z,18.87
2023-05-02T10:05:01.181Z,18.95
2023-05-02T10:07:30.084Z,19.00
2023-05-02T10:10:02.105Z,19.09
2023-05-02T10:12:31.915Z,19.15
2023-05-02T10:15:03.695Z,19.15
2023-05-02T10:17:34.356Z,19.21
2023-05-02T10:20:07.562Z,19.24
2023-05-02T10:22:37.111Z,19.37
2023-05-02T10:25:07.106Z,19.43
2023-05-02T10:27:35.748Z,19.47
2023-05-02T10:30:06.707Z,19.53
2023-05-02T10:32:37.245Z,19.63
2023-05-02T10:35:07.277Z,19.68
2023-05-02T10:37:39.015Z,19.74
2023-05-02T10:40:12.005Z,19.75
2023-05-02T10:42:47.393Z,19.91
2023-05-02T10:45:32.768Z,19.98
2023-05-02T10:48:18.389Z,20.17
2023-05-02T10:50:54.608Z,20.28
2023-05-02T10:53:29.106Z,20.34
2023-05-02T10:56:17.321Z,20.36
2023-05-02T10:58:46.845Z,20.46
2023-05-02T11:01:38.184Z,20.52
2023-05-02T11:04:08.399Z,20.59
2023-05-02T11:06:57.451Z,20.64
2023-05-02T11:09:30.516Z,20.67
2023-05-02T11:12:06.178Z,20.75
2023-05-02T11:14:45.128Z,20.76
2023-05-02T11:17:14.120Z,20.84
2023-05-02T11:19:46.098Z,20.83
2023-05-02T11:22:28.601Z,21.04
2023-05-02T11:24:57.077Z,21.19
2023-05-02T11:27:31.690Z,21.45
2023-05-02T11:30:07.198Z,21.54
2023-05-02T11:32:44.816Z,21.57
2023-05-02T11:35:20.737Z,21.61
2023-05-02T11:38:06.942Z,21.71
2023-05-02T11:40:35.651Z,21.71
2023-05-02T11:43:16.244Z,21.69
2023-05-02T11:45:44.815Z,21.88
2023-05-02T11:48:14.713Z,22.04
2023-05-02T11:51:43.207Z,22.29
2023-05-02T11:54:19.337Z,22.51
2023-05-02T11:56:48.735Z,22.68
2023-05-02T11:59:17.191Z,22.86
2023-05-02T12:01:49.852Z,22.94
2023-05-02T12:04:26.972Z,22.89
2023-05-02T12:06:57.213Z,23.07
2023-05-02T12:09:25.739Z,23.21
2023-05-02T12:11:55.098Z,23.32
2023-05-02T12:14:41.968Z,23.53
2023-05-02T12:17:10.777Z,23.61
2023-05-02T12:19:39.933Z,23.64
2023-05-02T12:22:10.981Z,23.82
2023-05-02T12:24:39.496Z,24.04
2023-05-02T12:27:15.849Z,24.20
2023-05-02T12:29:45.595Z,24.05
2023-05-02T12:32:15.147Z,24.14
2023-05-02T12:34:43.567Z,24.38
2023-05-02T12:37:12.040Z,24.56
2023-05-02T12:39:42.856Z,24.66
2023-05-02T12:42:16.256Z,24.73
2023-05-02T12:44:46.281Z,24.66
2023-05-02T12:47:16.920Z,24.71
2023-05-02T12:49:56.752Z,24.87
2023-05-02T12:52:51.631Z,24.98
2023-05-02T12:55:30.078Z,25.11
2023-05-02T12:58:05.825Z,25.20
2023-05-02T13:00:38.489Z,25.30
2023-05-02T13:03:07.479Z,25.55
2023-05-02T13:05:36.698Z,25.71
2023-05-02T13:08:06.376Z,26.03
2023-05-02T13:10:34.841Z,26.38
2023-05-02T13:13:03.865Z,26.62
2023-05-02T13:15:32.320Z,26.83
2023-05-02T13:18:01.578Z,27.07
2023-05-02T13:20:30.083Z,27.18
2023-05-02T13:22:58.448Z,27.23
2023-05-02T13:25:27.213Z,27.43
2023-05-02T13:27:55.636Z,27.59
2023-05-02T13:30:24.062Z,27.63
2023-05-02T13:32:52.891Z,27.93
2023-05-02T13:35:21.791Z,27.78
2023-05-02T13:37:52.668Z,28.05
2023-05-02T13:40:21.197Z,28.15
2023-05-02T13:42:49.569Z,28.21
2023-05-02T13:45:18.221Z,28.27
2023-05-02T13:47:47.101Z,28.22
2023-05-02T13:50:15.628Z,28.36
2023-05-02T13:52:44.137Z,28.51
2023-05-02T13:55:12.929Z,28.61
2023-05-02T13:57:41.264Z,28.54
2023-05-02T14:02:54.822Z,28.64
2023-05-02T14:05:23.353Z,28.59
2023-05-02T14:07:51.902Z,28.48
2023-05-02T14:10:20.324Z,28.46
2023-05-02T14:12:49.792Z,28.41
2023-05-02T14:15:18.363Z,28.18
2023-05-02T14:17:46.737Z,28.29
2023-05-02T14:20:15.237Z,28.26
2023-05-02T14:22:43.830Z,28.08
2023-05-02T14:25:13.156Z,28.02
2023-05-02T14:27:42.620Z,27.82
2023-05-02T14:30:11.372Z,27.75
2023-05-02T14:32:39.819Z,27.66
2023-05-02T14:35:08.798Z,27.76
2023-05-02T14:37:37.370Z,27.77
2023-05-02T14:40:06.856Z,27.63
2023-05-02T14:42:35.212Z,27.64
2023-05-02T14:45:03.774Z,27.27
2023-05-02T14:47:32.882Z,27.08
2023-05-02T14:50:02.989Z,26.80
2023-05-02T14:52:31.729Z,26.40
2023-05-02T14:55:01.039Z,26.03
2023-05-02T14:57:29.807Z,25.74
2023-05-02T14:59:58.186Z,25.30
2023-05-02T15:02:27.119Z,24.98
2023-05-02T15:04:56.007Z,24.66
2023-05-02T15:07:24.413Z,24.23
2023-05-02T15:09:52.956Z,23.96
2023-05-02T15:12:22.107Z,23.78
2023-05-02T15:14:50.633Z,23.52
2023-05-02T15:17:20.024Z,23.35
2023-05-02T15:19:48.478Z,23.12
2023-05-02T15:22:18.529Z,22.93
2023-05-02T15:24:46.952Z,22.80
2023-05-02T15:27:15.612Z,22.69
2023-05-02T15:29:43.918Z,22.61
2023-05-02T15:32:12.592Z,22.55
2023-05-02T15:34:41.054Z,22.42
2023-05-02T15:37:09.521Z,22.32
2023-05-02T15:39:37.896Z,22.26
2023-05-02T15:42:06.500Z,22.20
2023-05-02T15:44:37.886Z,22.15
2023-05-02T15:47:06.575Z,22.07
2023-05-02T15:49:35.572Z,22.00
2023-05-02T15:52:04.624Z,21.94
2023-05-02T15:54:33.018Z,21.89
2023-05-02T15:57:02.727Z,21.85
2023-05-02T15:59:31.087Z,21.82
2023-05-02T16:01:59.534Z,21.76
2023-05-02T16:04:29.478Z,21.72
2023-05-02T16:06:58.041Z,21.70
2023-05-02T16:09:26.543Z,21.57
2023-05-02T16:11:54.876Z,21.46
2023-05-02T16:14:24.288Z,21.31
2023-05-02T16:16:52.830Z,21.33
2023-05-02T16:19:24.007Z,21.30
2023-05-02T16:21:52.548Z,21.21
2023-05-02T16:24:21.346Z,21.10
2023-05-02T16:26:49.808Z,21.11
2023-05-02T16:29:18.338Z,21.22
2023-05-02T16:31:46.775Z,21.21
2023-05-02T16:34:15.181Z,21.09
2023-05-02T16:36:43.593Z,20.93
2023-05-02T16:39:12.001Z,20.82
2023-05-02T16:41:40.901Z,20.71
2023-05-02T16:44:10.697Z,20.50
2023-05-02T16:46:39.222Z,20.35
2023-05-02T16:49:08.081Z,20.21
2023-05-02T16:51:36.504Z,20.12
2023-05-02T16:54:04.881Z,20.00
2023-05-02T16:56:33.390Z,19.89
2023-05-02T16:59:01.816Z,19.75
2023-05-02T17:01:30.255Z,19.65
2023-05-02T17:03:58.643Z,19.53
2023-05-02T17:06:27.183Z,19.36
2023-05-02T17:08:56.509Z,19.31
2023-05-02T17:11:25.667Z,19.23
2023-05-02T17:13:55.303Z,19.15
2023-05-02T17:16:23.758Z,19.02
2023-05-02T17:18:52.129Z,18.96
2023-05-02T17:21:20.707Z,18.82
2023-05-02T17:23:49.220Z,18.81
2023-05-02T17:26:17.734Z,18.72
2023-05-02T17:28:46.428Z,18.69
2023-05-02T17:31:14.911Z,18.66
2023-05-02T17:33:43.364Z,18.60
2023-05-02T17:36:12.000Z,18.47
2023-05-02T17:38:40.385Z,18.46
2023-05-02T17:41:08.994Z,18.39
2023-05-02T17:43:38.411Z,18.29
2023-05-02T17:46:09.287Z,18.23
2023-05-02T17:48:37.692Z,18.15
2023-05-02T17:51:07.275Z,18.10
2023-05-02T17:53:36.920Z,18.04
2023-05-02T17:56:05.968Z,18.01
2023-05-02T17:58:36.634Z,17.95
2023-05-02T18:01:36.777Z,17.88
2023-05-02T18:04:05.403Z,17.74
2023-05-02T18:06:33.910Z,17.75
2023-05-02T18:09:02.215Z,17.70
2023-05-02T18:11:38.806Z,17.60
2023-05-02T18:14:07.363Z,17.63
2023-05-02T18:16:36.632Z,17.58
2023-05-02T18:19:05.167Z,17.54
2023-05-02T18:21:35.541Z,17.50
2023-05-02T18:24:04.089Z,17.46
2023-05-02T18:26:32.806Z,17.42
2023-05-02T18:29:01.208Z,17.34
2023-05-02T18:31:29.760Z,17.35
2023-05-02T18:33:58.174Z,17.29
2023-05-02T18:36:28.823Z,17.24
2023-05-02T18:38:57.412Z,17.21
2023-05-02T18:41:25.862Z,17.17
2023-05-02T18:43:54.792Z,17.09
2023-05-02T18:46:23.233Z,17.04
2023-05-02T18:48:51.671Z,17.03
2023-05-02T18:51:20.082Z,16.97
2023-05-02T18:53:49.330Z,16.93
2023-05-02T18:56:17.735Z,16.86
2023-05-02T18:58:46.765Z,16.84
2023-05-02T19:01:16.454Z,16.74
2023-05-02T19:03:45.110Z,16.76
2023-05-02T19:06:14.532Z,16.72
2023-05-02T19:08:44.840Z,16.64
2023-05-02T19:11:13.338Z,16.58
2023-05-02T19:13:41.788Z,16.54
2023-05-02T19:16:14.196Z,16.50
2023-05-02T19:18:43.680Z,16.45
2023-05-02T19:21:13.808Z,16.31
2023-05-02T19:23:43.297Z,16.31
2023-05-02T19:26:13.031Z,16.24
2023-05-02T19:28:41.852Z,16.15
2023-05-02T19:31:17.283Z,16.16
2023-05-02T19:33:52.582Z,16.13
2023-05-02T19:36:22.646Z,16.10
2023-05-02T19:38:52.407Z,16.07
2023-05-02T19:41:22.271Z,16.00
2023-05-02T19:43:51.235Z,15.98
2023-05-02T19:46:20.169Z,15.93
2023-05-02T19:48:48.690Z,15.89
2023-05-02T19:51:22.107Z,15.82
2023-05-02T19:53:50.593Z,15.76
2023-05-02T19:56:20.198Z,15.68
2023-05-02T19:58:48.569Z,15.60
2023-05-02T20:01:17.070Z,15.54
2023-05-02T20:03:45.616Z,15.54
2023-05-02T20:06:14.819Z,15.44
2023-05-02T20:08:43.284Z,15.39
2023-05-02T20:11:11.662Z,15.31
2023-05-02T20:13:40.071Z,15.26
2023-05-02T20:16:08.554Z,15.19
2023-05-02T20:18:36.886Z,15.12
2023-05-02T20:21:05.276Z,15.04
2023-05-02T20:23:33.607Z,15.00
2023-05-02T20:26:02.131Z,14.94
2023-05-02T20:28:30.576Z,14.89
2023-05-02T20:30:59.048Z,14.87
2023-05-02T20:33:37.065Z,14.85
2023-05-02T20:36:14.452Z,14.82
2023-05-02T20:38:44.839Z,14.79
2023-05-02T20:41:14.333Z,14.77
2023-05-02T20:43:45.400Z,14.78
2023-05-02T20:46:17.718Z,14.65
2023-05-02T20:48:46.181Z,14.64
2023-05-02T20:51:15.902Z,14.65
2023-05-02T20:53:44.990Z,14.55
2023-05-02T20:56:13.804Z,14.50
2023-05-02T20:58:42.230Z,14.42
2023-05-02T21:01:10.939Z,14.45
2023-05-02T21:03:41.422Z,14.45
2023-05-02T21:06:10.008Z,14.45
2023-05-02T21:08:38.360Z,14.41
2023-05-02T21:11:14.626Z,14.40
2023-05-02T21:13:43.424Z,14.37
2023-05-02T21:16:19.528Z,14.34
2023-05-02T21:18:48.437Z,14.30
2023-05-02T21:21:16.934Z,14.26
2023-05-02T21:23:45.810Z,14.24
2023-05-02T21:26:14.274Z,13.96
2023-05-02T21:28:42.686Z,14.17
2023-05-02T21:31:11.496Z,14.16
2023-05-02T21:33:41.565Z,14.11
2023-05-02T21:36:10.526Z,14.09
2023-05-02T21:38:38.916Z,14.07
2023-05-02T21:41:07.556Z,14.00
2023-05-02T21:43:39.010Z,13.96
2023-05-02T21:46:07.807Z,13.94
2023-05-02T21:48:36.228Z,13.85
2023-05-02T21:51:11.752Z,13.92
2023-05-02T21:53:40.853Z,13.89
2023-05-02T21:56:10.229Z,13.83
2023-05-02T21:58:38.648Z,13.85
2023-05-02T22:01:06.999Z,13.82
2023-05-02T22:03:36.841Z,13.78
2023-05-02T22:06:06.815Z,13.77
2023-05-02T22:08:35.907Z,13.75
2023-05-02T22:11:10.883Z,13.74
2023-05-02T22:13:39.408Z,13.73
2023-05-02T22:16:08.196Z,13.67
2023-05-02T22:18:37.218Z,13.60
2023-05-02T22:21:08.281Z,13.63
2023-05-02T22:23:36.728Z,13.61
2023-05-02T22:26:05.126Z,13.53
2023-05-02T22:28:33.684Z,13.59
2023-05-02T22:31:02.062Z,13.57
2023-05-02T22:33:30.500Z,13.54
2023-05-02T22:35:58.922Z,13.51
2023-05-02T22:38:27.463Z,13.47
2023-05-02T22:40:55.951Z,13.46
2023-05-02T22:43:24.400Z,13.43
2023-05-02T22:45:53.075Z,13.39
2023-05-02T22:48:21.487Z,13.34
2023-05-02T22:50:50.648Z,13.31
2023-05-02T22:53:21.811Z,13.29
2023-05-02T22:55:51.618Z,13.27
2023-05-02T22:58:19.995Z,13.22
2023-05-02T23:00:48.364Z,13.22
2023-05-02T23:03:16.804Z,13.10
2023-05-02T23:05:45.352Z,13.13
2023-05-02T23:08:13.747Z,13.02
2023-05-02T23:10:42.153Z,13.02
2023-05-02T23:13:10.498Z,12.97
2023-05-02T23:15:39.107Z,12.90
2023-05-02T23:18:07.781Z,12.87
2023-05-02T23:20:36.273Z,12.78
2023-05-02T23:23:05.139Z,12.80
2023-05-02T23:25:34.600Z,12.77
2023-05-02T23:28:02.997Z,12.75
2023-05-02T23:30:32.006Z,12.75
2023-05-02T23:33:00.814Z,12.76
2023-05-02T23:35:29.518Z,12.75
2023-05-02T23:37:59.946Z,12.76
2023-05-02T23:40:28.615Z,12.73
2023-05-02T23:42:57.021Z,12.73
2023-05-02T23:45:25.526Z,12.69
2023-05-02T23:47:53.940Z,12.71
2023-05-02T23:50:22.536Z,12.70
2023-05-02T23:52:51.005Z,12.66
2023-05-02T23:55:19.450Z,12.62
2023-05-02T23:57:47.823Z,12.57
