createdAt,value
2019-05-14T00:14:44.823Z,12.2
2019-05-14T00:29:28.944Z,11.9
2019-05-14T00:30:18.752Z,11.9
2019-05-14T00:31:09.066Z,11.8
2019-05-14T00:31:58.852Z,11.9
2019-05-14T00:32:49.201Z,11.8
2019-05-14T00:33:38.997Z,11.8
2019-05-14T00:34:31.419Z,11.8
2019-05-14T00:35:21.368Z,11.8
2019-05-14T00:36:11.706Z,11.8
2019-05-14T00:37:49.284Z,11.8
2019-05-14T00:38:38.824Z,11.7
2019-05-14T00:39:29.401Z,11.7
2019-05-14T00:40:21.873Z,11.7
2019-05-14T00:41:12.064Z,11.7
2019-05-14T00:42:02.413Z,11.6
2019-05-14T00:42:49.962Z,11.6
2019-05-14T00:43:42.585Z,11.6
2019-05-14T00:44:32.138Z,11.6
2019-05-14T00:45:22.321Z,11.6
2019-05-14T00:46:12.237Z,11.6
2019-05-14T00:46:59.443Z,11.6
2019-05-14T00:47:52.453Z,11.6
2019-05-14T00:48:42.656Z,11.6
2019-05-14T00:49:32.634Z,11.6
2019-05-14T00:50:22.537Z,11.6
2019-05-14T00:51:12.786Z,11.5
2019-05-14T00:52:02.483Z,11.5
2019-05-14T00:52:53.083Z,11.5
2019-05-14T00:53:42.287Z,11.5
2019-05-14T00:54:33.196Z,11.5
2019-05-14T00:55:23.240Z,11.5
2019-05-14T00:56:12.917Z,11.5
2019-05-14T00:57:02.929Z,11.4
2019-05-14T00:57:53.732Z,11.4
2019-05-14T00:58:43.420Z,11.4
2019-05-14T01:00:23.455Z,11.4
2019-05-14T01:02:04.850Z,11.4
2019-05-14T01:03:43.524Z,11.4
2019-05-14T01:05:23.587Z,11.4
2019-05-14T01:07:03.331Z,11.4
2019-05-14T01:07:53.399Z,11.4
2019-05-14T01:09:33.190Z,11.4
2019-05-14T01:10:23.892Z,11.4
2019-05-14T01:12:53.831Z,11.4
2019-05-14T01:14:33.714Z,11.4
2019-05-14T01:15:23.471Z,11.4
2019-05-14T01:16:13.800Z,11.4
2019-05-14T01:17:53.587Z,11.4
2019-05-14T01:19:33.664Z,11.5
2019-05-14T01:21:13.444Z,11.5
2019-05-14T01:22:53.606Z,11.6
2019-05-14T01:23:43.326Z,11.6
2019-05-14T01:24:34.019Z,11.6
2019-05-14T01:29:33.611Z,11.6
2019-05-14T01:31:16.603Z,11.6
2019-05-14T01:32:52.826Z,11.6
2019-05-14T01:33:43.408Z,11.6
2019-05-14T01:34:34.540Z,11.6
2019-05-14T01:39:34.147Z,11.7
2019-05-14T01:45:33.004Z,11.8
2019-05-14T02:13:52.313Z,11.9
2019-05-14T02:15:43.833Z,11.9
2019-05-14T02:31:04.710Z,11.9
2019-05-14T02:32:11.695Z,11.9
2019-05-14T02:33:01.213Z,11.9
2019-05-14T02:33:51.899Z,11.9
2019-05-14T02:34:42.218Z,11.9
2019-05-14T02:35:31.666Z,12
2019-05-14T02:36:21.115Z,11.9
2019-05-14T02:37:11.050Z,11.9
2019-05-14T02:38:01.187Z,11.9
2019-05-14T02:38:51.435Z,11.9
2019-05-14T02:39:42.269Z,11.9
2019-05-14T02:40:31.069Z,11.9
2019-05-14T02:41:21.462Z,11.9
2019-05-14T02:42:11.480Z,11.9
2019-05-14T02:43:01.330Z,11.9
2019-05-14T02:43:52.136Z,11.9
2019-05-14T02:44:42.702Z,11.9
2019-05-14T02:45:31.627Z,11.9
2019-05-14T02:46:23.770Z,11.9
2019-05-14T02:48:02.517Z,11.9
2019-05-14T02:48:51.024Z,11.9
2019-05-14T02:49:41.744Z,11.9
2019-05-14T02:50:31.530Z,11.9
2019-05-14T02:51:22.004Z,11.9
2019-05-14T02:52:12.222Z,11.9
2019-05-14T02:53:01.655Z,11.9
2019-05-14T02:53:51.899Z,11.9
2019-05-14T02:54:42.609Z,11.9
2019-05-14T02:55:31.702Z,11.9
2019-05-14T02:56:22.578Z,11.9
2019-05-14T02:57:12.519Z,11.9
2019-05-14T02:58:01.903Z,11.9
2019-05-14T02:58:51.939Z,11.9
2019-05-14T02:59:41.448Z,11.9
2019-05-14T03:00:32.211Z,11.9
2019-05-14T03:01:21.805Z,11.9
2019-05-14T03:02:12.217Z,11.9
2019-05-14T03:03:01.969Z,11.9
2019-05-14T03:06:30.965Z,11.8
2019-05-14T03:07:21.204Z,11.8
2019-05-14T03:08:10.826Z,11.8
2019-05-14T03:09:02.033Z,11.8
2019-05-14T03:09:52.180Z,11.8
2019-05-14T03:10:42.308Z,11.7
2019-05-14T03:11:31.903Z,11.7
2019-05-14T03:12:21.281Z,11.7
2019-05-14T03:13:11.701Z,11.7
2019-05-14T03:14:01.945Z,11.6
2019-05-14T03:14:52.115Z,11.6
2019-05-14T03:15:41.293Z,11.6
2019-05-14T03:16:41.415Z,11.6
2019-05-14T03:18:11.457Z,11.6
2019-05-14T03:19:01.720Z,11.6
2019-05-14T03:19:51.867Z,11.5
2019-05-14T03:20:41.405Z,11.5
2019-05-14T03:21:32.250Z,11.5
2019-05-14T03:23:18.406Z,11.5
2019-05-14T03:24:21.845Z,11.4
2019-05-14T03:28:50.315Z,11.4
2019-05-14T03:31:05.892Z,11.3
2019-05-14T03:33:35.770Z,11.3
2019-05-14T03:35:22.533Z,11.3
2019-05-14T03:37:32.460Z,11.3
2019-05-14T03:47:09.922Z,11.3
2019-05-14T03:50:51.613Z,11.2
2019-05-14T03:55:09.955Z,11.1
2019-05-14T04:10:59.538Z,11.1
2019-05-14T04:17:23.643Z,11.1
2019-05-14T04:18:42.531Z,11.1
2019-05-14T04:27:14.672Z,11.1
2019-05-14T04:30:29.230Z,11.2
2019-05-14T04:47:42.963Z,11.3
2019-05-14T04:48:50.022Z,11.3
2019-05-14T04:50:31.094Z,11.3
2019-05-14T04:52:55.705Z,11.3
2019-05-14T04:56:19.085Z,11.3
2019-05-14T04:57:58.747Z,11.3
2019-05-14T04:58:50.518Z,11.3
2019-05-14T05:00:30.057Z,11.3
2019-05-14T05:02:09.983Z,11.3
2019-05-14T05:03:00.384Z,11.3
2019-05-14T05:05:29.594Z,11.3
2019-05-14T05:06:19.379Z,11.3
2019-05-14T05:07:10.259Z,11.3
2019-05-14T05:08:50.477Z,11.3
2019-05-14T05:11:22.643Z,11.4
2019-05-14T05:12:59.757Z,11.4
2019-05-14T05:13:50.174Z,11.4
2019-05-14T05:14:40.325Z,11.4
2019-05-14T05:15:30.027Z,11.4
2019-05-14T05:16:20.647Z,11.4
2019-05-14T05:19:51.210Z,11.5
2019-05-14T05:21:20.177Z,11.6
2019-05-14T05:22:10.014Z,11.6
2019-05-14T05:23:00.066Z,11.6
2019-05-14T05:23:49.707Z,11.6
2019-05-14T05:24:40.124Z,11.7
2019-05-14T05:25:30.416Z,11.7
2019-05-14T05:26:20.436Z,11.8
2019-05-14T05:29:11.324Z,11.8
2019-05-14T05:30:30.913Z,11.9
2019-05-14T05:33:01.156Z,12
2019-05-14T05:36:20.261Z,12.2
2019-05-14T05:38:00.126Z,12.3
2019-05-14T05:38:50.907Z,12.3
2019-05-14T05:40:30.528Z,12.4
2019-05-14T05:43:50.175Z,12.7
2019-05-14T05:44:41.451Z,12.8
2019-05-14T05:47:10.784Z,12.9
2019-05-14T05:49:40.279Z,13.1
2019-05-14T05:50:30.467Z,13.1
2019-05-14T05:51:20.819Z,13.2
2019-05-14T05:53:00.019Z,13.3
2019-05-14T05:53:50.565Z,13.4
2019-05-14T05:55:30.875Z,13.6
2019-05-14T05:56:20.882Z,13.6
2019-05-14T06:04:31.035Z,14.7
2019-05-14T06:05:20.399Z,14.9
2019-05-14T06:06:15.317Z,15
2019-05-14T06:08:40.356Z,15.3
2019-05-14T06:09:30.770Z,15.4
2019-05-14T06:10:20.789Z,15.4
2019-05-14T06:11:10.725Z,15.4
2019-05-14T06:12:01.323Z,15.5
2019-05-14T06:12:51.203Z,15.5
2019-05-14T06:13:41.411Z,15.6
2019-05-14T06:14:31.303Z,15.6
2019-05-14T06:15:21.231Z,15.7
2019-05-14T06:16:11.390Z,15.7
2019-05-14T06:17:00.740Z,15.8
2019-05-14T06:17:51.386Z,15.8
2019-05-14T06:18:41.627Z,15.8
2019-05-14T06:19:31.281Z,15.8
2019-05-14T06:20:21.075Z,15.8
2019-05-14T06:21:11.143Z,15.8
2019-05-14T06:22:05.119Z,15.8
2019-05-14T06:23:41.364Z,15.9
2019-05-14T06:24:31.408Z,15.9
2019-05-14T06:25:22.739Z,16
2019-05-14T06:26:13.841Z,16.1
2019-05-14T06:27:51.921Z,16.3
2019-05-14T06:28:43.127Z,16.4
2019-05-14T06:30:21.342Z,16.6
2019-05-14T06:31:12.063Z,16.8
2019-05-14T06:33:42.324Z,17.1
2019-05-14T06:34:32.407Z,17.3
2019-05-14T06:35:22.195Z,17.4
2019-05-14T06:36:19.077Z,17.5
2019-05-14T06:37:52.646Z,17.9
2019-05-14T06:39:32.303Z,18.2
2019-05-14T06:40:22.901Z,18.4
2019-05-14T06:41:12.912Z,18.5
2019-05-14T06:42:52.965Z,18.8
2019-05-14T06:43:43.074Z,18.9
2019-05-14T06:44:32.852Z,19.1
2019-05-14T06:45:23.230Z,19.3
2019-05-14T06:46:13.284Z,19.4
2019-05-14T06:47:53.138Z,19.7
2019-05-14T07:04:30.958Z,24.5
2019-05-14T07:05:20.549Z,25
2019-05-14T07:06:11.143Z,25.6
2019-05-14T07:07:00.543Z,26.6
2019-05-14T07:07:50.873Z,27.1
2019-05-14T07:09:30.750Z,28.5
2019-05-14T07:10:21.683Z,29
2019-05-14T07:11:10.766Z,29.6
2019-05-14T07:12:00.710Z,30.3
2019-05-14T07:12:51.925Z,31.3
2019-05-14T07:13:40.260Z,32.6
2019-05-14T07:14:30.892Z,33.9
2019-05-14T07:15:20.640Z,35.5
2019-05-14T07:16:11.173Z,36.8
2019-05-14T07:17:00.811Z,38.1
2019-05-14T07:17:51.090Z,39.2
2019-05-14T07:18:55.900Z,40.2
2019-05-14T07:20:21.317Z,41.1
2019-05-14T07:21:11.373Z,41.2
2019-05-14T07:22:01.443Z,41.2
2019-05-14T07:22:51.492Z,41.1
2019-05-14T07:23:41.287Z,40.9
2019-05-14T07:24:31.362Z,40.7
2019-05-14T07:25:21.662Z,40.5
2019-05-14T07:26:11.767Z,40.3
2019-05-14T07:27:01.820Z,40.1
2019-05-14T07:27:51.126Z,39.9
2019-05-14T07:28:44.016Z,39.8
2019-05-14T07:30:22.075Z,39.4
2019-05-14T07:31:12.122Z,39.1
2019-05-14T07:32:01.624Z,38.8
2019-05-14T07:32:51.792Z,38.5
2019-05-14T07:33:42.322Z,38.3
2019-05-14T07:34:32.079Z,38
2019-05-14T07:35:22.134Z,37.8
2019-05-14T07:36:12.214Z,37.5
2019-05-14T07:37:02.278Z,37.3
2019-05-14T07:37:52.059Z,37.1
2019-05-14T07:38:42.401Z,36.9
2019-05-14T07:40:22.575Z,36.4
2019-05-14T07:41:12.864Z,36.4
2019-05-14T07:45:22.318Z,37.1
2019-05-14T07:46:13.201Z,37.3
2019-05-14T07:49:33.445Z,37.4
2019-05-14T08:15:22.914Z,33.3
2019-05-14T08:16:21.049Z,33
2019-05-14T08:17:11.110Z,32.9
2019-05-14T08:18:01.432Z,32.8
2019-05-14T08:18:50.939Z,32.8
2019-05-14T08:19:41.748Z,32.8
2019-05-14T08:20:31.613Z,32.8
2019-05-14T08:21:21.481Z,32.8
2019-05-14T08:22:11.791Z,32.8
2019-05-14T08:23:01.804Z,32.9
2019-05-14T08:23:51.566Z,33
2019-05-14T08:26:21.777Z,33.3
2019-05-14T08:27:11.813Z,33.5
2019-05-14T08:28:01.628Z,33.7
2019-05-14T08:28:51.828Z,33.9
2019-05-14T08:29:41.850Z,34.1
2019-05-14T08:30:32.391Z,34.3
2019-05-14T08:31:22.120Z,34.4
2019-05-14T08:32:12.505Z,34.8
2019-05-14T08:33:02.273Z,35.2
2019-05-14T08:33:52.620Z,35.9
2019-05-14T08:34:42.641Z,36.6
2019-05-14T08:35:39.253Z,37.2
2019-05-14T08:37:12.833Z,37.8
2019-05-14T08:38:13.647Z,38
2019-05-14T08:39:43.258Z,38.3
2019-05-14T08:40:32.534Z,38.3
2019-05-14T08:41:22.888Z,38.3
2019-05-14T08:42:13.197Z,38.1
2019-05-14T08:43:02.992Z,38.1
2019-05-14T08:43:53.097Z,37.9
2019-05-14T08:44:43.103Z,37.6
2019-05-14T08:45:33.452Z,37.4
2019-05-14T08:46:23.330Z,37.3
2019-05-14T08:47:13.312Z,37.1
2019-05-14T08:48:03.367Z,36.9
2019-05-14T08:48:53.702Z,36.9
2019-05-14T08:49:52.459Z,36.8
2019-05-14T08:51:23.890Z,36.9
2019-05-14T08:52:20.078Z,37.1
2019-05-14T08:53:54.127Z,38.2
2019-05-14T08:54:43.570Z,38.9
2019-05-14T08:55:34.197Z,39.3
2019-05-14T08:56:24.252Z,39.5
2019-05-14T08:57:14.971Z,39.7
2019-05-14T08:58:54.147Z,39.7
2019-05-14T08:59:44.292Z,39.6
2019-05-14T09:00:34.269Z,39.6
2019-05-14T09:01:24.632Z,39.5
2019-05-14T09:02:14.680Z,39.4
2019-05-14T09:03:04.786Z,39.4
2019-05-14T09:04:52.550Z,39.3
2019-05-14T09:06:24.176Z,39.2
2019-05-14T09:07:14.796Z,39.1
2019-05-14T09:10:35.290Z,38.7
2019-05-14T09:11:50.233Z,38.6
2019-05-14T09:16:52.325Z,38.6
2019-05-14T09:20:12.231Z,38.6
2019-05-14T09:25:52.342Z,40.6
2019-05-14T09:32:20.026Z,42.7
2019-05-14T09:35:39.999Z,43.6
2019-05-14T09:36:30.020Z,43.8
2019-05-14T09:38:10.127Z,44.4
2019-05-14T09:40:40.577Z,47.2
2019-05-14T09:41:32.197Z,48.6
2019-05-14T09:42:20.644Z,50
2019-05-14T09:43:10.648Z,51.1
2019-05-14T09:44:50.221Z,53
2019-05-14T09:45:40.205Z,53.7
2019-05-14T09:46:30.339Z,54.9
2019-05-14T09:47:20.061Z,55.5
2019-05-14T09:48:10.863Z,54
2019-05-14T09:49:00.298Z,51.4
2019-05-14T09:49:50.683Z,47.4
2019-05-14T09:50:40.114Z,44.5
2019-05-14T09:51:30.166Z,42.9
2019-05-14T09:52:20.390Z,42
2019-05-14T09:53:11.356Z,41.6
2019-05-14T09:54:00.841Z,41.4
2019-05-14T09:54:50.808Z,41.4
2019-05-14T09:55:40.548Z,41.4
2019-05-14T09:56:31.123Z,41.4
2019-05-14T09:57:20.938Z,41.4
2019-05-14T09:59:00.153Z,41.8
2019-05-14T10:00:41.060Z,42.5
2019-05-14T10:03:11.463Z,43.1
2019-05-14T10:05:29.322Z,42.8
2019-05-14T10:06:22.783Z,42.6
2019-05-14T10:08:01.426Z,42.4
2019-05-14T10:08:50.637Z,42.4
2019-05-14T10:09:40.757Z,42.4
2019-05-14T10:10:32.576Z,42.5
2019-05-14T10:11:19.347Z,42.6
2019-05-14T10:12:10.775Z,42.6
2019-05-14T10:13:03.188Z,42.7
2019-05-14T10:14:41.166Z,42.7
2019-05-14T10:15:30.500Z,42.8
2019-05-14T10:16:20.621Z,42.8
2019-05-14T10:17:10.427Z,42.7
2019-05-14T10:18:02.225Z,42.6
2019-05-14T10:20:50.392Z,42.8
2019-05-14T10:22:10.992Z,43
2019-05-14T10:23:00.858Z,43.1
2019-05-14T10:23:51.430Z,43.3
2019-05-14T10:24:41.462Z,43.4
2019-05-14T10:25:31.524Z,43.6
2019-05-14T10:26:21.374Z,43.7
2019-05-14T10:27:11.624Z,43.8
2019-05-14T10:28:01.717Z,44
2019-05-14T10:28:51.766Z,44.1
2019-05-14T10:29:41.814Z,44.3
2019-05-14T10:30:31.881Z,44.4
2019-05-14T10:31:21.660Z,44.5
2019-05-14T10:32:11.456Z,44.6
2019-05-14T10:33:18.794Z,44.9
2019-05-14T10:34:41.913Z,46.4
2019-05-14T10:35:31.498Z,47.3
2019-05-14T10:36:22.091Z,47.9
2019-05-14T10:37:12.392Z,48.3
2019-05-14T10:38:01.949Z,48.5
2019-05-14T10:38:52.286Z,48.6
2019-05-14T10:39:42.570Z,48.6
2019-05-14T10:40:32.644Z,48.6
2019-05-14T10:42:12.851Z,48.2
2019-05-14T10:43:52.915Z,47.6
2019-05-14T10:45:32.180Z,46.8
2019-05-14T10:46:23.068Z,46.4
2019-05-14T10:53:53.214Z,47
2019-05-14T10:55:00.273Z,47.6
2019-05-14T11:18:59.229Z,41.2
2019-05-14T11:21:31.821Z,43
2019-05-14T11:32:19.301Z,47.6
2019-05-14T11:33:59.493Z,48.5
2019-05-14T11:37:19.150Z,50.6
2019-05-14T11:38:38.427Z,50.9
2019-05-14T11:39:48.918Z,51.3
2019-05-14T11:40:39.610Z,51.2
2019-05-14T11:43:09.015Z,50.7
2019-05-14T11:43:59.767Z,50.4
2019-05-14T11:44:49.460Z,50.2
2019-05-14T11:45:40.365Z,49.9
2019-05-14T11:47:03.185Z,49.6
2019-05-14T11:48:09.844Z,49.7
2019-05-14T11:49:00.823Z,50
2019-05-14T11:49:50.574Z,50.2
2019-05-14T11:52:12.553Z,50
2019-05-14T11:53:11.245Z,49.3
2019-05-14T11:54:01.039Z,48.8
2019-05-14T11:54:51.237Z,48.3
2019-05-14T11:55:41.881Z,47.6
2019-05-14T11:56:31.519Z,47.1
2019-05-14T11:57:21.568Z,46.6
2019-05-14T11:58:11.611Z,46.2
2019-05-14T11:59:01.424Z,45.9
2019-05-14T11:59:51.758Z,45.7
2019-05-14T12:00:41.521Z,45.6
2019-05-14T12:01:31.658Z,45.8
2019-05-14T12:02:21.938Z,46.2
2019-05-14T12:03:11.984Z,46.9
2019-05-14T12:05:32.034Z,48.6
2019-05-14T12:06:20.357Z,48.9
2019-05-14T12:07:11.086Z,49.1
2019-05-14T12:07:59.865Z,49.3
2019-05-14T12:08:49.901Z,49.4
2019-05-14T12:09:41.101Z,49.5
2019-05-14T12:10:31.290Z,49.4
2019-05-14T12:11:21.471Z,49.3
2019-05-14T12:12:14.560Z,49.1
2019-05-14T12:13:50.642Z,48.8
2019-05-14T12:14:40.347Z,48.6
2019-05-14T12:15:30.680Z,48.4
2019-05-14T12:16:20.745Z,48.1
2019-05-14T12:17:11.270Z,47.8
2019-05-14T12:18:01.750Z,47.4
2019-05-14T12:18:50.902Z,46.9
2019-05-14T12:19:47.902Z,46.4
2019-05-14T12:21:21.099Z,45.3
2019-05-14T12:22:14.132Z,44.6
2019-05-14T12:23:51.063Z,43.6
2019-05-14T12:24:41.372Z,43.3
2019-05-14T12:25:31.571Z,42.9
2019-05-14T12:26:20.949Z,42.6
2019-05-14T12:27:11.573Z,42.2
2019-05-14T12:28:01.365Z,41.8
2019-05-14T12:28:51.699Z,41.4
2019-05-14T12:29:42.106Z,41.1
2019-05-14T12:30:31.522Z,40.7
2019-05-14T12:31:21.318Z,40.3
2019-05-14T12:32:14.925Z,39.9
2019-05-14T12:33:52.054Z,39.3
2019-05-14T12:34:41.325Z,39.1
2019-05-14T12:35:31.938Z,38.9
2019-05-14T12:36:22.313Z,38.6
2019-05-14T12:37:12.039Z,38.4
2019-05-14T12:38:02.094Z,38.3
2019-05-14T12:38:52.404Z,38.1
2019-05-14T12:39:42.497Z,38.1
2019-05-14T12:40:32.269Z,38.1
2019-05-14T12:41:22.593Z,38.1
2019-05-14T12:44:42.752Z,38.8
2019-05-14T12:45:32.943Z,38.9
2019-05-14T12:52:30.588Z,38.8
2019-05-14T13:22:50.138Z,39.4
2019-05-14T13:33:09.233Z,36.7
2019-05-14T13:34:49.622Z,36.1
2019-05-14T13:35:39.361Z,35.9
2019-05-14T13:36:29.780Z,35.7
2019-05-14T13:38:14.783Z,35.4
2019-05-14T13:39:54.288Z,35.1
2019-05-14T13:41:28.966Z,34.9
2019-05-14T13:42:19.618Z,34.9
2019-05-14T13:43:14.210Z,34.8
2019-05-14T13:44:24.458Z,34.8
2019-05-14T13:45:40.137Z,34.6
2019-05-14T13:46:29.827Z,34.5
2019-05-14T13:47:19.850Z,34.4
2019-05-14T13:48:10.076Z,34.3
2019-05-14T13:49:00.813Z,34.2
2019-05-14T13:49:50.391Z,34.1
2019-05-14T13:50:41.943Z,34
2019-05-14T13:51:35.160Z,33.9
2019-05-14T13:53:14.646Z,33.6
2019-05-14T13:54:48.045Z,33.3
2019-05-14T13:55:59.006Z,33.1
2019-05-14T13:57:21.214Z,32.8
2019-05-14T13:58:11.630Z,32.6
2019-05-14T13:59:00.637Z,32.4
2019-05-14T13:59:51.096Z,32.3
2019-05-14T14:00:38.507Z,32.1
2019-05-14T14:01:31.602Z,31.9
2019-05-14T14:02:20.893Z,31.8
2019-05-14T14:03:12.013Z,31.7
2019-05-14T14:04:18.788Z,31.6
2019-05-14T14:06:29.889Z,31.4
2019-05-14T14:07:20.487Z,31.4
2019-05-14T14:08:10.274Z,31.4
2019-05-14T14:09:00.827Z,31.5
2019-05-14T14:09:51.359Z,31.5
2019-05-14T14:10:55.365Z,31.5
2019-05-14T14:13:13.509Z,31.6
2019-05-14T14:14:51.101Z,31.8
2019-05-14T14:15:40.276Z,31.9
2019-05-14T14:16:30.787Z,32.1
2019-05-14T14:17:20.121Z,32.3
2019-05-14T14:18:10.530Z,32.4
2019-05-14T14:19:08.551Z,32.7
2019-05-14T14:20:41.619Z,33.1
2019-05-14T14:21:31.643Z,33.3
2019-05-14T14:22:21.746Z,33.5
2019-05-14T14:23:32.720Z,33.6
2019-05-14T14:24:51.230Z,33.6
2019-05-14T14:25:41.633Z,33.6
2019-05-14T14:26:31.093Z,33.4
2019-05-14T14:27:21.482Z,33.3
2019-05-14T14:28:11.896Z,33.2
2019-05-14T14:29:01.750Z,33.1
2019-05-14T14:29:51.308Z,32.8
2019-05-14T14:30:41.713Z,32.7
2019-05-14T14:31:31.450Z,32.4
2019-05-14T14:32:21.770Z,32.3
2019-05-14T14:33:10.756Z,32.1
2019-05-14T14:34:01.631Z,31.9
2019-05-14T14:34:51.422Z,31.7
2019-05-14T14:35:42.017Z,31.5
2019-05-14T14:36:31.943Z,31.3
2019-05-14T14:37:22.156Z,31.1
2019-05-14T14:38:11.933Z,31
2019-05-14T14:39:01.760Z,30.9
2019-05-14T14:39:52.338Z,30.8
2019-05-14T14:41:32.490Z,30.8
2019-05-14T14:42:22.535Z,30.8
2019-05-14T14:44:52.413Z,30.8
2019-05-14T14:45:52.600Z,30.8
2019-05-14T14:47:22.615Z,30.6
2019-05-14T14:48:14.534Z,30.4
2019-05-14T14:51:33.196Z,30
2019-05-14T14:54:17.656Z,29.7
2019-05-14T14:59:57.988Z,28.9
2019-05-14T15:24:20.202Z,24.9
2019-05-14T15:28:19.317Z,24.3
2019-05-14T15:34:09.210Z,23.1
2019-05-14T15:35:49.464Z,22.8
2019-05-14T15:37:31.812Z,22.4
2019-05-14T15:40:49.411Z,21.8
2019-05-14T15:41:40.395Z,21.6
2019-05-14T15:42:29.713Z,21.5
2019-05-14T15:43:19.259Z,21.3
2019-05-14T15:44:10.417Z,21.2
2019-05-14T15:45:01.484Z,21
2019-05-14T15:45:49.313Z,20.9
2019-05-14T15:46:43.161Z,20.8
2019-05-14T15:48:20.328Z,20.5
2019-05-14T15:49:10.161Z,20.4
2019-05-14T15:49:59.903Z,20.3
2019-05-14T15:50:51.031Z,20.1
2019-05-14T15:52:31.169Z,19.9
2019-05-14T15:53:20.210Z,19.8
2019-05-14T15:54:51.368Z,19.6
2019-05-14T15:55:51.082Z,19.4
2019-05-14T15:56:41.500Z,19.4
2019-05-14T15:58:23.485Z,19.2
2019-05-14T16:00:03.117Z,19
2019-05-14T16:01:41.832Z,18.9
2019-05-14T16:04:13.482Z,18.6
2019-05-14T16:06:29.512Z,18.4
2019-05-14T16:07:20.357Z,18.4
2019-05-14T16:08:09.709Z,18.3
2019-05-14T16:09:00.777Z,18.2
2019-05-14T16:09:51.504Z,18.1
2019-05-14T16:10:41.573Z,18.1
2019-05-14T16:11:30.939Z,18
2019-05-14T16:13:10.651Z,17.9
2019-05-14T16:14:00.054Z,17.8
2019-05-14T16:14:51.419Z,17.7
2019-05-14T16:15:40.996Z,17.6
2019-05-14T16:16:30.740Z,17.6
2019-05-14T16:17:31.149Z,17.5
2019-05-14T16:18:23.573Z,17.4
2019-05-14T16:19:50.783Z,17.3
2019-05-14T16:20:41.071Z,17.3
2019-05-14T16:21:31.084Z,17.2
2019-05-14T16:22:21.316Z,17.1
2019-05-14T16:23:13.033Z,17.1
2019-05-14T16:25:02.526Z,16.9
2019-05-14T16:26:31.394Z,16.9
2019-05-14T16:27:22.013Z,16.8
2019-05-14T16:28:10.938Z,16.8
2019-05-14T16:29:01.262Z,16.7
2019-05-14T16:29:51.248Z,16.6
2019-05-14T16:30:41.855Z,16.6
2019-05-14T16:31:43.154Z,16.5
2019-05-14T16:33:11.746Z,16.4
2019-05-14T16:34:01.281Z,16.4
2019-05-14T16:34:51.613Z,16.3
2019-05-14T16:35:41.961Z,16.3
2019-05-14T16:36:32.025Z,16.2
2019-05-14T16:38:12.139Z,16.1
2019-05-14T16:39:02.196Z,16.1
2019-05-14T16:39:52.243Z,16
2019-05-14T16:40:41.775Z,15.9
2019-05-14T16:41:32.101Z,15.9
2019-05-14T16:42:22.913Z,15.9
2019-05-14T16:44:02.611Z,15.8
2019-05-14T16:44:52.327Z,15.8
2019-05-14T16:45:42.408Z,15.8
2019-05-14T16:46:32.727Z,15.7
2019-05-14T16:49:52.700Z,15.6
2019-05-14T16:50:42.772Z,15.5
2019-05-14T16:51:33.107Z,15.5
2019-05-14T16:53:13.814Z,15.4
2019-05-14T16:55:23.256Z,15.4
2019-05-14T16:56:33.476Z,15.3
2019-05-14T17:06:39.279Z,15
2019-05-14T17:22:35.164Z,14.8
2019-05-14T17:24:54.532Z,14.8
2019-05-14T17:25:45.139Z,14.8
2019-05-14T17:35:48.778Z,14.7
2019-05-14T17:36:39.538Z,14.6
2019-05-14T17:39:09.222Z,14.6
2019-05-14T17:39:58.681Z,14.6
2019-05-14T17:40:49.252Z,14.6
2019-05-14T17:42:29.453Z,14.6
2019-05-14T17:44:59.341Z,14.5
2019-05-14T17:45:49.699Z,14.5
2019-05-14T17:47:29.986Z,14.4
2019-05-14T17:48:19.448Z,14.4
2019-05-14T17:49:59.506Z,14.4
2019-05-14T17:50:49.746Z,14.4
2019-05-14T17:51:39.601Z,14.4
2019-05-14T17:52:31.067Z,14.4
2019-05-14T17:53:19.478Z,14.4
2019-05-14T17:54:10.163Z,14.3
2019-05-14T17:55:52.518Z,14.3
2019-05-14T17:57:58.681Z,14.3
2019-05-14T17:59:10.543Z,14.3
2019-05-14T18:00:00.314Z,14.3
2019-05-14T18:01:40.378Z,14.3
2019-05-14T18:02:30.732Z,14.2
2019-05-14T18:03:20.184Z,14.2
2019-05-14T18:04:10.721Z,14.2
2019-05-14T18:06:30.584Z,14.2
2019-05-14T18:07:21.090Z,14.1
2019-05-14T18:08:10.751Z,14.1
2019-05-14T18:09:00.494Z,14.1
2019-05-14T18:09:49.944Z,14.1
2019-05-14T18:10:40.672Z,14.1
2019-05-14T18:11:30.494Z,14.1
2019-05-14T18:12:21.019Z,14.1
2019-05-14T18:13:11.248Z,14.1
2019-05-14T18:14:01.081Z,14.1
2019-05-14T18:15:41.481Z,14.1
2019-05-14T18:16:30.203Z,14
2019-05-14T18:17:20.983Z,14
2019-05-14T18:18:10.646Z,14
2019-05-14T18:19:00.347Z,14
2019-05-14T18:19:50.708Z,14
2019-05-14T18:20:41.666Z,14
2019-05-14T18:21:30.845Z,13.9
2019-05-14T18:22:21.080Z,13.9
2019-05-14T18:23:13.173Z,13.9
2019-05-14T18:24:50.493Z,13.9
2019-05-14T18:25:40.605Z,13.9
2019-05-14T18:26:30.917Z,13.9
2019-05-14T18:27:21.631Z,13.9
2019-05-14T18:28:11.473Z,13.9
2019-05-14T18:29:02.773Z,13.9
2019-05-14T18:30:40.945Z,13.9
2019-05-14T18:31:31.553Z,13.8
2019-05-14T18:32:21.610Z,13.9
2019-05-14T18:33:11.652Z,13.8
2019-05-14T18:34:01.228Z,13.8
2019-05-14T18:34:51.785Z,13.8
2019-05-14T18:35:51.598Z,13.8
2019-05-14T18:37:21.684Z,13.8
2019-05-14T18:38:12.082Z,13.8
2019-05-14T18:39:01.839Z,13.8
2019-05-14T18:39:51.871Z,13.8
2019-05-14T18:40:42.227Z,13.8
2019-05-14T18:41:32.520Z,13.8
2019-05-14T18:43:12.399Z,13.8
2019-05-14T18:44:02.189Z,13.8
2019-05-14T18:44:52.249Z,13.7
2019-05-14T18:45:42.606Z,13.7
2019-05-14T18:46:35.021Z,13.7
2019-05-14T18:48:12.503Z,13.7
2019-05-14T18:49:02.577Z,13.7
2019-05-14T18:49:52.899Z,13.7
2019-05-14T18:53:19.904Z,13.6
2019-05-14T19:26:41.687Z,13.5
2019-05-14T19:38:18.670Z,13.5
2019-05-14T19:39:08.834Z,13.5
2019-05-14T19:39:59.165Z,13.5
2019-05-14T19:40:48.894Z,13.5
2019-05-14T19:42:28.934Z,13.4
2019-05-14T19:44:09.006Z,13.5
2019-05-14T19:45:00.214Z,13.5
2019-05-14T19:45:49.473Z,13.5
2019-05-14T19:46:40.108Z,13.5
2019-05-14T19:47:29.628Z,13.4
2019-05-14T19:48:19.367Z,13.5
2019-05-14T19:49:09.561Z,13.5
2019-05-14T19:49:59.619Z,13.4
2019-05-14T19:50:50.004Z,13.4
2019-05-14T19:51:39.651Z,13.4
2019-05-14T19:52:30.158Z,13.5
2019-05-14T19:54:09.836Z,13.5
2019-05-14T19:55:50.138Z,13.4
2019-05-14T19:57:01.993Z,13.4
2019-05-14T19:58:21.985Z,13.4
2019-05-14T19:59:10.677Z,13.4
2019-05-14T20:00:50.535Z,13.4
2019-05-14T20:01:40.575Z,13.4
2019-05-14T20:02:30.605Z,13.4
2019-05-14T20:03:20.516Z,13.4
2019-05-14T20:04:11.287Z,13.4
2019-05-14T20:05:00.834Z,13.4
2019-05-14T20:05:48.499Z,13.4
2019-05-14T20:06:40.637Z,13.4
2019-05-14T20:07:29.960Z,13.4
2019-05-14T20:08:21.039Z,13.4
2019-05-14T20:09:11.363Z,13.4
2019-05-14T20:10:00.238Z,13.4
2019-05-14T20:10:50.757Z,13.4
2019-05-14T20:11:41.562Z,13.4
2019-05-14T20:12:30.692Z,13.4
2019-05-14T20:13:21.181Z,13.4
2019-05-14T20:14:08.820Z,13.4
2019-05-14T20:15:00.060Z,13.4
2019-05-14T20:15:50.714Z,13.4
2019-05-14T20:16:41.216Z,13.4
2019-05-14T20:17:30.310Z,13.4
2019-05-14T20:18:18.917Z,13.4
2019-05-14T20:19:10.825Z,13.3
2019-05-14T20:19:59.961Z,13.3
2019-05-14T20:20:51.241Z,13.2
2019-05-14T20:21:41.032Z,13.1
2019-05-14T20:22:30.127Z,13.1
2019-05-14T20:23:20.239Z,13
2019-05-14T20:24:09.863Z,12.9
2019-05-14T20:25:00.647Z,12.9
2019-05-14T20:25:49.978Z,12.8
2019-05-14T20:26:41.061Z,12.8
2019-05-14T20:27:30.087Z,12.7
2019-05-14T20:28:20.688Z,12.6
2019-05-14T20:29:10.638Z,12.6
2019-05-14T20:30:00.287Z,12.5
2019-05-14T20:30:51.020Z,12.4
2019-05-14T20:31:41.229Z,12.4
2019-05-14T20:32:30.209Z,12.3
2019-05-14T20:33:20.858Z,12.3
2019-05-14T20:34:10.309Z,12.2
2019-05-14T20:35:00.683Z,12.1
2019-05-14T20:35:50.609Z,12.1
2019-05-14T20:36:41.103Z,12
2019-05-14T20:37:31.140Z,11.9
2019-05-14T20:38:20.893Z,11.9
2019-05-14T20:39:10.686Z,11.9
2019-05-14T20:40:00.633Z,11.8
2019-05-14T20:40:51.077Z,11.8
2019-05-14T20:41:41.132Z,11.7
2019-05-14T20:42:31.301Z,11.7
2019-05-14T20:43:38.287Z,11.6
2019-05-14T20:45:01.391Z,11.5
2019-05-14T20:45:50.902Z,11.4
2019-05-14T20:46:41.244Z,11.4
2019-05-14T20:47:31.029Z,11.4
2019-05-14T20:48:21.645Z,11.3
2019-05-14T20:49:11.422Z,11.3
2019-05-14T20:50:01.212Z,11.2
2019-05-14T20:50:51.809Z,11.1
2019-05-14T20:51:41.895Z,11.1
2019-05-14T20:52:31.667Z,11.1
2019-05-14T20:53:21.193Z,11
2019-05-14T20:54:11.514Z,10.9
2019-05-14T20:55:02.191Z,10.9
2019-05-14T20:55:51.639Z,10.9
2019-05-14T20:56:41.902Z,10.8
2019-05-14T20:57:37.988Z,10.8
2019-05-14T20:59:12.437Z,10.7
2019-05-14T21:00:01.946Z,10.7
2019-05-14T21:00:52.554Z,10.6
2019-05-14T21:01:42.353Z,10.6
2019-05-14T21:02:32.697Z,10.6
2019-05-14T21:04:12.520Z,10.5
2019-05-14T21:05:14.990Z,10.5
2019-05-14T21:06:42.976Z,10.4
2019-05-14T21:07:33.078Z,10.4
2019-05-14T21:09:14.999Z,10.3
2019-05-14T21:18:41.586Z,10
2019-05-14T21:27:53.409Z,9.7
2019-05-14T21:45:11.320Z,9.2
2019-05-14T21:46:48.709Z,9.1
2019-05-14T21:52:42.591Z,9
2019-05-14T21:57:57.093Z,8.9
2019-05-14T21:59:19.344Z,8.9
2019-05-14T22:00:09.328Z,8.8
2019-05-14T22:00:59.685Z,8.8