createdAt,value
2023-04-12T00:12:43.719Z,63.67
2023-04-12T00:27:46.363Z,56.77
2023-04-12T00:42:49.178Z,62.88
2023-04-12T00:57:51.814Z,55.46
2023-04-12T01:13:11.388Z,63.07
2023-04-12T01:28:29.198Z,59.29
2023-04-12T01:43:31.883Z,55.41
2023-04-12T01:58:35.342Z,62.72
2023-04-12T02:13:38.331Z,58.05
2023-04-12T02:28:41.245Z,59.57
2023-04-12T02:43:43.828Z,58.76
2023-04-12T02:58:46.448Z,65.71
2023-04-12T03:13:49.068Z,59.04
2023-04-12T03:28:52.046Z,59.34
2023-04-12T03:43:54.801Z,66.55
2023-04-12T03:58:57.492Z,56.17
2023-04-12T04:14:00.502Z,58.14
2023-04-12T04:29:03.569Z,65.35
2023-04-12T04:44:10.634Z,56.24
2023-04-12T04:59:13.525Z,61.25
2023-04-12T05:14:17.246Z,52.31
2023-04-12T05:29:20.373Z,51.42
2023-04-12T05:44:23.085Z,48.52
2023-04-12T05:59:25.960Z,48.58
2023-04-12T06:14:28.622Z,36.86
2023-04-12T06:29:31.244Z,40.29
2023-04-12T06:44:33.820Z,37.07
2023-04-12T06:59:36.499Z,38.34
2023-04-12T07:14:39.913Z,33.23
2023-04-12T07:29:42.827Z,33.54
2023-04-12T07:44:45.548Z,33.85
2023-04-12T07:59:48.205Z,41.10
2023-04-12T08:14:51.011Z,41.04
2023-04-12T08:29:53.812Z,36.17
2023-04-12T08:44:56.558Z,35.73
2023-04-12T09:00:03.978Z,34.89
2023-04-12T09:15:15.672Z,33.36
2023-04-12T09:30:20.655Z,37.32
2023-04-12T09:45:26.323Z,36.00
2023-04-12T10:00:31.396Z,36.81
2023-04-12T10:15:34.954Z,34.81
2023-04-12T10:30:38.138Z,32.62
2023-04-12T10:45:41.286Z,37.53
2023-04-12T11:00:56.768Z,39.80
2023-04-12T11:16:03.481Z,40.17
2023-04-12T11:31:06.477Z,40.85
2023-04-12T11:46:10.013Z,42.71
2023-04-12T12:01:14.508Z,42.43
2023-04-12T12:16:18.624Z,43.89
2023-04-12T12:31:24.523Z,45.31
2023-04-12T12:46:37.338Z,45.59
2023-04-12T13:01:50.125Z,46.34
2023-04-12T13:16:52.983Z,46.50
2023-04-12T13:31:56.494Z,47.24
2023-04-12T13:46:59.193Z,47.40
2023-04-12T14:02:02.450Z,48.94
2023-04-12T14:17:05.521Z,49.27
2023-04-12T14:32:08.358Z,49.21
2023-04-12T14:47:11.007Z,48.32
2023-04-12T15:02:13.760Z,49.41
2023-04-12T15:17:17.154Z,50.36
2023-04-12T15:32:19.855Z,50.07
2023-04-12T15:47:24.166Z,50.39
2023-04-12T16:02:27.342Z,51.53
2023-04-12T16:17:31.510Z,51.52
2023-04-12T16:32:36.011Z,51.88
2023-04-12T16:47:40.286Z,52.12
2023-04-12T17:02:43.192Z,52.37
2023-04-12T17:18:04.074Z,52.81
2023-04-12T17:33:07.971Z,53.81
2023-04-12T17:48:14.415Z,54.53
2023-04-12T18:03:17.528Z,55.36
2023-04-12T18:18:20.307Z,56.00
2023-04-12T18:33:23.065Z,56.47
2023-04-12T18:48:27.255Z,56.59
2023-04-12T19:03:30.405Z,57.38
2023-04-12T19:18:33.454Z,57.81
2023-04-12T19:33:36.720Z,57.80
2023-04-12T19:48:39.733Z,57.59
2023-04-12T20:03:45.601Z,57.13
2023-04-12T20:18:48.517Z,56.93
2023-04-12T20:33:51.145Z,56.80
2023-04-12T20:48:56.433Z,56.94
2023-04-12T21:04:06.031Z,57.25
2023-04-12T21:19:09.479Z,57.75
2023-04-12T21:34:12.422Z,57.88
2023-04-12T21:49:15.786Z,58.05
2023-04-12T22:04:18.552Z,58.32
2023-04-12T22:19:21.097Z,58.75
2023-04-12T22:34:23.898Z,58.71
2023-04-12T22:49:28.398Z,58.72
2023-04-12T23:04:31.156Z,59.06
2023-04-12T23:19:34.405Z,58.99
2023-04-12T23:34:37.358Z,59.09
2023-04-12T23:49:39.964Z,59.10
