createdAt,value
2017-06-14T00:01:45.105Z,11.13
2017-06-14T00:04:12.630Z,11.50
2017-06-14T00:06:40.179Z,11.07
2017-06-14T00:09:07.695Z,11.03
2017-06-14T00:11:35.280Z,11.47
2017-06-14T00:14:02.800Z,11.63
2017-06-14T00:16:30.378Z,11.23
2017-06-14T00:18:57.955Z,11.20
2017-06-14T00:21:25.488Z,12.33
2017-06-14T00:23:53.127Z,10.50
2017-06-14T00:26:20.647Z,11.23
2017-06-14T00:28:48.215Z,12.23
2017-06-14T00:31:15.699Z,12.10
2017-06-14T00:33:43.279Z,10.73
2017-06-14T00:36:10.803Z,11.67
2017-06-14T00:38:38.340Z,11.10
2017-06-14T00:41:05.975Z,11.30
2017-06-14T00:43:33.619Z,11.60
2017-06-14T00:46:01.195Z,11.30
2017-06-14T00:48:28.805Z,11.40
2017-06-14T00:50:56.359Z,14.10
2017-06-14T00:53:23.890Z,12.70
2017-06-14T00:55:51.759Z,12.97
2017-06-14T00:58:19.359Z,10.80
2017-06-14T01:00:47.004Z,10.60
2017-06-14T01:03:14.544Z,11.90
2017-06-14T01:05:42.109Z,11.77
2017-06-14T01:08:09.682Z,11.37
2017-06-14T01:10:37.199Z,11.23
2017-06-14T01:13:04.726Z,11.23
2017-06-14T01:15:32.326Z,11.50
2017-06-14T01:17:59.879Z,11.20
2017-06-14T01:20:27.532Z,10.50
2017-06-14T01:22:55.055Z,9.87
2017-06-14T01:25:22.599Z,13.20
2017-06-14T01:27:50.205Z,10.70
2017-06-14T01:30:17.719Z,11.33
2017-06-14T01:32:45.262Z,10.47
2017-06-14T01:35:12.799Z,9.77
2017-06-14T01:37:40.450Z,12.53
2017-06-14T01:40:07.987Z,9.10
2017-06-14T01:42:35.566Z,9.90
2017-06-14T01:45:03.123Z,10.67
2017-06-14T01:47:30.632Z,10.13
2017-06-14T01:52:32.091Z,10.20
2017-06-14T01:54:59.653Z,9.13
2017-06-14T01:57:27.156Z,8.50
2017-06-14T01:59:54.776Z,9.47
2017-06-14T02:02:22.410Z,8.60
2017-06-14T02:04:49.954Z,9.83
2017-06-14T02:07:17.533Z,10.20
2017-06-14T02:09:45.098Z,10.27
2017-06-14T02:12:12.679Z,10.43
2017-06-14T02:14:40.291Z,9.43
2017-06-14T02:17:07.879Z,9.30
2017-06-14T02:19:35.394Z,11.00
2017-06-14T02:22:02.967Z,9.47
2017-06-14T02:24:30.488Z,10.20
2017-06-14T02:26:58.004Z,11.83
2017-06-14T02:29:25.578Z,10.43
2017-06-14T02:31:53.091Z,10.33
2017-06-14T02:34:20.651Z,10.67
2017-06-14T02:36:48.187Z,11.00
2017-06-14T02:39:15.840Z,9.60
2017-06-14T02:41:43.383Z,10.30
2017-06-14T02:44:10.996Z,11.43
2017-06-14T02:46:38.512Z,10.50
2017-06-14T02:49:06.051Z,10.17
2017-06-14T02:51:33.610Z,10.50
2017-06-14T02:54:01.115Z,11.20
2017-06-14T02:56:28.694Z,10.20
2017-06-14T02:58:56.202Z,9.70
2017-06-14T03:01:23.706Z,9.80
2017-06-14T03:03:51.268Z,10.60
2017-06-14T03:06:18.803Z,11.20
2017-06-14T03:08:46.559Z,11.10
2017-06-14T03:11:14.066Z,10.50
2017-06-14T03:13:41.711Z,9.77
2017-06-14T03:16:09.271Z,9.20
2017-06-14T03:18:36.817Z,9.10
2017-06-14T03:21:04.376Z,9.67
2017-06-14T03:23:31.920Z,8.80
2017-06-14T03:25:59.426Z,8.53
2017-06-14T03:28:26.983Z,8.70
2017-06-14T03:30:54.512Z,9.93
2017-06-14T03:33:22.187Z,9.67
2017-06-14T03:35:49.767Z,9.83
2017-06-14T03:38:17.399Z,9.17
2017-06-14T03:40:45.000Z,11.70
2017-06-14T03:43:12.531Z,10.37
2017-06-14T03:45:40.190Z,10.40
2017-06-14T03:48:07.747Z,9.23
2017-06-14T03:50:35.314Z,9.70
2017-06-14T03:53:02.831Z,10.33
2017-06-14T03:55:30.375Z,8.90
2017-06-14T03:57:57.887Z,9.03
2017-06-14T04:00:25.472Z,9.27
2017-06-14T04:02:53.064Z,9.40
2017-06-14T04:05:20.645Z,9.67
2017-06-14T04:07:48.359Z,9.20
2017-06-14T04:10:15.890Z,8.97
2017-06-14T04:12:43.638Z,10.60
2017-06-14T04:15:11.163Z,17.20
2017-06-14T04:17:38.703Z,20.53
2017-06-14T04:20:06.287Z,10.37
2017-06-14T04:22:33.840Z,10.33
2017-06-14T04:25:01.547Z,8.80
2017-06-14T04:27:29.063Z,9.67
2017-06-14T04:29:56.703Z,9.40
2017-06-14T04:32:24.254Z,10.90
2017-06-14T04:34:51.760Z,10.40
2017-06-14T04:37:19.333Z,10.90
2017-06-14T04:39:46.855Z,10.33
2017-06-14T04:42:14.431Z,10.90
2017-06-14T04:44:41.956Z,17.77
2017-06-14T04:47:09.478Z,12.00
2017-06-14T04:49:37.040Z,11.40
2017-06-14T04:52:04.546Z,11.70
2017-06-14T04:54:32.123Z,12.27
2017-06-14T04:56:59.646Z,11.47
2017-06-14T04:59:27.213Z,11.23
2017-06-14T05:01:54.853Z,32.17
2017-06-14T05:04:22.391Z,34.63
2017-06-14T05:06:49.954Z,12.80
2017-06-14T05:09:17.498Z,13.70
2017-06-14T05:11:45.071Z,15.80
2017-06-14T05:14:12.590Z,17.03
2017-06-14T05:16:40.181Z,13.57
2017-06-14T05:19:07.705Z,13.47
2017-06-14T05:21:35.223Z,13.37
2017-06-14T05:24:02.788Z,14.63
2017-06-14T05:26:30.323Z,13.40
2017-06-14T05:28:57.881Z,14.17
2017-06-14T05:31:25.427Z,12.33
2017-06-14T05:33:53.019Z,14.20
2017-06-14T05:36:20.547Z,15.93
2017-06-14T05:38:48.074Z,12.43
2017-06-14T05:41:15.647Z,12.10
2017-06-14T05:43:43.191Z,14.10
2017-06-14T05:46:10.748Z,16.93
2017-06-14T05:48:38.279Z,16.73
2017-06-14T05:51:05.847Z,16.17
2017-06-14T05:53:33.384Z,15.23
2017-06-14T05:56:00.910Z,14.90
2017-06-14T05:58:28.459Z,12.90
2017-06-14T06:00:55.993Z,13.67
2017-06-14T06:03:23.571Z,13.50
2017-06-14T06:05:51.099Z,12.53
2017-06-14T06:08:18.666Z,13.00
2017-06-14T06:10:46.192Z,10.20
2017-06-14T06:13:13.776Z,12.80
2017-06-14T06:15:41.296Z,11.23
2017-06-14T06:18:08.893Z,11.97
2017-06-14T06:20:36.443Z,11.50
2017-06-14T06:23:03.954Z,11.03
2017-06-14T06:25:31.536Z,10.83
2017-06-14T06:27:59.062Z,10.77
2017-06-14T06:30:27.179Z,10.87
2017-06-14T06:32:54.764Z,10.57
2017-06-14T06:35:22.299Z,11.73
2017-06-14T06:37:49.878Z,9.03
2017-06-14T06:40:19.030Z,8.90
2017-06-14T06:42:46.555Z,8.80
2017-06-14T06:45:14.111Z,8.20
2017-06-14T06:47:41.623Z,9.60
2017-06-14T06:50:09.227Z,8.33
2017-06-14T06:52:36.743Z,8.83
2017-06-14T06:55:04.342Z,9.30
2017-06-14T06:57:31.887Z,8.00
2017-06-14T06:59:59.398Z,7.57
2017-06-14T07:02:26.952Z,6.93
2017-06-14T07:04:54.466Z,9.23
2017-06-14T07:07:22.054Z,7.27
2017-06-14T07:09:49.551Z,6.27
2017-06-14T07:12:17.191Z,6.63
2017-06-14T07:14:44.699Z,7.70
2017-06-14T07:17:12.236Z,6.57
2017-06-14T07:19:39.795Z,5.87
2017-06-14T07:22:07.303Z,7.00
2017-06-14T07:24:34.886Z,5.50
2017-06-14T07:27:02.398Z,6.00
2017-06-14T07:29:29.961Z,8.70
2017-06-14T07:31:57.595Z,6.30
2017-06-14T07:34:25.144Z,7.53
2017-06-14T07:36:52.663Z,7.00
2017-06-14T07:39:20.180Z,6.23
2017-06-14T07:44:22.242Z,6.63
2017-06-14T07:46:49.759Z,6.37
2017-06-14T07:49:17.332Z,6.37
2017-06-14T07:51:44.861Z,6.80
2017-06-14T07:54:12.483Z,6.10
2017-06-14T07:56:39.991Z,9.67
2017-06-14T07:59:07.541Z,8.60
2017-06-14T08:01:35.111Z,7.67
2017-06-14T08:04:02.665Z,8.73
2017-06-14T08:06:30.263Z,7.10
2017-06-14T08:08:57.848Z,6.63
2017-06-14T08:11:25.414Z,7.60
2017-06-14T08:13:53.068Z,11.27
2017-06-14T08:16:20.593Z,7.30
2017-06-14T08:18:48.241Z,4.57
2017-06-14T08:21:15.827Z,4.00
2017-06-14T08:23:43.334Z,5.03
2017-06-14T08:26:10.880Z,6.00
2017-06-14T08:28:38.419Z,4.90
2017-06-14T08:31:05.978Z,7.83
2017-06-14T08:33:33.494Z,4.70
2017-06-14T08:36:01.066Z,4.90
2017-06-14T08:38:28.579Z,6.17
2017-06-14T08:40:56.089Z,7.93
2017-06-14T08:43:23.651Z,4.73
2017-06-14T08:45:51.159Z,6.87
2017-06-14T08:48:18.726Z,4.87
2017-06-14T08:50:46.274Z,4.87
2017-06-14T08:53:13.783Z,4.17
2017-06-14T08:55:41.354Z,4.83
2017-06-14T08:58:08.900Z,4.50
2017-06-14T09:00:36.459Z,4.90
2017-06-14T09:03:03.981Z,4.37
2017-06-14T09:05:31.587Z,6.27
2017-06-14T09:07:59.097Z,5.57
2017-06-14T09:10:26.656Z,7.27
2017-06-14T09:12:54.176Z,4.70
2017-06-14T09:15:21.734Z,4.90
2017-06-14T09:17:49.300Z,4.70
2017-06-14T09:20:16.854Z,4.47
2017-06-14T09:22:44.502Z,4.77
2017-06-14T09:25:12.028Z,3.40
2017-06-14T09:27:39.563Z,5.17
2017-06-14T09:30:07.114Z,6.50
2017-06-14T09:32:34.632Z,4.93
2017-06-14T09:35:02.322Z,4.27
2017-06-14T09:37:29.859Z,4.80
2017-06-14T09:39:57.395Z,5.97
2017-06-14T09:42:24.967Z,4.20
2017-06-14T09:44:52.495Z,6.10
2017-06-14T09:47:20.076Z,7.33
2017-06-14T09:49:47.646Z,4.10
2017-06-14T09:52:15.182Z,5.53
2017-06-14T09:54:42.793Z,4.00
2017-06-14T09:57:10.369Z,3.20
2017-06-14T09:59:38.800Z,4.00
2017-06-14T10:02:06.343Z,4.03
2017-06-14T10:04:33.922Z,4.73
2017-06-14T10:07:01.435Z,5.43
2017-06-14T10:09:28.954Z,3.87
2017-06-14T10:11:56.681Z,7.63
2017-06-14T10:14:24.198Z,3.70
2017-06-14T10:16:51.771Z,3.80
2017-06-14T10:19:19.292Z,3.50
2017-06-14T10:21:46.831Z,4.77
2017-06-14T10:24:14.387Z,3.60
2017-06-14T10:26:41.902Z,3.80
2017-06-14T10:29:09.454Z,4.50
2017-06-14T10:31:36.971Z,4.07
2017-06-14T10:34:04.563Z,7.00
2017-06-14T10:36:32.152Z,3.43
2017-06-14T10:38:59.689Z,4.70
2017-06-14T10:41:27.356Z,3.47
2017-06-14T10:43:54.871Z,5.27
2017-06-14T10:46:22.431Z,3.87
2017-06-14T10:48:49.940Z,3.47
2017-06-14T10:51:17.448Z,3.73
2017-06-14T10:53:45.015Z,3.80
2017-06-14T10:56:12.522Z,4.20
2017-06-14T10:58:40.086Z,5.10
2017-06-14T11:01:07.602Z,4.50
2017-06-14T11:03:35.107Z,5.43
2017-06-14T11:06:02.668Z,3.43
2017-06-14T11:08:30.207Z,2.53
2017-06-14T11:10:57.911Z,2.37
2017-06-14T11:13:25.466Z,2.43
2017-06-14T11:15:53.022Z,4.53
2017-06-14T11:18:20.571Z,5.30
2017-06-14T11:20:48.071Z,3.00
2017-06-14T11:23:15.636Z,4.13
2017-06-14T11:25:43.145Z,3.73
2017-06-14T11:28:10.658Z,2.50
2017-06-14T11:30:38.204Z,3.03
2017-06-14T11:33:05.799Z,3.43
2017-06-14T11:35:33.354Z,3.27
2017-06-14T11:38:00.860Z,2.77
2017-06-14T11:40:28.397Z,5.40
2017-06-14T11:42:55.967Z,3.03
2017-06-14T11:45:23.491Z,4.17
2017-06-14T11:47:51.048Z,3.23
2017-06-14T11:50:18.578Z,2.47
2017-06-14T11:52:46.150Z,2.73
2017-06-14T11:55:13.664Z,2.90
2017-06-14T11:57:41.191Z,2.67
2017-06-14T12:00:08.736Z,2.87
2017-06-14T12:02:36.251Z,3.97
2017-06-14T12:05:03.796Z,2.90
2017-06-14T12:07:31.357Z,3.17
2017-06-14T12:09:58.935Z,2.40
2017-06-14T12:12:26.450Z,3.00
2017-06-14T12:14:53.965Z,5.23
2017-06-14T12:17:21.534Z,18.40
2017-06-14T12:19:49.059Z,3.60
2017-06-14T12:22:16.607Z,3.67
2017-06-14T12:24:44.159Z,2.67
2017-06-14T12:27:11.718Z,4.50
2017-06-14T12:29:39.227Z,2.40
2017-06-14T12:32:06.779Z,2.40
2017-06-14T12:34:34.380Z,3.27
2017-06-14T12:37:02.275Z,3.10
2017-06-14T12:39:29.804Z,2.30
2017-06-14T12:41:57.479Z,2.33
2017-06-14T12:44:25.038Z,2.90
2017-06-14T12:46:52.707Z,3.10
2017-06-14T12:49:20.275Z,2.47
2017-06-14T12:51:47.811Z,11.33
2017-06-14T12:54:15.330Z,3.10
2017-06-14T12:56:42.916Z,2.73
2017-06-14T12:59:10.435Z,2.43
2017-06-14T13:01:38.087Z,4.00
2017-06-14T13:04:05.588Z,2.87
2017-06-14T13:06:33.124Z,2.37
2017-06-14T13:09:00.665Z,2.80
2017-06-14T13:11:28.206Z,4.20
2017-06-14T13:13:55.751Z,2.87
2017-06-14T13:16:23.291Z,2.67
2017-06-14T13:18:50.850Z,2.93
2017-06-14T13:21:18.525Z,2.80
2017-06-14T13:23:46.066Z,2.37
2017-06-14T13:26:13.691Z,2.97
2017-06-14T13:28:41.205Z,3.53
2017-06-14T13:31:08.797Z,2.60
2017-06-14T13:33:36.364Z,3.13
2017-06-14T13:36:03.920Z,2.70
2017-06-14T13:38:31.529Z,10.30
2017-06-14T13:40:59.056Z,3.93
2017-06-14T13:43:26.626Z,2.60
2017-06-14T13:45:54.207Z,3.57
2017-06-14T13:48:21.776Z,7.33
2017-06-14T13:50:49.311Z,5.67
2017-06-14T13:53:16.906Z,2.30
2017-06-14T13:55:44.564Z,3.87
2017-06-14T13:58:12.111Z,2.37
2017-06-14T14:00:39.691Z,2.30
2017-06-14T14:03:07.202Z,3.90
2017-06-14T14:05:34.772Z,3.00
2017-06-14T14:08:02.308Z,2.17
2017-06-14T14:10:29.916Z,1.80
2017-06-14T14:12:57.455Z,2.80
2017-06-14T14:15:25.069Z,2.57
2017-06-14T14:17:52.694Z,2.60
2017-06-14T14:20:20.271Z,4.20
2017-06-14T14:22:47.887Z,2.63
2017-06-14T14:25:15.421Z,3.23
2017-06-14T14:27:42.982Z,2.70
2017-06-14T14:30:10.521Z,2.50
2017-06-14T14:32:38.096Z,3.50
2017-06-14T14:35:05.622Z,5.30
2017-06-14T14:37:33.127Z,4.30
2017-06-14T14:40:00.688Z,4.87
2017-06-14T14:42:28.196Z,3.67
2017-06-14T14:44:55.996Z,2.60
2017-06-14T14:47:23.514Z,2.13
2017-06-14T14:49:51.032Z,5.40
2017-06-14T14:52:18.618Z,2.97
2017-06-14T14:54:46.173Z,3.53
2017-06-14T14:57:13.846Z,5.00
2017-06-14T14:59:41.378Z,3.27
2017-06-14T15:02:08.993Z,2.90
2017-06-14T15:04:36.486Z,5.83
2017-06-14T15:07:04.071Z,2.70
2017-06-14T15:09:31.648Z,2.77
2017-06-14T15:11:59.272Z,2.50
2017-06-14T15:14:26.854Z,5.83
2017-06-14T15:16:54.388Z,3.50
2017-06-14T15:19:21.966Z,3.10
2017-06-14T15:21:49.487Z,2.80
2017-06-14T15:24:17.011Z,3.33
2017-06-14T15:26:44.560Z,3.70
2017-06-14T15:29:12.103Z,2.60
2017-06-14T15:31:39.622Z,3.40
2017-06-14T15:34:07.170Z,2.93
2017-06-14T15:36:34.714Z,2.83
2017-06-14T15:39:02.248Z,3.23
2017-06-14T15:41:29.801Z,3.20
2017-06-14T15:43:57.333Z,3.30
2017-06-14T15:46:24.883Z,2.70
2017-06-14T15:48:52.390Z,2.53
2017-06-14T15:51:20.051Z,3.33
2017-06-14T15:53:47.722Z,4.40
2017-06-14T15:56:15.367Z,2.50
2017-06-14T15:58:42.926Z,2.20
2017-06-14T16:01:10.442Z,2.23
2017-06-14T16:03:38.129Z,2.60
2017-06-14T16:06:05.684Z,2.30
2017-06-14T16:08:33.276Z,2.30
2017-06-14T16:11:00.860Z,2.80
2017-06-14T16:13:28.508Z,3.73
2017-06-14T16:15:56.066Z,3.33
2017-06-14T16:18:23.627Z,2.40
2017-06-14T16:20:51.213Z,2.70
2017-06-14T16:23:18.771Z,3.27
2017-06-14T16:25:46.348Z,3.40
2017-06-14T16:28:13.974Z,3.23
2017-06-14T16:30:41.767Z,2.77
2017-06-14T16:33:09.299Z,3.67
2017-06-14T16:35:36.832Z,4.27
2017-06-14T16:38:04.403Z,2.30
2017-06-14T16:40:31.987Z,2.33
2017-06-14T16:42:59.639Z,2.57
2017-06-14T16:45:27.169Z,2.93
2017-06-14T16:47:54.718Z,2.90
2017-06-14T16:50:22.235Z,2.33
2017-06-14T16:52:49.842Z,2.23
2017-06-14T16:55:17.384Z,2.53
2017-06-14T16:57:44.929Z,2.90
2017-06-14T17:00:12.458Z,3.67
2017-06-14T17:02:40.062Z,3.00
2017-06-14T17:05:07.613Z,3.07
2017-06-14T17:07:35.203Z,2.90
2017-06-14T17:10:02.788Z,3.00
2017-06-14T17:12:30.307Z,2.93
2017-06-14T17:14:57.964Z,3.47
2017-06-14T17:17:25.492Z,1.97
2017-06-14T17:19:53.011Z,3.20
2017-06-14T17:22:20.564Z,2.90
2017-06-14T17:24:48.297Z,1.90
2017-06-14T17:27:15.823Z,3.67
2017-06-14T17:29:43.383Z,2.73
2017-06-14T17:32:10.985Z,4.17
2017-06-14T17:34:38.507Z,2.27
2017-06-14T17:37:06.059Z,2.23
2017-06-14T17:39:33.640Z,2.00
2017-06-14T17:42:01.144Z,2.80
2017-06-14T17:44:28.707Z,2.27
2017-06-14T17:46:56.283Z,3.47
2017-06-14T17:49:23.851Z,2.50
2017-06-14T17:51:51.390Z,2.00
2017-06-14T17:54:18.903Z,2.20
2017-06-14T17:56:46.475Z,2.93
2017-06-14T17:59:14.015Z,2.13
2017-06-14T18:01:41.572Z,2.50
2017-06-14T18:04:09.120Z,2.80
2017-06-14T18:06:36.826Z,2.10
2017-06-14T18:09:04.344Z,4.13
2017-06-14T18:11:31.923Z,2.60
2017-06-14T18:13:59.446Z,2.50
2017-06-14T18:16:26.957Z,2.20
2017-06-14T18:18:54.540Z,3.10
2017-06-14T18:21:22.052Z,2.77
2017-06-14T18:23:49.659Z,2.10
2017-06-14T18:26:17.225Z,2.60
2017-06-14T18:28:44.879Z,1.90
2017-06-14T18:31:12.455Z,2.90
2017-06-14T18:33:40.011Z,5.27
2017-06-14T18:36:07.661Z,3.47
2017-06-14T18:38:35.216Z,2.87
2017-06-14T18:41:02.796Z,2.40
2017-06-14T18:43:30.319Z,2.70
2017-06-14T18:45:57.920Z,2.47
2017-06-14T18:48:25.451Z,3.20
2017-06-14T18:50:52.968Z,3.10
2017-06-14T18:53:20.599Z,2.53
2017-06-14T18:55:48.142Z,2.13
2017-06-14T18:58:15.766Z,3.00
2017-06-14T19:00:43.463Z,2.27
2017-06-14T19:03:11.067Z,2.53
2017-06-14T19:05:38.653Z,2.75
2017-06-14T19:08:06.247Z,2.60
2017-06-14T19:10:33.848Z,3.33
2017-06-14T19:13:01.385Z,3.33
2017-06-14T19:15:29.025Z,1.90
2017-06-14T19:17:56.559Z,2.83
2017-06-14T19:20:24.087Z,2.37
2017-06-14T19:22:51.669Z,3.53
2017-06-14T19:25:19.265Z,3.13
2017-06-14T19:27:46.954Z,2.50
2017-06-14T19:30:14.471Z,2.00
2017-06-14T19:32:47.488Z,4.80
2017-06-14T19:35:15.046Z,7.23
2017-06-14T19:37:42.599Z,4.60
2017-06-14T19:40:10.163Z,2.40
2017-06-14T19:42:37.725Z,2.60
2017-06-14T19:45:05.317Z,3.30
2017-06-14T19:47:32.840Z,3.10
2017-06-14T19:50:00.391Z,6.90
2017-06-14T19:52:27.947Z,4.57
2017-06-14T19:54:55.512Z,2.57
2017-06-14T19:57:23.092Z,3.05
2017-06-14T19:59:50.641Z,3.83
2017-06-14T20:02:18.188Z,4.70
2017-06-14T20:04:45.735Z,4.47
2017-06-14T20:07:13.362Z,10.15
2017-06-14T20:09:40.943Z,2.15
2017-06-14T20:12:08.475Z,3.77
2017-06-14T20:14:36.129Z,2.40
2017-06-14T20:17:03.785Z,2.07
2017-06-14T20:19:31.317Z,3.50
2017-06-14T20:21:58.916Z,2.40
2017-06-14T20:24:26.446Z,2.20
2017-06-14T20:26:54.100Z,1.90
2017-06-14T20:29:21.634Z,8.30
2017-06-14T20:31:49.168Z,7.60
2017-06-14T20:34:16.759Z,11.13
2017-06-14T20:36:44.297Z,4.63
2017-06-14T20:39:11.859Z,2.27
2017-06-14T20:41:39.391Z,2.40
2017-06-14T20:44:06.987Z,2.30
2017-06-14T20:46:34.507Z,8.53
2017-06-14T20:49:02.041Z,6.03
2017-06-14T20:51:29.729Z,3.20
2017-06-14T20:53:57.259Z,10.03
2017-06-14T20:56:24.840Z,7.33
2017-06-14T20:58:52.375Z,6.70
2017-06-14T21:01:19.963Z,8.30
2017-06-14T21:03:47.507Z,4.00
2017-06-14T21:06:15.043Z,3.40
2017-06-14T21:08:42.614Z,3.10
2017-06-14T21:11:10.141Z,6.23
2017-06-14T21:13:37.700Z,9.67
2017-06-14T21:16:05.240Z,14.57
2017-06-14T21:18:32.843Z,3.97
2017-06-14T21:21:00.359Z,4.30
2017-06-14T21:23:27.871Z,4.73
2017-06-14T21:25:55.444Z,5.77
2017-06-14T21:28:23.068Z,2.90
2017-06-14T21:30:50.644Z,3.10
2017-06-14T21:33:18.166Z,3.15
2017-06-14T21:35:45.708Z,3.43
2017-06-14T21:38:13.255Z,4.57
2017-06-14T21:40:40.786Z,4.83
2017-06-14T21:43:08.362Z,3.20
2017-06-14T21:45:35.903Z,2.50
2017-06-14T21:48:03.462Z,6.43
2017-06-14T21:50:30.975Z,3.30
2017-06-14T21:52:58.558Z,3.57
2017-06-14T21:55:26.123Z,2.90
2017-06-14T21:57:53.695Z,4.17
2017-06-14T22:00:21.334Z,4.43
2017-06-14T22:02:48.904Z,7.13
2017-06-14T22:05:16.489Z,2.50
2017-06-14T22:07:44.004Z,2.80
2017-06-14T22:10:11.663Z,3.03
2017-06-14T22:12:39.210Z,2.93
2017-06-14T22:15:06.815Z,3.17
2017-06-14T22:17:34.377Z,4.80
2017-06-14T22:20:02.003Z,3.57
2017-06-14T22:22:29.629Z,5.43
2017-06-14T22:24:57.176Z,3.00
2017-06-14T22:27:24.743Z,3.50
2017-06-14T22:29:52.255Z,2.97
2017-06-14T22:32:19.880Z,3.30
2017-06-14T22:34:47.404Z,3.73
2017-06-14T22:37:15.026Z,5.30
2017-06-14T22:39:42.589Z,3.37
2017-06-14T22:42:10.119Z,3.57
2017-06-14T22:44:37.828Z,11.75
2017-06-14T22:47:05.375Z,3.80
2017-06-14T22:49:33.102Z,4.33
2017-06-14T22:52:00.690Z,4.23
2017-06-14T22:54:28.331Z,3.27
2017-06-14T22:56:55.857Z,4.83
2017-06-14T22:59:23.584Z,3.27
2017-06-14T23:01:51.145Z,3.70
2017-06-14T23:04:18.659Z,3.60
2017-06-14T23:06:46.235Z,3.60
2017-06-14T23:09:13.743Z,3.30
2017-06-14T23:11:41.272Z,3.83
2017-06-14T23:14:08.831Z,2.80
2017-06-14T23:16:36.336Z,3.20
2017-06-14T23:19:03.876Z,2.70
2017-06-14T23:21:31.443Z,2.90
2017-06-14T23:23:59.022Z,2.20
2017-06-14T23:26:26.543Z,3.00
2017-06-14T23:28:54.123Z,5.13
2017-06-14T23:31:21.627Z,2.80
2017-06-14T23:33:49.177Z,2.60
2017-06-14T23:36:16.736Z,3.23
2017-06-14T23:38:44.252Z,3.90
2017-06-14T23:41:11.836Z,3.57
2017-06-14T23:43:39.355Z,3.60
2017-06-14T23:46:06.923Z,3.20
2017-06-14T23:48:34.444Z,5.33
2017-06-14T23:51:01.951Z,4.03
2017-06-14T23:53:29.513Z,5.60
2017-06-14T23:55:57.021Z,3.63
2017-06-14T23:58:24.618Z,5.00
