createdAt,value
2018-08-06T00:01:36.587Z,21.30
2018-08-06T00:04:18.238Z,21.30
2018-08-06T00:06:59.668Z,21.30
2018-08-06T00:09:41.163Z,21.30
2018-08-06T00:12:22.531Z,21.20
2018-08-06T00:15:07.381Z,21.20
2018-08-06T00:17:48.736Z,21.20
2018-08-06T00:20:30.012Z,21.20
2018-08-06T00:23:11.446Z,21.20
2018-08-06T00:25:52.769Z,21.10
2018-08-06T00:28:36.368Z,21.10
2018-08-06T00:31:17.855Z,21.10
2018-08-06T00:33:59.211Z,21.10
2018-08-06T00:36:40.620Z,21.10
2018-08-06T00:39:22.144Z,21.10
2018-08-06T00:42:04.805Z,21.10
2018-08-06T00:44:46.103Z,21.10
2018-08-06T00:47:27.464Z,21.10
2018-08-06T00:50:09.262Z,21.10
2018-08-06T00:52:50.834Z,21.10
2018-08-06T00:55:33.232Z,21.10
2018-08-06T00:58:14.523Z,21.10
2018-08-06T01:00:55.905Z,21.10
2018-08-06T01:03:39.055Z,21.10
2018-08-06T01:06:20.435Z,21.10
2018-08-06T01:09:03.372Z,21.00
2018-08-06T01:11:45.892Z,21.00
2018-08-06T01:14:27.360Z,21.00
2018-08-06T01:17:08.959Z,20.90
2018-08-06T01:19:50.284Z,20.90
2018-08-06T01:22:31.628Z,20.90
2018-08-06T01:25:13.854Z,20.90
2018-08-06T01:27:55.600Z,21.00
2018-08-06T01:30:37.849Z,21.00
2018-08-06T01:33:19.413Z,20.90
2018-08-06T01:36:00.968Z,20.80
2018-08-06T01:38:43.121Z,20.80
2018-08-06T01:41:24.530Z,20.90
2018-08-06T01:44:07.990Z,20.80
2018-08-06T01:46:49.419Z,20.90
2018-08-06T01:49:30.927Z,20.90
2018-08-06T01:52:12.735Z,20.90
2018-08-06T01:54:55.100Z,21.00
2018-08-06T01:57:38.262Z,20.90
2018-08-06T02:00:19.616Z,20.80
2018-08-06T02:03:00.988Z,20.80
2018-08-06T02:05:43.376Z,20.90
2018-08-06T02:08:24.735Z,20.90
2018-08-06T02:11:07.155Z,20.90
2018-08-06T02:13:48.631Z,21.00
2018-08-06T02:16:30.092Z,21.00
2018-08-06T02:45:37.094Z,20.80
2018-08-06T02:48:18.400Z,20.90
2018-08-06T02:50:59.771Z,20.90
2018-08-06T02:53:42.845Z,20.90
2018-08-06T02:56:24.291Z,20.90
2018-08-06T02:59:06.545Z,20.90
2018-08-06T03:01:48.335Z,20.90
2018-08-06T03:04:29.760Z,20.90
2018-08-06T03:07:13.056Z,21.00
2018-08-06T03:09:54.561Z,21.00
2018-08-06T03:12:37.276Z,21.00
2018-08-06T03:15:18.596Z,20.90
2018-08-06T03:17:59.965Z,20.80
2018-08-06T03:20:42.544Z,20.80
2018-08-06T03:23:23.982Z,20.70
2018-08-06T03:26:06.656Z,20.70
2018-08-06T03:28:48.081Z,20.60
2018-08-06T03:31:29.394Z,20.60
2018-08-06T03:34:10.853Z,20.60
2018-08-06T03:36:52.269Z,20.60
2018-08-06T03:39:35.645Z,20.60
2018-08-06T03:42:17.024Z,20.70
2018-08-06T03:44:58.549Z,20.70
2018-08-06T03:47:41.042Z,20.60
2018-08-06T03:50:22.433Z,20.60
2018-08-06T03:53:05.652Z,20.60
2018-08-06T03:55:47.020Z,20.70
2018-08-06T03:58:28.320Z,20.70
2018-08-06T04:01:09.687Z,20.70
2018-08-06T04:03:51.020Z,20.80
2018-08-06T04:06:33.695Z,20.70
2018-08-06T04:09:15.256Z,20.70
2018-08-06T04:11:57.393Z,20.70
2018-08-06T04:14:38.831Z,20.70
2018-08-06T04:17:20.169Z,20.60
2018-08-06T04:20:02.479Z,20.60
2018-08-06T04:22:44.417Z,20.60
2018-08-06T04:25:25.820Z,20.60
2018-08-06T04:28:08.770Z,20.50
2018-08-06T04:30:50.095Z,20.50
2018-08-06T04:33:32.527Z,20.50
2018-08-06T04:36:13.927Z,20.50
2018-08-06T04:38:55.387Z,20.60
2018-08-06T04:41:37.920Z,20.70
2018-08-06T04:44:19.279Z,20.70
2018-08-06T04:47:00.716Z,20.70
2018-08-06T04:49:42.544Z,20.60
2018-08-06T04:52:23.999Z,20.70
2018-08-06T04:55:08.555Z,20.60
2018-08-06T04:57:49.936Z,20.70
2018-08-06T05:00:32.737Z,20.70
2018-08-06T05:03:15.210Z,20.80
2018-08-06T05:05:56.544Z,20.90
2018-08-06T05:08:38.399Z,21.00
2018-08-06T05:11:19.724Z,21.00
2018-08-06T05:14:01.120Z,21.00
2018-08-06T05:16:42.440Z,21.10
2018-08-06T05:19:24.013Z,21.20
2018-08-06T05:22:07.791Z,21.30
2018-08-06T05:24:49.212Z,21.40
2018-08-06T05:27:30.547Z,21.40
2018-08-06T05:30:14.162Z,21.30
2018-08-06T05:32:55.332Z,21.40
2018-08-06T05:35:38.050Z,21.30
2018-08-06T05:38:19.340Z,21.20
2018-08-06T05:41:00.811Z,21.30
2018-08-06T05:43:42.464Z,21.40
2018-08-06T05:46:23.992Z,21.30
2018-08-06T05:49:07.554Z,21.30
2018-08-06T05:51:49.087Z,21.30
2018-08-06T05:54:30.481Z,21.30
2018-08-06T05:57:13.174Z,21.30
2018-08-06T05:59:54.335Z,21.30
2018-08-06T06:02:36.684Z,21.30
2018-08-06T06:05:18.177Z,21.30
2018-08-06T06:07:59.673Z,21.30
2018-08-06T06:10:42.337Z,21.30
2018-08-06T06:13:23.781Z,21.30
2018-08-06T06:16:06.555Z,21.30
2018-08-06T06:18:48.105Z,21.40
2018-08-06T06:21:29.629Z,21.60
2018-08-06T06:24:12.265Z,21.50
2018-08-06T06:26:54.264Z,21.60
2018-08-06T06:29:37.215Z,21.70
2018-08-06T06:32:18.624Z,21.60
2018-08-06T06:35:00.051Z,21.60
2018-08-06T06:37:42.337Z,21.70
2018-08-06T06:40:23.591Z,21.60
2018-08-06T06:43:06.524Z,21.60
2018-08-06T06:45:48.091Z,21.80
2018-08-06T06:48:29.513Z,21.80
2018-08-06T06:51:12.568Z,22.00
2018-08-06T06:53:54.098Z,22.20
2018-08-06T06:56:36.827Z,22.40
2018-08-06T06:59:18.073Z,22.40
2018-08-06T07:01:59.547Z,22.40
2018-08-06T07:04:42.358Z,22.50
2018-08-06T07:07:23.724Z,22.70
2018-08-06T07:10:09.888Z,22.90
2018-08-06T07:12:51.101Z,23.10
2018-08-06T07:15:33.810Z,23.30
2018-08-06T07:18:15.310Z,23.50
2018-08-06T07:20:56.785Z,23.70
2018-08-06T07:23:38.520Z,23.90
2018-08-06T07:26:19.921Z,23.90
2018-08-06T07:29:02.588Z,24.10
2018-08-06T07:31:45.411Z,24.50
2018-08-06T07:34:26.815Z,25.00
2018-08-06T07:37:08.416Z,25.50
2018-08-06T07:39:50.804Z,25.60
2018-08-06T07:42:33.701Z,25.70
2018-08-06T07:45:19.164Z,25.80
2018-08-06T07:48:00.625Z,25.90
2018-08-06T07:50:42.379Z,25.80
2018-08-06T07:53:24.305Z,25.60
2018-08-06T07:56:07.664Z,25.50
2018-08-06T07:58:52.391Z,25.40
2018-08-06T08:01:35.564Z,25.60
2018-08-06T08:04:17.147Z,25.30
2018-08-06T08:06:58.507Z,25.20
2018-08-06T08:09:39.837Z,25.30
2018-08-06T08:12:21.589Z,25.40
2018-08-06T08:15:06.588Z,25.20
2018-08-06T08:17:48.369Z,25.10
2018-08-06T08:20:29.840Z,25.30
2018-08-06T08:23:12.224Z,25.10
2018-08-06T08:25:53.611Z,25.20
2018-08-06T08:28:36.614Z,25.20
2018-08-06T08:31:18.317Z,25.50
2018-08-06T08:33:59.866Z,25.50
2018-08-06T08:36:42.205Z,25.10
2018-08-06T08:39:23.417Z,24.90
2018-08-06T08:42:06.475Z,24.80
2018-08-06T08:44:47.886Z,24.80
2018-08-06T08:47:29.264Z,24.90
2018-08-06T08:50:14.454Z,24.80
2018-08-06T08:52:56.459Z,24.70
2018-08-06T08:55:38.249Z,25.00
2018-08-06T08:58:19.585Z,24.90
2018-08-06T09:01:00.891Z,25.40
2018-08-06T09:03:42.227Z,25.90
2018-08-06T09:06:23.894Z,25.90
2018-08-06T09:09:09.781Z,25.80
2018-08-06T09:11:51.284Z,25.60
2018-08-06T09:14:35.787Z,25.20
2018-08-06T09:17:17.260Z,25.00
2018-08-06T09:19:58.676Z,24.90
2018-08-06T09:22:40.618Z,24.80
2018-08-06T09:25:22.044Z,24.70
2018-08-06T09:28:05.743Z,24.60
2018-08-06T09:30:47.366Z,24.90
2018-08-06T09:33:28.805Z,25.20
2018-08-06T09:36:10.152Z,25.50
2018-08-06T09:38:51.519Z,25.70
2018-08-06T09:41:35.528Z,25.70
2018-08-06T09:44:16.887Z,25.90
2018-08-06T09:46:58.163Z,25.90
2018-08-06T09:49:39.879Z,26.10
2018-08-06T09:52:21.203Z,26.20
2018-08-06T09:55:05.512Z,25.70
2018-08-06T09:57:47.751Z,25.40
2018-08-06T10:00:35.491Z,25.20
2018-08-06T10:03:16.998Z,25.00
2018-08-06T10:05:58.549Z,25.30
2018-08-06T10:08:39.831Z,25.30
2018-08-06T10:11:21.180Z,25.60
2018-08-06T10:14:03.431Z,26.10
2018-08-06T10:16:45.469Z,26.30
2018-08-06T10:19:26.800Z,26.30
2018-08-06T10:22:08.173Z,26.30
2018-08-06T10:24:49.592Z,26.50
2018-08-06T10:27:30.836Z,26.70
2018-08-06T10:30:15.103Z,26.50
2018-08-06T10:32:56.528Z,26.10
2018-08-06T10:35:38.404Z,25.80
2018-08-06T10:38:19.804Z,26.10
2018-08-06T10:41:02.468Z,26.30
2018-08-06T10:43:45.358Z,26.60
2018-08-06T10:46:26.727Z,26.90
2018-08-06T10:49:08.189Z,26.80
2018-08-06T10:51:50.430Z,26.40
2018-08-06T10:54:32.612Z,25.90
2018-08-06T10:57:15.469Z,26.00
2018-08-06T10:59:56.939Z,25.80
2018-08-06T11:02:38.328Z,25.60
2018-08-06T11:05:20.086Z,25.50
2018-08-06T11:08:02.542Z,25.50
2018-08-06T11:10:45.105Z,25.80
2018-08-06T11:13:26.498Z,26.10
2018-08-06T11:16:08.214Z,26.00
2018-08-06T11:18:49.569Z,26.00
2018-08-06T11:21:32.508Z,26.30
2018-08-06T11:24:15.085Z,26.50
2018-08-06T11:26:56.236Z,26.40
2018-08-06T11:29:38.288Z,26.50
2018-08-06T11:32:20.097Z,26.80
2018-08-06T11:35:02.509Z,26.70
2018-08-06T11:37:45.216Z,26.60
2018-08-06T11:40:26.630Z,26.10
2018-08-06T11:43:08.207Z,25.90
2018-08-06T11:45:49.619Z,25.80
2018-08-06T11:48:32.709Z,26.00
2018-08-06T11:51:15.096Z,26.20
2018-08-06T11:53:56.692Z,26.40
2018-08-06T11:56:38.216Z,26.40
2018-08-06T11:59:19.487Z,26.20
2018-08-06T12:02:01.443Z,26.00
2018-08-06T12:04:42.712Z,26.10
2018-08-06T12:07:24.176Z,26.30
2018-08-06T12:10:09.906Z,26.40
2018-08-06T12:12:51.543Z,26.50
2018-08-06T12:15:35.516Z,26.40
2018-08-06T12:18:16.867Z,26.60
2018-08-06T12:20:58.732Z,26.60
2018-08-06T12:23:40.502Z,26.40
2018-08-06T12:26:22.654Z,26.30
2018-08-06T12:29:06.738Z,26.10
2018-08-06T12:31:48.030Z,26.20
2018-08-06T12:34:29.873Z,26.40
2018-08-06T12:37:12.132Z,26.20
2018-08-06T12:39:53.572Z,26.00
2018-08-06T12:42:36.517Z,26.10
2018-08-06T12:45:18.251Z,26.20
2018-08-06T12:47:59.520Z,26.30
2018-08-06T12:50:42.291Z,26.20
2018-08-06T12:53:23.690Z,26.10
2018-08-06T12:56:06.324Z,26.00
2018-08-06T12:58:47.811Z,26.00
2018-08-06T13:01:29.458Z,26.00
2018-08-06T13:04:13.117Z,26.00
2018-08-06T13:06:55.568Z,26.20
2018-08-06T13:09:38.192Z,26.40
2018-08-06T13:12:19.778Z,26.50
2018-08-06T13:15:02.732Z,26.60
2018-08-06T13:17:45.135Z,26.50
2018-08-06T13:20:26.524Z,26.40
2018-08-06T13:23:08.027Z,26.20
2018-08-06T13:25:49.555Z,26.20
2018-08-06T13:28:32.196Z,25.90
2018-08-06T13:31:13.601Z,25.90
2018-08-06T13:33:55.035Z,26.00
2018-08-06T13:36:37.947Z,26.30
2018-08-06T13:39:19.456Z,26.30
2018-08-06T13:42:00.925Z,26.30
2018-08-06T13:44:42.543Z,26.30
2018-08-06T13:47:24.076Z,26.40
2018-08-06T13:50:07.879Z,26.40
2018-08-06T13:52:50.054Z,26.40
2018-08-06T13:55:32.300Z,26.40
2018-08-06T13:58:13.583Z,26.20
2018-08-06T14:00:55.023Z,26.20
2018-08-06T14:03:37.688Z,26.20
2018-08-06T14:06:19.025Z,26.10
2018-08-06T14:09:00.212Z,26.20
2018-08-06T14:11:42.037Z,26.20
2018-08-06T14:14:23.593Z,26.20
2018-08-06T14:17:06.552Z,26.20
2018-08-06T14:19:47.897Z,26.30
2018-08-06T14:22:29.321Z,26.40
2018-08-06T14:25:11.414Z,26.30
2018-08-06T14:27:52.748Z,26.30
2018-08-06T14:30:36.287Z,26.20
2018-08-06T14:33:17.676Z,26.20
2018-08-06T14:35:58.991Z,26.20
2018-08-06T14:38:40.431Z,26.00
2018-08-06T14:41:21.774Z,25.90
2018-08-06T14:44:05.406Z,25.90
2018-08-06T14:46:46.607Z,25.90
2018-08-06T14:49:28.180Z,25.70
2018-08-06T14:52:09.746Z,25.60
2018-08-06T14:54:51.225Z,25.70
2018-08-06T14:57:37.944Z,25.70
2018-08-06T15:00:20.792Z,25.90
2018-08-06T15:03:03.405Z,26.00
2018-08-06T15:05:45.452Z,26.10
2018-08-06T15:08:26.800Z,26.00
2018-08-06T15:11:08.505Z,26.00
2018-08-06T15:13:49.684Z,26.00
2018-08-06T15:16:32.832Z,25.90
2018-08-06T15:19:15.338Z,26.00
2018-08-06T15:21:56.864Z,26.00
2018-08-06T15:24:38.412Z,26.10
2018-08-06T15:27:19.796Z,26.00
2018-08-06T15:30:02.452Z,26.10
2018-08-06T15:32:44.203Z,26.10
2018-08-06T15:35:25.679Z,26.00
2018-08-06T15:38:08.434Z,26.00
2018-08-06T15:40:50.065Z,26.00
2018-08-06T15:43:32.553Z,26.10
2018-08-06T15:46:15.404Z,26.80
2018-08-06T15:49:03.622Z,28.30
2018-08-06T15:51:45.305Z,28.50
2018-08-06T15:54:26.700Z,27.40
2018-08-06T15:57:08.428Z,26.80
2018-08-06T15:59:49.765Z,26.50
2018-08-06T16:02:32.750Z,26.30
2018-08-06T16:05:15.816Z,26.10
2018-08-06T16:07:57.084Z,26.10
2018-08-06T16:10:38.459Z,26.00
2018-08-06T16:13:20.368Z,25.90
2018-08-06T16:16:02.943Z,25.80
2018-08-06T16:18:45.404Z,25.70
2018-08-06T16:21:26.986Z,25.70
2018-08-06T16:24:08.511Z,25.60
2018-08-06T16:26:49.954Z,25.60
2018-08-06T16:29:31.304Z,25.60
2018-08-06T16:32:12.579Z,25.60
2018-08-06T16:34:54.052Z,25.50
2018-08-06T16:37:36.727Z,25.50
2018-08-06T16:40:18.192Z,25.50
2018-08-06T16:42:59.472Z,25.40
2018-08-06T16:45:41.843Z,25.30
2018-08-06T16:48:23.330Z,25.30
2018-08-06T16:51:07.284Z,25.30
2018-08-06T16:53:48.492Z,25.30
2018-08-06T16:56:29.988Z,25.20
2018-08-06T16:59:29.671Z,25.20
2018-08-06T17:02:14.028Z,25.10
2018-08-06T17:04:57.440Z,25.10
2018-08-06T17:07:38.775Z,25.10
2018-08-06T17:10:21.422Z,25.10
2018-08-06T17:13:03.919Z,25.00
2018-08-06T17:15:48.032Z,25.00
2018-08-06T17:18:29.388Z,25.00
2018-08-06T17:21:10.948Z,24.90
2018-08-06T17:23:52.324Z,24.90
2018-08-06T17:26:36.067Z,24.90
2018-08-06T17:29:18.617Z,24.80
2018-08-06T17:32:00.222Z,24.80
2018-08-06T17:34:43.453Z,24.80
2018-08-06T17:37:24.805Z,24.80
2018-08-06T17:40:14.295Z,24.80
2018-08-06T17:42:55.950Z,24.70
2018-08-06T17:45:38.374Z,24.70
2018-08-06T17:48:19.732Z,24.60
2018-08-06T17:51:01.050Z,24.60
2018-08-06T17:53:42.923Z,24.60
2018-08-06T17:56:24.121Z,24.50
2018-08-06T17:59:10.487Z,24.50
2018-08-06T18:01:51.538Z,24.40
2018-08-06T18:04:34.032Z,24.40
2018-08-06T18:07:16.194Z,24.40
2018-08-06T18:09:57.620Z,24.40
2018-08-06T18:12:38.940Z,24.40
2018-08-06T18:15:20.278Z,24.40
2018-08-06T18:18:03.061Z,24.30
2018-08-06T18:20:46.084Z,24.30
2018-08-06T18:23:27.439Z,24.20
2018-08-06T18:26:08.831Z,24.10
2018-08-06T18:28:50.320Z,24.10
2018-08-06T18:31:31.688Z,24.00
2018-08-06T18:34:13.026Z,24.00
2018-08-06T18:36:54.539Z,23.90
2018-08-06T18:39:37.230Z,23.80
2018-08-06T18:42:18.633Z,23.80
2018-08-06T18:45:00.349Z,23.70
2018-08-06T18:47:43.758Z,23.60
2018-08-06T18:50:25.206Z,23.50
2018-08-06T18:53:08.958Z,23.50
2018-08-06T18:55:50.380Z,23.40
2018-08-06T18:58:33.038Z,23.30
2018-08-06T19:01:14.444Z,23.20
2018-08-06T19:03:55.983Z,23.20
2018-08-06T19:06:38.237Z,23.10
2018-08-06T19:09:19.890Z,23.10
2018-08-06T19:12:06.650Z,23.00
2018-08-06T19:14:48.273Z,22.90
2018-08-06T19:17:29.601Z,22.80
2018-08-06T19:20:10.964Z,22.80
2018-08-06T19:22:52.299Z,22.70
2018-08-06T19:25:36.660Z,22.70
2018-08-06T19:28:18.012Z,22.60
2018-08-06T19:31:04.608Z,22.60
2018-08-06T19:33:45.937Z,22.50
2018-08-06T19:36:31.279Z,22.50
2018-08-06T19:39:12.660Z,22.40
2018-08-06T19:41:54.075Z,22.40
2018-08-06T19:44:37.217Z,22.30
2018-08-06T19:47:18.790Z,22.20
2018-08-06T19:50:06.198Z,22.20
2018-08-06T19:52:56.421Z,22.10
2018-08-06T19:55:44.664Z,22.00
2018-08-06T19:58:26.048Z,22.00
2018-08-06T20:01:08.620Z,21.90
2018-08-06T20:03:50.183Z,21.80
2018-08-06T20:06:33.524Z,21.70
2018-08-06T20:09:16.113Z,21.70
2018-08-06T20:11:57.509Z,21.70
2018-08-06T20:14:39.055Z,21.60
2018-08-06T20:17:20.692Z,21.60
2018-08-06T20:20:03.261Z,21.50
2018-08-06T20:22:46.292Z,21.50
2018-08-06T20:25:27.670Z,21.40
2018-08-06T20:28:10.117Z,21.30
2018-08-06T20:30:51.652Z,21.30
2018-08-06T20:33:34.021Z,21.30
2018-08-06T20:36:16.919Z,21.30
2018-08-06T20:38:58.572Z,21.20
2018-08-06T20:41:40.607Z,21.20
2018-08-06T20:44:22.046Z,21.20
2018-08-06T20:47:05.675Z,21.20
2018-08-06T20:49:47.123Z,21.20
2018-08-06T20:52:28.562Z,21.10
2018-08-06T20:55:10.968Z,21.10
2018-08-06T20:57:52.503Z,21.00
2018-08-06T21:00:38.403Z,21.00
2018-08-06T21:03:19.764Z,21.00
2018-08-06T21:06:01.195Z,21.00
2018-08-06T21:08:43.956Z,21.00
2018-08-06T21:11:25.687Z,21.00
2018-08-06T21:14:08.477Z,21.00
2018-08-06T21:16:49.936Z,20.90
2018-08-06T21:19:31.908Z,20.90
2018-08-06T21:22:14.014Z,20.90
2018-08-06T21:24:55.398Z,20.90
2018-08-06T21:27:38.787Z,20.90
2018-08-06T21:30:21.759Z,20.80
2018-08-06T21:33:04.481Z,20.80
2018-08-06T21:35:47.235Z,20.70
2018-08-06T21:38:28.672Z,20.70
2018-08-06T21:41:10.164Z,20.60
2018-08-06T21:43:51.751Z,20.60
2018-08-06T21:46:34.297Z,20.50
2018-08-06T21:49:16.851Z,20.50
2018-08-06T21:51:58.074Z,20.40
2018-08-06T21:54:40.274Z,20.40
2018-08-06T21:57:21.621Z,20.30
2018-08-06T22:00:04.232Z,20.30
2018-08-06T22:02:47.051Z,20.20
2018-08-06T22:05:28.392Z,20.20
2018-08-06T22:08:10.092Z,20.20
2018-08-06T22:10:51.525Z,20.10
2018-08-06T22:13:32.648Z,20.10
2018-08-06T22:16:14.168Z,20.10
2018-08-06T22:18:55.392Z,20.00
2018-08-06T22:21:38.460Z,20.00
2018-08-06T22:24:19.759Z,20.00
2018-08-06T22:27:01.154Z,20.00
2018-08-06T22:29:42.486Z,19.90
2018-08-06T22:32:24.616Z,19.90
2018-08-06T22:35:10.453Z,19.90
2018-08-06T22:37:51.867Z,19.90
2018-08-06T22:40:34.261Z,19.80
2018-08-06T22:43:17.008Z,19.80
2018-08-06T22:45:58.377Z,19.80
2018-08-06T22:48:40.048Z,19.70
2018-08-06T22:51:21.416Z,19.70
2018-08-06T22:54:04.210Z,19.70
2018-08-06T22:56:47.275Z,19.70
2018-08-06T22:59:28.613Z,19.70
2018-08-06T23:02:10.009Z,19.70
2018-08-06T23:04:51.465Z,19.60
2018-08-06T23:07:34.071Z,19.60
2018-08-06T23:10:17.627Z,19.60
2018-08-06T23:12:59.747Z,19.60
2018-08-06T23:15:41.045Z,19.50
2018-08-06T23:18:22.148Z,19.50
2018-08-06T23:21:04.060Z,19.50
2018-08-06T23:23:45.423Z,19.50
2018-08-06T23:26:26.732Z,19.40
2018-08-06T23:29:09.459Z,19.40
2018-08-06T23:31:50.984Z,19.40
2018-08-06T23:34:32.370Z,19.30
2018-08-06T23:37:14.044Z,19.30
2018-08-06T23:39:55.227Z,19.30
2018-08-06T23:42:38.978Z,19.20
2018-08-06T23:45:20.415Z,19.20
2018-08-06T23:48:01.868Z,19.20
2018-08-06T23:50:43.611Z,19.10
2018-08-06T23:53:24.936Z,19.10
2018-08-06T23:56:08.179Z,19.10
2018-08-06T23:58:49.495Z,19.10
