createdAt,value
2018-04-16T00:01:52.159Z,99.90
2018-04-16T00:04:23.048Z,99.90
2018-04-16T00:06:53.674Z,99.90
2018-04-16T00:09:26.182Z,99.90
2018-04-16T00:11:57.127Z,99.90
2018-04-16T00:14:28.216Z,99.90
2018-04-16T00:16:59.509Z,99.90
2018-04-16T00:19:30.385Z,99.90
2018-04-16T00:22:01.244Z,99.90
2018-04-16T00:24:32.162Z,99.90
2018-04-16T00:27:03.224Z,99.90
2018-04-16T00:29:35.669Z,99.90
2018-04-16T00:32:11.424Z,99.90
2018-04-16T00:36:49.139Z,99.90
2018-04-16T00:40:23.942Z,99.90
2018-04-16T00:43:59.230Z,99.90
2018-04-16T00:48:36.740Z,99.90
2018-04-16T00:53:16.501Z,99.90
2018-04-16T00:56:50.113Z,99.90
2018-04-16T01:00:24.141Z,99.90
2018-04-16T01:03:00.133Z,99.90
2018-04-16T01:06:33.678Z,99.90
2018-04-16T01:10:09.888Z,99.90
2018-04-16T01:14:51.074Z,99.90
2018-04-16T01:18:24.955Z,99.90
2018-04-16T01:23:04.379Z,99.90
2018-04-16T01:26:38.602Z,99.90
2018-04-16T01:31:17.752Z,99.90
2018-04-16T01:33:53.451Z,99.90
2018-04-16T01:37:27.647Z,99.90
2018-04-16T01:42:09.498Z,99.90
2018-04-16T01:45:44.223Z,99.90
2018-04-16T01:48:20.841Z,99.90
2018-04-16T01:51:54.665Z,99.90
2018-04-16T01:55:34.720Z,99.90
2018-04-16T01:59:12.720Z,99.90
2018-04-16T02:03:52.390Z,99.90
2018-04-16T02:08:31.447Z,99.90
2018-04-16T02:13:09.069Z,99.90
2018-04-16T02:17:51.611Z,99.90
2018-04-16T02:22:33.949Z,99.90
2018-04-16T02:26:09.493Z,99.90
2018-04-16T02:29:43.293Z,99.90
2018-04-16T02:33:19.758Z,99.90
2018-04-16T02:37:59.431Z,99.90
2018-04-16T02:42:39.308Z,99.90
2018-04-16T02:46:14.236Z,99.90
2018-04-16T02:49:48.551Z,99.90
2018-04-16T02:52:24.468Z,99.90
2018-04-16T02:57:01.898Z,99.90
2018-04-16T03:01:40.540Z,99.90
2018-04-16T03:06:20.009Z,99.90
2018-04-16T03:10:58.253Z,99.90
2018-04-16T03:14:35.025Z,99.90
2018-04-16T03:19:16.034Z,99.90
2018-04-16T03:23:54.784Z,99.90
2018-04-16T03:28:36.096Z,99.90
2018-04-16T03:32:11.230Z,99.90
2018-04-16T03:35:44.722Z,99.90
2018-04-16T03:40:22.344Z,99.90
2018-04-16T03:45:01.407Z,99.90
2018-04-16T03:49:40.461Z,99.90
2018-04-16T03:52:15.565Z,99.90
2018-04-16T03:54:46.997Z,99.90
2018-04-16T03:57:17.786Z,99.90
2018-04-16T03:59:48.377Z,99.90
2018-04-16T04:02:19.277Z,99.90
2018-04-16T04:04:50.462Z,99.90
2018-04-16T04:07:21.584Z,99.90
2018-04-16T04:09:52.754Z,99.90
2018-04-16T04:12:23.838Z,99.90
2018-04-16T04:14:54.910Z,99.90
2018-04-16T04:17:28.049Z,99.90
2018-04-16T04:19:59.629Z,99.90
2018-04-16T04:22:39.087Z,99.90
2018-04-16T04:27:23.011Z,99.90
2018-04-16T04:30:11.197Z,99.90
2018-04-16T04:32:43.423Z,99.90
2018-04-16T04:35:14.337Z,99.90
2018-04-16T04:37:45.740Z,99.90
2018-04-16T04:40:16.934Z,99.90
2018-04-16T04:42:48.346Z,99.90
2018-04-16T04:45:19.754Z,99.90
2018-04-16T04:47:50.531Z,99.90
2018-04-16T04:50:21.363Z,99.90
2018-04-16T04:52:55.207Z,99.90
2018-04-16T04:55:28.501Z,99.90
2018-04-16T04:58:03.337Z,99.90
2018-04-16T05:00:35.357Z,99.90
2018-04-16T05:03:09.209Z,99.90
2018-04-16T05:05:41.872Z,99.90
2018-04-16T05:08:14.415Z,99.90
2018-04-16T05:10:45.643Z,99.90
2018-04-16T05:13:16.519Z,99.90
2018-04-16T05:15:47.512Z,99.90
2018-04-16T05:18:22.754Z,99.90
2018-04-16T05:20:55.119Z,99.90
2018-04-16T05:23:26.027Z,99.90
2018-04-16T05:25:57.689Z,99.90
2018-04-16T05:28:28.580Z,99.90
2018-04-16T05:30:59.463Z,99.90
2018-04-16T05:33:30.323Z,99.90
2018-04-16T05:36:01.053Z,99.90
2018-04-16T05:38:31.881Z,99.90
2018-04-16T05:41:02.822Z,99.90
2018-04-16T05:43:34.340Z,99.90
2018-04-16T05:46:05.679Z,99.90
2018-04-16T05:48:36.624Z,99.90
2018-04-16T05:51:07.370Z,99.90
2018-04-16T05:53:38.222Z,99.90
2018-04-16T05:56:09.174Z,99.90
2018-04-16T05:58:39.971Z,99.90
2018-04-16T06:01:11.439Z,99.90
2018-04-16T06:03:42.703Z,99.90
2018-04-16T06:06:13.478Z,99.90
2018-04-16T06:08:44.416Z,99.90
2018-04-16T06:11:15.812Z,99.90
2018-04-16T06:13:46.519Z,99.90
2018-04-16T06:16:17.806Z,99.90
2018-04-16T06:18:48.727Z,99.90
2018-04-16T06:21:19.498Z,99.90
2018-04-16T06:23:52.374Z,99.90
2018-04-16T06:26:23.295Z,99.90
2018-04-16T06:28:53.973Z,99.90
2018-04-16T06:31:26.141Z,99.90
2018-04-16T06:33:56.834Z,99.90
2018-04-16T06:36:28.402Z,99.90
2018-04-16T06:38:59.258Z,99.90
2018-04-16T06:41:31.495Z,99.90
2018-04-16T06:44:02.659Z,99.90
2018-04-16T06:46:33.606Z,99.90
2018-04-16T06:49:04.822Z,99.90
2018-04-16T06:51:36.036Z,99.90
2018-04-16T06:54:07.071Z,99.90
2018-04-16T06:56:39.663Z,99.90
2018-04-16T06:59:11.588Z,99.90
2018-04-16T07:01:42.387Z,99.90
2018-04-16T07:04:14.581Z,99.90
2018-04-16T07:06:45.814Z,99.90
2018-04-16T07:09:18.313Z,99.90
2018-04-16T07:11:54.305Z,99.90
2018-04-16T07:14:25.436Z,99.90
2018-04-16T07:17:07.833Z,99.90
2018-04-16T07:19:50.457Z,99.90
2018-04-16T07:22:30.292Z,99.90
2018-04-16T07:25:06.212Z,99.90
2018-04-16T07:27:43.459Z,99.90
2018-04-16T07:30:20.519Z,99.90
2018-04-16T07:32:56.835Z,99.90
2018-04-16T07:35:32.647Z,99.90
2018-04-16T07:38:28.381Z,99.90
2018-04-16T07:41:04.805Z,99.90
2018-04-16T07:43:41.151Z,99.90
2018-04-16T07:46:16.180Z,99.90
2018-04-16T07:48:52.077Z,99.90
2018-04-16T07:51:27.675Z,99.90
2018-04-16T07:54:03.048Z,99.90
2018-04-16T07:56:40.082Z,99.90
2018-04-16T07:59:20.494Z,99.90
2018-04-16T08:01:55.914Z,99.90
2018-04-16T08:04:30.459Z,99.90
2018-04-16T08:07:10.687Z,99.90
2018-04-16T08:09:45.805Z,99.90
2018-04-16T08:12:23.136Z,99.90
2018-04-16T08:15:00.144Z,99.90
2018-04-16T08:17:34.804Z,99.90
2018-04-16T08:20:13.234Z,99.90
2018-04-16T08:22:48.447Z,99.90
2018-04-16T08:25:26.799Z,99.90
2018-04-16T08:28:02.874Z,99.90
2018-04-16T08:30:39.306Z,99.90
2018-04-16T08:33:14.608Z,99.90
2018-04-16T08:35:51.790Z,99.90
2018-04-16T08:38:27.469Z,99.90
2018-04-16T08:41:02.946Z,99.90
2018-04-16T08:43:39.292Z,99.90
2018-04-16T08:46:13.897Z,99.90
2018-04-16T08:48:50.809Z,99.90
2018-04-16T08:51:26.179Z,99.90
2018-04-16T08:54:03.936Z,99.90
2018-04-16T08:56:40.748Z,99.90
2018-04-16T08:59:16.238Z,99.90
2018-04-16T09:01:53.257Z,99.90
2018-04-16T09:04:28.619Z,99.90
2018-04-16T09:07:03.743Z,99.90
2018-04-16T09:09:39.591Z,99.90
2018-04-16T09:12:15.476Z,99.90
2018-04-16T09:14:52.829Z,99.90
2018-04-16T09:17:28.776Z,99.90
2018-04-16T09:20:05.478Z,99.90
2018-04-16T09:22:42.459Z,99.90
2018-04-16T09:25:18.464Z,99.90
2018-04-16T09:27:54.043Z,99.90
2018-04-16T09:30:29.470Z,99.90
2018-04-16T09:33:05.989Z,99.90
2018-04-16T09:35:41.428Z,99.90
2018-04-16T09:38:17.947Z,99.90
2018-04-16T09:40:54.134Z,99.90
2018-04-16T09:43:29.241Z,99.90
2018-04-16T09:46:05.755Z,99.90
2018-04-16T09:48:42.746Z,99.90
2018-04-16T09:51:19.803Z,99.90
2018-04-16T09:53:55.563Z,99.90
2018-04-16T09:56:30.509Z,99.90
2018-04-16T09:59:07.426Z,99.90
2018-04-16T10:01:49.249Z,99.90
2018-04-16T10:04:26.005Z,99.90
2018-04-16T10:07:00.645Z,99.90
2018-04-16T10:09:37.725Z,99.90
2018-04-16T10:12:17.099Z,99.90
2018-04-16T10:14:54.541Z,99.90
2018-04-16T10:17:29.995Z,99.90
2018-04-16T10:20:08.314Z,99.90
2018-04-16T10:22:43.595Z,99.90
2018-04-16T10:25:18.342Z,99.90
2018-04-16T10:27:53.743Z,99.90
2018-04-16T10:30:28.908Z,99.90
2018-04-16T10:33:06.984Z,99.90
2018-04-16T10:35:43.481Z,99.90
2018-04-16T10:38:20.744Z,99.90
2018-04-16T10:40:56.038Z,99.90
2018-04-16T10:43:30.963Z,99.90
2018-04-16T10:46:06.760Z,99.90
2018-04-16T10:48:41.540Z,99.90
2018-04-16T10:51:17.533Z,99.90
2018-04-16T10:53:54.035Z,99.90
2018-04-16T10:56:29.458Z,99.90
2018-04-16T10:59:04.015Z,99.90
2018-04-16T11:01:34.772Z,99.90
2018-04-16T11:04:05.541Z,99.90
2018-04-16T11:06:36.319Z,99.90
2018-04-16T11:09:07.682Z,99.90
2018-04-16T11:11:38.370Z,99.90
2018-04-16T11:14:09.750Z,99.90
2018-04-16T11:16:41.766Z,99.90
2018-04-16T11:19:13.717Z,99.90
2018-04-16T11:21:45.086Z,99.90
2018-04-16T11:24:16.109Z,99.90
2018-04-16T11:26:47.896Z,99.90
2018-04-16T11:29:19.111Z,99.90
2018-04-16T11:31:50.065Z,99.90
2018-04-16T11:34:21.598Z,99.90
2018-04-16T11:36:52.175Z,99.90
2018-04-16T11:39:22.898Z,99.90
2018-04-16T11:41:53.476Z,99.90
2018-04-16T11:44:24.655Z,99.90
2018-04-16T11:46:55.716Z,99.90
2018-04-16T11:49:27.008Z,99.70
2018-04-16T11:51:57.446Z,97.80
2018-04-16T11:54:28.180Z,98.90
2018-04-16T11:56:58.739Z,99.90
2018-04-16T11:59:31.296Z,99.30
2018-04-16T12:02:02.463Z,99.30
2018-04-16T12:04:33.286Z,99.90
2018-04-16T12:07:04.456Z,98.00
2018-04-16T12:09:36.095Z,99.60
2018-04-16T12:12:06.898Z,99.90
2018-04-16T12:14:38.426Z,95.90
2018-04-16T12:17:11.380Z,93.90
2018-04-16T12:19:42.280Z,93.80
2018-04-16T12:22:13.625Z,94.70
2018-04-16T12:24:44.410Z,96.00
2018-04-16T12:27:15.595Z,95.90
2018-04-16T12:29:46.648Z,96.00
2018-04-16T12:32:18.067Z,93.20
2018-04-16T12:34:50.115Z,95.10
2018-04-16T12:37:21.648Z,92.90
2018-04-16T12:39:52.463Z,92.90
2018-04-16T12:42:24.402Z,93.50
2018-04-16T12:44:55.506Z,93.00
2018-04-16T12:47:26.503Z,92.70
2018-04-16T12:49:58.681Z,93.60
2018-04-16T12:52:29.575Z,93.60
2018-04-16T12:55:00.604Z,93.30
2018-04-16T12:57:31.467Z,94.00
2018-04-16T13:00:02.460Z,95.80
2018-04-16T13:02:33.359Z,93.70
2018-04-16T13:05:04.213Z,90.60
2018-04-16T13:07:35.226Z,90.80
2018-04-16T13:10:06.483Z,92.40
2018-04-16T13:12:38.956Z,92.70
2018-04-16T13:15:09.713Z,92.70
2018-04-16T13:17:41.120Z,93.30
2018-04-16T13:20:12.119Z,92.70
2018-04-16T13:22:43.243Z,93.90
2018-04-16T13:25:15.067Z,92.10
2018-04-16T13:27:45.935Z,91.50
2018-04-16T13:30:17.043Z,93.10
2018-04-16T13:32:47.734Z,91.20
2018-04-16T13:35:20.017Z,93.90
2018-04-16T13:37:50.612Z,93.40
2018-04-16T13:40:21.701Z,93.40
2018-04-16T13:42:52.994Z,92.30
2018-04-16T13:45:25.270Z,92.40
2018-04-16T13:47:56.169Z,92.40
2018-04-16T13:50:27.631Z,93.30
2018-04-16T13:52:58.674Z,93.80
2018-04-16T13:55:29.929Z,93.50
2018-04-16T13:58:00.811Z,92.20
2018-04-16T14:00:32.412Z,92.70
2018-04-16T14:03:03.097Z,93.70
2018-04-16T14:05:33.941Z,92.70
2018-04-16T14:08:06.321Z,90.80
2018-04-16T14:10:38.013Z,91.80
2018-04-16T14:13:09.069Z,92.40
2018-04-16T14:15:40.291Z,91.50
2018-04-16T14:18:11.182Z,90.10
2018-04-16T14:20:42.492Z,91.90
2018-04-16T14:23:13.539Z,90.20
2018-04-16T14:25:44.449Z,91.40
2018-04-16T14:28:15.368Z,93.20
2018-04-16T14:30:46.223Z,93.20
2018-04-16T14:33:17.111Z,93.40
2018-04-16T14:35:48.022Z,92.20
2018-04-16T14:38:18.612Z,92.20
2018-04-16T14:40:49.396Z,91.30
2018-04-16T14:43:20.755Z,91.10
2018-04-16T14:45:51.669Z,92.50
2018-04-16T14:48:23.357Z,92.80
2018-04-16T14:50:54.343Z,92.80
2018-04-16T14:53:25.181Z,93.00
2018-04-16T14:55:56.113Z,93.60
2018-04-16T14:58:27.453Z,93.80
2018-04-16T15:00:59.170Z,92.60
2018-04-16T15:03:30.369Z,92.60
2018-04-16T15:06:02.403Z,90.70
2018-04-16T15:08:33.468Z,91.90
2018-04-16T15:11:04.303Z,92.20
2018-04-16T15:13:38.996Z,92.30
2018-04-16T15:16:10.593Z,92.50
2018-04-16T15:18:41.331Z,92.40
2018-04-16T15:21:12.271Z,93.30
2018-04-16T15:23:43.743Z,93.50
2018-04-16T15:26:15.402Z,93.50
2018-04-16T15:28:46.284Z,93.50
2018-04-16T15:31:17.663Z,94.60
2018-04-16T15:33:50.223Z,94.00
2018-04-16T15:36:21.439Z,94.00
2018-04-16T15:38:52.172Z,94.40
2018-04-16T15:41:23.769Z,94.60
2018-04-16T15:43:54.592Z,94.40
2018-04-16T15:46:25.719Z,94.50
2018-04-16T15:48:56.476Z,94.30
2018-04-16T15:51:27.815Z,93.60
2018-04-16T15:53:58.699Z,93.70
2018-04-16T15:56:29.699Z,93.90
2018-04-16T15:59:01.176Z,93.70
2018-04-16T16:01:32.161Z,93.20
2018-04-16T16:04:04.177Z,92.20
2018-04-16T16:06:35.037Z,92.30
2018-04-16T16:09:07.035Z,92.60
2018-04-16T16:11:39.940Z,92.80
2018-04-16T16:14:12.122Z,92.70
2018-04-16T16:16:44.789Z,93.50
2018-04-16T16:19:15.947Z,93.30
2018-04-16T16:21:47.232Z,93.70
2018-04-16T16:24:19.659Z,93.70
2018-04-16T16:26:50.546Z,93.70
2018-04-16T16:29:21.476Z,93.50
2018-04-16T16:31:54.539Z,93.20
2018-04-16T16:34:25.375Z,93.20
2018-04-16T16:36:56.227Z,92.50
2018-04-16T16:39:27.315Z,93.20
2018-04-16T16:41:58.600Z,93.20
2018-04-16T16:44:29.115Z,93.70
2018-04-16T16:47:00.108Z,93.50
2018-04-16T16:49:31.485Z,93.80
2018-04-16T16:52:03.011Z,94.20
2018-04-16T16:54:35.132Z,94.80
2018-04-16T16:57:07.079Z,95.30
2018-04-16T16:59:49.809Z,95.70
2018-04-16T17:02:30.290Z,96.10
2018-04-16T17:05:07.271Z,96.50
2018-04-16T17:07:40.729Z,96.40
2018-04-16T17:10:14.239Z,96.50
2018-04-16T17:12:46.879Z,96.90
2018-04-16T17:15:19.446Z,97.10
2018-04-16T17:17:50.690Z,97.20
2018-04-16T17:20:23.124Z,97.10
2018-04-16T17:22:55.127Z,97.30
2018-04-16T17:25:26.887Z,97.60
2018-04-16T17:27:58.146Z,97.50
2018-04-16T17:30:30.039Z,97.80
2018-04-16T17:33:01.176Z,98.00
2018-04-16T17:35:33.147Z,98.00
2018-04-16T17:38:05.677Z,98.40
2018-04-16T17:40:40.063Z,98.60
2018-04-16T17:43:10.946Z,98.80
2018-04-16T17:45:42.204Z,99.10
2018-04-16T17:48:13.633Z,99.00
2018-04-16T17:50:44.905Z,99.30
2018-04-16T17:53:15.767Z,99.50
2018-04-16T17:55:48.940Z,99.70
2018-04-16T17:58:22.503Z,99.70
2018-04-16T18:00:54.520Z,99.70
2018-04-16T18:03:25.599Z,99.70
2018-04-16T18:05:56.499Z,99.70
2018-04-16T18:08:27.927Z,99.50
2018-04-16T18:10:59.672Z,99.70
2018-04-16T18:13:30.337Z,99.90
2018-04-16T18:16:01.134Z,99.90
2018-04-16T18:18:32.143Z,99.90
2018-04-16T18:21:05.003Z,99.90
2018-04-16T18:23:36.577Z,99.90
2018-04-16T18:26:07.646Z,99.90
2018-04-16T18:28:38.449Z,99.90
2018-04-16T18:31:09.435Z,99.90
2018-04-16T18:33:40.559Z,99.90
2018-04-16T18:36:11.627Z,99.90
2018-04-16T18:38:42.751Z,99.90
2018-04-16T18:41:14.427Z,99.90
2018-04-16T18:43:45.026Z,99.90
2018-04-16T18:46:15.829Z,99.90
2018-04-16T18:48:46.767Z,99.90
2018-04-16T18:51:18.523Z,99.90
2018-04-16T18:53:49.242Z,99.90
2018-04-16T18:56:20.543Z,99.90
2018-04-16T18:58:51.084Z,99.90
2018-04-16T19:01:22.263Z,99.90
2018-04-16T19:03:53.657Z,99.90
2018-04-16T19:06:24.907Z,99.90
2018-04-16T19:08:56.599Z,99.90
2018-04-16T19:11:27.475Z,99.90
2018-04-16T19:13:58.306Z,99.90
2018-04-16T19:16:29.332Z,99.90
2018-04-16T19:19:00.148Z,99.90
2018-04-16T19:22:06.514Z,99.90
2018-04-16T19:24:37.520Z,99.90
2018-04-16T19:27:12.786Z,99.90
2018-04-16T19:29:44.387Z,99.90
2018-04-16T19:32:16.836Z,99.90
2018-04-16T19:35:21.253Z,99.90
2018-04-16T19:37:52.210Z,99.90
2018-04-16T19:40:23.927Z,99.90
2018-04-16T19:42:55.369Z,99.90
2018-04-16T19:45:26.373Z,99.90
2018-04-16T19:47:57.048Z,99.90
2018-04-16T19:50:28.031Z,99.90
2018-04-16T19:52:59.064Z,99.90
2018-04-16T19:55:35.013Z,99.90
2018-04-16T19:58:11.136Z,99.90
2018-04-16T20:00:41.978Z,99.90
2018-04-16T20:04:22.044Z,99.90
2018-04-16T20:06:53.166Z,99.90
2018-04-16T20:09:24.139Z,99.90
2018-04-16T20:11:55.977Z,99.90
2018-04-16T20:14:28.215Z,99.90
2018-04-16T20:16:59.934Z,99.90
2018-04-16T20:19:31.235Z,99.90
2018-04-16T20:22:02.749Z,99.90
2018-04-16T20:24:33.644Z,99.90
2018-04-16T20:27:05.555Z,99.90
2018-04-16T20:29:36.300Z,99.90
2018-04-16T20:32:07.316Z,99.90
2018-04-16T20:34:38.129Z,99.90
2018-04-16T20:37:10.524Z,99.90
2018-04-16T20:39:42.400Z,99.90
2018-04-16T20:42:13.408Z,99.90
2018-04-16T20:44:44.641Z,99.90
2018-04-16T20:47:15.432Z,99.90
2018-04-16T20:49:46.227Z,99.90
2018-04-16T20:52:17.008Z,99.90
2018-04-16T20:54:47.954Z,99.90
2018-04-16T20:57:20.191Z,99.90
2018-04-16T20:59:51.048Z,99.90
2018-04-16T21:02:22.186Z,99.90
2018-04-16T21:04:53.843Z,99.90
2018-04-16T21:07:25.105Z,99.90
2018-04-16T21:09:56.044Z,99.90
2018-04-16T21:12:27.260Z,99.90
2018-04-16T21:14:58.850Z,99.90
2018-04-16T21:17:29.851Z,99.90
2018-04-16T21:20:00.716Z,99.90
2018-04-16T21:22:31.539Z,99.90
2018-04-16T21:25:03.043Z,99.90
2018-04-16T21:27:34.404Z,99.90
2018-04-16T21:30:05.737Z,99.90
2018-04-16T21:32:36.338Z,99.90
2018-04-16T21:35:07.196Z,99.90
2018-04-16T21:37:37.991Z,99.90
2018-04-16T21:40:09.077Z,99.90
2018-04-16T21:42:40.280Z,99.90
2018-04-16T21:45:11.825Z,99.90
2018-04-16T21:47:42.534Z,99.90
2018-04-16T21:50:13.399Z,99.90
2018-04-16T21:52:44.346Z,99.90
2018-04-16T21:55:15.224Z,99.90
2018-04-16T21:57:46.022Z,99.90
2018-04-16T22:00:16.933Z,99.90
2018-04-16T22:02:48.004Z,99.90
2018-04-16T22:05:18.866Z,99.90
2018-04-16T22:07:50.676Z,99.90
2018-04-16T22:10:21.710Z,99.90
2018-04-16T22:12:52.653Z,99.90
2018-04-16T22:15:23.891Z,99.90
2018-04-16T22:17:54.730Z,99.90
2018-04-16T22:20:25.785Z,99.90
2018-04-16T22:22:57.343Z,99.90
2018-04-16T22:25:28.561Z,99.90
2018-04-16T22:27:59.386Z,99.90
2018-04-16T22:30:30.227Z,99.90
2018-04-16T22:33:01.204Z,99.90
2018-04-16T22:35:32.032Z,99.90
2018-04-16T22:38:02.840Z,99.90
2018-04-16T22:40:33.846Z,99.90
2018-04-16T22:43:04.724Z,99.90
2018-04-16T22:45:36.066Z,99.90
2018-04-16T22:48:07.200Z,99.90
2018-04-16T22:50:37.963Z,99.90
2018-04-16T22:53:08.784Z,99.90
2018-04-16T22:55:40.463Z,99.90
2018-04-16T22:58:11.100Z,99.90
2018-04-16T23:00:42.094Z,99.90
2018-04-16T23:03:13.492Z,99.90
2018-04-16T23:05:44.460Z,99.90
2018-04-16T23:08:15.683Z,99.90
2018-04-16T23:10:47.006Z,99.90
2018-04-16T23:13:17.969Z,99.90
2018-04-16T23:15:48.779Z,99.90
2018-04-16T23:18:19.671Z,99.90
2018-04-16T23:20:50.345Z,99.90
2018-04-16T23:23:21.295Z,99.90
2018-04-16T23:25:54.349Z,99.90
2018-04-16T23:28:25.651Z,99.90
2018-04-16T23:30:56.459Z,99.90
2018-04-16T23:33:27.282Z,99.90
2018-04-16T23:35:58.468Z,99.90
2018-04-16T23:38:29.524Z,99.90
2018-04-16T23:41:00.294Z,99.90
2018-04-16T23:43:31.219Z,99.90
2018-04-16T23:46:02.255Z,99.90
2018-04-16T23:48:33.200Z,99.90
2018-04-16T23:51:04.592Z,99.90
2018-04-16T23:53:35.595Z,99.90
2018-04-16T23:56:06.563Z,99.90
2018-04-16T23:58:38.505Z,99.90
