createdAt,value
2019-01-02T00:00:12.651Z,0
2019-01-02T00:01:14.010Z,0
2019-01-02T00:02:15.599Z,0
2019-01-02T00:03:17.100Z,0
2019-01-02T00:04:18.458Z,0
2019-01-02T00:05:20.135Z,0
2019-01-02T00:06:21.535Z,0
2019-01-02T00:07:22.905Z,0
2019-01-02T00:08:24.454Z,0
2019-01-02T00:09:25.844Z,0
2019-01-02T00:10:27.347Z,0
2019-01-02T00:11:28.730Z,0
2019-01-02T00:12:30.210Z,0
2019-01-02T00:13:31.613Z,0
2019-01-02T00:14:33.052Z,0
2019-01-02T00:15:34.534Z,0
2019-01-02T00:16:35.921Z,0
2019-01-02T00:17:37.320Z,0
2019-01-02T00:18:38.856Z,0
2019-01-02T00:19:40.247Z,0
2019-01-02T00:20:41.645Z,0
2019-01-02T00:21:43.761Z,0
2019-01-02T00:22:45.158Z,0
2019-01-02T00:23:46.545Z,0
2019-01-02T00:24:48.109Z,0
2019-01-02T00:25:49.502Z,0
2019-01-02T00:26:50.859Z,0
2019-01-02T00:27:52.261Z,0
2019-01-02T00:28:53.869Z,0
2019-01-02T00:29:55.229Z,0
2019-01-02T00:30:56.750Z,0
2019-01-02T00:31:58.146Z,0
2019-01-02T00:32:59.528Z,0
2019-01-02T00:34:01.072Z,0
2019-01-02T00:35:02.466Z,0
2019-01-02T00:36:04.669Z,0
2019-01-02T00:37:06.259Z,0
2019-01-02T00:38:07.609Z,0
2019-01-02T00:39:09.198Z,0
2019-01-02T00:40:10.451Z,0
2019-01-02T00:41:11.974Z,0
2019-01-02T00:42:13.364Z,0
2019-01-02T00:43:14.762Z,0
2019-01-02T00:44:16.296Z,0
2019-01-02T00:45:22.341Z,0
2019-01-02T00:46:19.065Z,0
2019-01-02T00:47:20.619Z,0
2019-01-02T00:48:22.010Z,0
2019-01-02T00:49:23.500Z,0
2019-01-02T00:50:24.892Z,0
2019-01-02T00:51:26.378Z,0
2019-01-02T00:52:27.737Z,0
2019-01-02T00:53:29.136Z,0
2019-01-02T00:54:30.703Z,0
2019-01-02T00:55:32.092Z,0
2019-01-02T00:56:33.488Z,0
2019-01-02T00:57:35.059Z,0
2019-01-02T00:58:36.416Z,0
2019-01-02T00:59:37.901Z,0
2019-01-02T01:00:39.297Z,0
2019-01-02T01:01:40.784Z,0
2019-01-02T01:02:42.141Z,0
2019-01-02T01:03:43.535Z,0
2019-01-02T01:04:45.104Z,0
2019-01-02T01:05:46.462Z,0
2019-01-02T01:06:47.856Z,0
2019-01-02T01:07:49.446Z,0
2019-01-02T01:08:50.837Z,0
2019-01-02T01:09:52.305Z,0
2019-01-02T01:10:53.663Z,0
2019-01-02T01:11:55.194Z,0
2019-01-02T01:12:56.551Z,0
2019-01-02T01:13:58.069Z,0
2019-01-02T01:14:59.461Z,0
2019-01-02T01:16:00.999Z,0
2019-01-02T01:17:02.404Z,0
2019-01-02T01:18:03.798Z,0
2019-01-02T01:19:05.270Z,0
2019-01-02T01:20:06.671Z,0
2019-01-02T01:21:08.042Z,0
2019-01-02T01:22:09.591Z,0
2019-01-02T01:23:10.989Z,0
2019-01-02T01:24:12.356Z,0
2019-01-02T01:25:13.912Z,0
2019-01-02T01:26:15.324Z,0
2019-01-02T01:27:16.696Z,0
2019-01-02T01:28:18.317Z,0
2019-01-02T01:29:19.713Z,0
2019-01-02T01:30:21.067Z,0
2019-01-02T01:31:22.557Z,0
2019-01-02T01:32:23.949Z,0
2019-01-02T01:33:25.304Z,0
2019-01-02T01:34:26.877Z,0
2019-01-02T01:35:28.270Z,0
2019-01-02T01:36:29.759Z,0
2019-01-02T01:37:31.158Z,0
2019-01-02T01:38:32.560Z,0
2019-01-02T01:39:34.082Z,0
2019-01-02T01:40:35.481Z,0
2019-01-02T01:41:36.870Z,0
2019-01-02T01:42:38.402Z,0
2019-01-02T01:43:39.796Z,0
2019-01-02T01:44:41.194Z,0
2019-01-02T01:45:42.722Z,0
2019-01-02T01:46:44.126Z,0
2019-01-02T01:47:45.544Z,0
2019-01-02T01:48:47.042Z,0
2019-01-02T01:49:48.446Z,0
2019-01-02T01:50:49.837Z,0
2019-01-02T01:51:51.367Z,0
2019-01-02T01:52:52.763Z,0
2019-01-02T01:53:54.153Z,0
2019-01-02T01:54:55.739Z,0
2019-01-02T01:55:57.140Z,0
2019-01-02T01:56:58.530Z,0
2019-01-02T01:58:00.009Z,0
2019-01-02T01:59:01.406Z,0
2019-01-02T02:00:02.942Z,0
2019-01-02T02:01:04.295Z,0
2019-01-02T02:02:05.769Z,0
2019-01-02T02:03:07.169Z,0
2019-01-02T02:04:08.644Z,0
2019-01-02T02:05:10.050Z,0
2019-01-02T02:06:11.530Z,0
2019-01-02T02:07:12.887Z,0
2019-01-02T02:08:14.412Z,0
2019-01-02T02:09:15.812Z,0
2019-01-02T02:10:17.291Z,0
2019-01-02T02:11:18.683Z,0
2019-01-02T02:12:20.174Z,0
2019-01-02T02:13:21.545Z,0
2019-01-02T02:14:22.939Z,0
2019-01-02T02:15:24.555Z,0
2019-01-02T02:16:25.914Z,0
2019-01-02T02:17:27.305Z,0
2019-01-02T02:18:28.817Z,0
2019-01-02T02:19:30.179Z,0
2019-01-02T02:20:31.569Z,0
2019-01-02T02:21:33.166Z,0
2019-01-02T02:22:34.520Z,0
2019-01-02T02:23:35.951Z,0
2019-01-02T02:24:37.459Z,0
2019-01-02T02:25:38.818Z,0
2019-01-02T02:26:40.213Z,0
2019-01-02T02:27:41.782Z,0
2019-01-02T02:28:43.174Z,0
2019-01-02T02:29:44.565Z,0
2019-01-02T02:30:46.104Z,0
2019-01-02T02:31:47.470Z,0
2019-01-02T02:32:48.862Z,0
2019-01-02T02:33:50.420Z,0
2019-01-02T02:34:51.778Z,0
2019-01-02T02:35:53.305Z,0
2019-01-02T02:36:54.663Z,0
2019-01-02T02:37:56.181Z,0
2019-01-02T02:38:57.580Z,0
2019-01-02T02:39:59.067Z,0
2019-01-02T02:41:00.461Z,0
2019-01-02T02:42:01.951Z,0
2019-01-02T02:43:03.304Z,0
2019-01-02T02:44:04.658Z,0
2019-01-02T02:45:06.269Z,0
2019-01-02T02:46:07.627Z,0
2019-01-02T02:47:08.988Z,0
2019-01-02T02:48:10.591Z,0
2019-01-02T02:49:11.947Z,0
2019-01-02T02:50:13.349Z,0
2019-01-02T02:51:14.915Z,0
2019-01-02T02:52:16.271Z,0
2019-01-02T02:53:17.667Z,0
2019-01-02T02:54:19.646Z,0
2019-01-02T02:55:20.996Z,0
2019-01-02T02:56:22.396Z,0
2019-01-02T02:57:23.968Z,0
2019-01-02T02:58:25.370Z,0
2019-01-02T02:59:26.733Z,0
2019-01-02T03:00:28.092Z,0
2019-01-02T03:01:31.059Z,0
2019-01-02T03:02:32.413Z,0
2019-01-02T03:03:33.839Z,0
2019-01-02T03:04:35.483Z,0
2019-01-02T03:05:36.842Z,0
2019-01-02T03:06:38.237Z,0
2019-01-02T03:07:39.799Z,0
2019-01-02T03:08:41.167Z,0
2019-01-02T03:09:42.940Z,0
2019-01-02T03:10:44.534Z,0
2019-01-02T03:11:45.888Z,0
2019-01-02T03:12:47.281Z,0
2019-01-02T03:13:48.854Z,0
2019-01-02T03:14:50.209Z,0
2019-01-02T03:15:51.598Z,0
2019-01-02T03:16:53.563Z,0
2019-01-02T03:17:54.912Z,0
2019-01-02T03:18:56.465Z,0
2019-01-02T03:19:57.817Z,0
2019-01-02T03:20:59.192Z,0
2019-01-02T03:22:00.802Z,0
2019-01-02T03:23:02.162Z,0
2019-01-02T03:24:03.525Z,0
2019-01-02T03:25:05.106Z,0
2019-01-02T03:26:06.470Z,0
2019-01-02T03:27:07.991Z,0
2019-01-02T03:28:09.423Z,0
2019-01-02T03:29:10.869Z,0
2019-01-02T03:30:12.228Z,0
2019-01-02T03:31:13.584Z,0
2019-01-02T03:32:15.197Z,0
2019-01-02T03:33:16.547Z,0
2019-01-02T03:34:17.942Z,0
2019-01-02T03:35:19.511Z,0
2019-01-02T03:36:20.909Z,0
2019-01-02T03:37:22.300Z,0
2019-01-02T03:38:23.834Z,0
2019-01-02T03:39:25.227Z,0
2019-01-02T03:40:26.618Z,0
2019-01-02T03:41:28.597Z,0
2019-01-02T03:42:30.446Z,0
2019-01-02T03:43:31.845Z,0
2019-01-02T03:44:33.499Z,0
2019-01-02T03:45:34.895Z,0
2019-01-02T03:46:36.670Z,0
2019-01-02T03:47:38.234Z,0
2019-01-02T03:48:39.627Z,0
2019-01-02T03:49:41.043Z,0
2019-01-02T03:50:42.552Z,0
2019-01-02T03:51:44.375Z,0
2019-01-02T03:52:45.757Z,0
2019-01-02T03:53:47.284Z,0
2019-01-02T03:54:48.675Z,0
2019-01-02T03:55:50.068Z,0
2019-01-02T03:56:51.606Z,0
2019-01-02T03:57:53.012Z,0
2019-01-02T03:58:54.575Z,0
2019-01-02T03:59:55.903Z,0
2019-01-02T04:00:57.327Z,0
2019-01-02T04:01:58.809Z,0
2019-01-02T04:03:00.196Z,0
2019-01-02T04:04:01.601Z,0
2019-01-02T04:05:03.135Z,0
2019-01-02T04:06:04.518Z,0
2019-01-02T04:07:05.915Z,0
2019-01-02T04:08:07.452Z,0
2019-01-02T04:09:08.847Z,0
2019-01-02T04:10:10.246Z,0
2019-01-02T04:11:11.770Z,0
2019-01-02T04:12:13.175Z,0
2019-01-02T04:13:14.594Z,0
2019-01-02T04:14:16.096Z,0
2019-01-02T04:15:17.488Z,0
2019-01-02T04:16:18.881Z,0
2019-01-02T04:17:20.417Z,0
2019-01-02T04:18:21.811Z,0
2019-01-02T04:19:23.299Z,0
2019-01-02T04:20:25.922Z,0
2019-01-02T04:21:27.406Z,0
2019-01-02T04:22:28.798Z,0
2019-01-02T04:23:30.286Z,0
2019-01-02T04:24:31.681Z,0
2019-01-02T04:25:33.170Z,0
2019-01-02T04:26:34.580Z,0
2019-01-02T04:27:36.047Z,0
2019-01-02T04:28:37.452Z,0
2019-01-02T04:29:38.929Z,0
2019-01-02T04:30:40.328Z,0
2019-01-02T04:31:41.810Z,0
2019-01-02T04:32:43.234Z,0
2019-01-02T04:33:44.926Z,0
2019-01-02T04:34:46.287Z,0
2019-01-02T04:35:47.775Z,0
2019-01-02T04:36:49.166Z,0
2019-01-02T04:37:50.658Z,0
2019-01-02T04:38:52.066Z,0
2019-01-02T04:39:53.537Z,0
2019-01-02T04:40:54.930Z,0
2019-01-02T04:41:56.419Z,0
2019-01-02T04:42:57.857Z,0
2019-01-02T04:43:59.511Z,0
2019-01-02T04:45:00.903Z,0
2019-01-02T04:46:02.386Z,0
2019-01-02T04:47:03.802Z,0
2019-01-02T04:48:05.333Z,0
2019-01-02T04:49:06.723Z,0
2019-01-02T04:50:08.352Z,0
2019-01-02T04:51:09.743Z,0
2019-01-02T04:52:11.135Z,0
2019-01-02T04:53:12.673Z,0
2019-01-02T04:54:14.070Z,0
2019-01-02T04:55:15.463Z,0
2019-01-02T04:56:17.372Z,0
2019-01-02T04:57:18.769Z,0
2019-01-02T04:58:20.667Z,0
2019-01-02T04:59:22.061Z,0
2019-01-02T05:00:23.598Z,0
2019-01-02T05:01:24.991Z,0
2019-01-02T05:02:26.384Z,0
2019-01-02T05:03:27.896Z,0
2019-01-02T05:04:29.290Z,0
2019-01-02T05:05:30.683Z,0
2019-01-02T05:06:32.218Z,0
2019-01-02T05:07:33.612Z,0
2019-01-02T05:08:35.024Z,0
2019-01-02T05:09:36.540Z,0
2019-01-02T05:10:37.935Z,0
2019-01-02T05:11:39.729Z,0
2019-01-02T05:12:41.271Z,0
2019-01-02T05:13:42.665Z,0
2019-01-02T05:14:44.070Z,0
2019-01-02T05:15:45.592Z,0
2019-01-02T05:16:46.989Z,0
2019-01-02T05:17:48.486Z,0
2019-01-02T05:18:49.879Z,0
2019-01-02T05:19:51.353Z,0
2019-01-02T05:20:52.750Z,0
2019-01-02T05:21:54.140Z,0
2019-01-02T05:22:55.675Z,0
2019-01-02T05:23:57.073Z,0
2019-01-02T05:24:58.471Z,0
2019-01-02T05:25:59.996Z,0
2019-01-02T05:27:01.399Z,0
2019-01-02T05:28:02.878Z,0
2019-01-02T05:29:04.272Z,0
2019-01-02T05:30:05.761Z,0
2019-01-02T05:31:07.151Z,0
2019-01-02T05:32:08.639Z,0
2019-01-02T05:33:10.035Z,0
2019-01-02T05:34:11.519Z,0
2019-01-02T05:35:12.912Z,0
2019-01-02T05:36:14.400Z,0
2019-01-02T05:37:16.177Z,0
2019-01-02T05:38:17.691Z,0
2019-01-02T05:39:19.083Z,0
2019-01-02T05:40:20.573Z,0
2019-01-02T05:41:21.964Z,0
2019-01-02T05:42:23.451Z,0
2019-01-02T05:43:24.850Z,0
2019-01-02T05:44:26.338Z,0
2019-01-02T05:45:27.740Z,0
2019-01-02T05:46:29.214Z,0
2019-01-02T05:47:30.875Z,0
2019-01-02T05:48:31.963Z,0
2019-01-02T05:49:33.536Z,0
2019-01-02T05:50:34.929Z,0
2019-01-02T05:51:36.369Z,0
2019-01-02T05:52:37.860Z,0
2019-01-02T05:53:39.252Z,0
2019-01-02T05:54:40.741Z,0
2019-01-02T05:55:42.136Z,0
2019-01-02T05:56:43.621Z,0
2019-01-02T05:57:45.018Z,0
2019-01-02T05:58:46.411Z,0
2019-01-02T05:59:47.943Z,0
2019-01-02T06:00:49.718Z,0
2019-01-02T06:01:51.107Z,0
2019-01-02T06:02:52.671Z,0
2019-01-02T06:03:54.068Z,0
2019-01-02T06:04:56.311Z,0
2019-01-02T06:05:57.706Z,0
2019-01-02T06:06:59.099Z,0
2019-01-02T06:08:00.694Z,0
2019-01-02T06:09:02.095Z,0
2019-01-02T06:10:03.488Z,0
2019-01-02T06:11:05.016Z,0
2019-01-02T06:12:06.417Z,0
2019-01-02T06:13:07.817Z,0
2019-01-02T06:14:09.335Z,0
2019-01-02T06:15:10.730Z,0
2019-01-02T06:16:12.215Z,0
2019-01-02T06:17:13.622Z,0
2019-01-02T06:18:15.100Z,0
2019-01-02T06:19:16.493Z,0
2019-01-02T06:20:17.980Z,0
2019-01-02T06:21:19.374Z,0
2019-01-02T06:22:20.771Z,0
2019-01-02T06:23:22.676Z,0
2019-01-02T06:24:24.068Z,0
2019-01-02T06:25:25.460Z,0
2019-01-02T06:26:27.041Z,0
2019-01-02T06:27:28.426Z,0
2019-01-02T06:28:29.901Z,0
2019-01-02T06:29:31.689Z,0
2019-01-02T06:30:33.205Z,0
2019-01-02T06:31:34.607Z,0
2019-01-02T06:32:35.995Z,0
2019-01-02T06:33:37.526Z,0
2019-01-02T06:34:38.922Z,0
2019-01-02T06:35:40.317Z,0
2019-01-02T06:36:41.843Z,0
2019-01-02T06:37:43.255Z,0
2019-01-02T06:38:44.649Z,0
2019-01-02T06:39:46.164Z,0
2019-01-02T06:40:47.878Z,0
2019-01-02T06:41:49.249Z,0
2019-01-02T06:42:50.897Z,0
2019-01-02T06:43:52.294Z,0
2019-01-02T06:44:53.782Z,0
2019-01-02T06:45:55.181Z,0
2019-01-02T06:46:56.661Z,0
2019-01-02T06:47:58.057Z,0
2019-01-02T06:48:59.464Z,0
2019-01-02T06:50:00.983Z,0
2019-01-02T06:51:02.388Z,0
2019-01-02T06:52:03.777Z,0
2019-01-02T06:53:05.303Z,0
2019-01-02T06:54:06.705Z,0
2019-01-02T06:55:08.099Z,0
2019-01-02T06:56:09.623Z,0
2019-01-02T06:57:11.022Z,0
2019-01-02T06:58:12.403Z,0
2019-01-02T06:59:13.942Z,0
2019-01-02T07:00:15.371Z,0
2019-01-02T07:01:16.839Z,0
2019-01-02T07:02:18.231Z,0
2019-01-02T07:03:19.617Z,0
2019-01-02T07:04:21.154Z,0
2019-01-02T07:05:22.547Z,0
2019-01-02T07:06:23.934Z,0
2019-01-02T07:07:31.093Z,0
2019-01-02T07:08:26.840Z,0
2019-01-02T07:09:28.232Z,0
2019-01-02T07:10:29.796Z,0
2019-01-02T07:11:31.191Z,0
2019-01-02T07:12:32.577Z,0
2019-01-02T07:13:34.122Z,0
2019-01-02T07:14:35.513Z,0
2019-01-02T07:15:36.995Z,0
2019-01-02T07:16:38.419Z,0
2019-01-02T07:17:39.779Z,0
2019-01-02T07:18:41.172Z,0
2019-01-02T07:19:42.567Z,0
2019-01-02T07:20:44.206Z,0
2019-01-02T07:21:45.587Z,0
2019-01-02T07:22:46.985Z,0
2019-01-02T07:23:48.518Z,0
2019-01-02T07:24:49.919Z,0
2019-01-02T07:25:51.303Z,0
2019-01-02T07:26:52.898Z,0
2019-01-02T07:27:54.294Z,0
2019-01-02T07:28:55.686Z,0
2019-01-02T07:29:57.163Z,0
2019-01-02T07:30:58.563Z,0
2019-01-02T07:31:59.972Z,0
2019-01-02T07:33:01.544Z,0
2019-01-02T07:34:02.926Z,0
2019-01-02T07:35:04.572Z,0
2019-01-02T07:36:05.968Z,0
2019-01-02T07:37:07.448Z,0
2019-01-02T07:38:08.922Z,0
2019-01-02T07:39:10.318Z,0
2019-01-02T07:40:11.769Z,0
2019-01-02T07:41:13.156Z,5
2019-01-02T07:42:14.557Z,5
2019-01-02T07:43:16.089Z,5
2019-01-02T07:44:17.489Z,5
2019-01-02T07:45:18.973Z,5
2019-01-02T07:46:43.218Z,5
2019-01-02T07:47:44.790Z,5
2019-01-02T07:48:46.184Z,5
2019-01-02T07:49:47.579Z,5
2019-01-02T07:50:49.113Z,5
2019-01-02T07:51:50.509Z,10
2019-01-02T07:52:51.904Z,10
2019-01-02T07:53:53.433Z,10
2019-01-02T07:54:54.837Z,10
2019-01-02T07:55:56.613Z,10
2019-01-02T07:56:58.166Z,10
2019-01-02T07:57:59.569Z,10
2019-01-02T07:59:00.956Z,15
2019-01-02T08:00:02.487Z,15
2019-01-02T08:01:03.887Z,20
2019-01-02T08:02:06.232Z,15
2019-01-02T08:03:07.626Z,15
2019-01-02T08:04:09.027Z,20
2019-01-02T08:05:10.509Z,15
2019-01-02T08:06:11.909Z,15
2019-01-02T08:07:13.316Z,15
2019-01-02T08:08:14.830Z,15
2019-01-02T08:09:16.232Z,15
2019-01-02T08:10:17.629Z,15
2019-01-02T08:11:19.152Z,15
2019-01-02T08:12:20.552Z,15
2019-01-02T08:13:21.946Z,15
2019-01-02T08:14:23.471Z,15
2019-01-02T08:15:24.876Z,20
2019-01-02T08:16:26.269Z,20
2019-01-02T08:17:27.800Z,20
2019-01-02T08:18:29.199Z,25
2019-01-02T08:19:30.593Z,25
2019-01-02T08:20:32.141Z,25
2019-01-02T08:21:33.546Z,25
2019-01-02T08:22:34.942Z,25
2019-01-02T08:23:36.434Z,25
2019-01-02T08:24:37.834Z,25
2019-01-02T08:25:39.227Z,30
2019-01-02T08:26:40.769Z,35
2019-01-02T08:27:42.164Z,35
2019-01-02T08:28:43.566Z,30
2019-01-02T08:29:45.079Z,30
2019-01-02T08:30:46.482Z,30
2019-01-02T08:31:47.869Z,30
2019-01-02T08:32:49.402Z,30
2019-01-02T08:33:50.794Z,30
2019-01-02T08:34:52.193Z,35
2019-01-02T08:35:53.751Z,30
2019-01-02T08:36:55.155Z,35
2019-01-02T08:37:56.621Z,30
2019-01-02T08:38:58.014Z,35
2019-01-02T08:39:59.424Z,40
2019-01-02T08:41:00.925Z,45
2019-01-02T08:42:02.319Z,45
2019-01-02T08:43:03.716Z,50
2019-01-02T08:44:05.248Z,50
2019-01-02T08:45:06.649Z,50
2019-01-02T08:46:08.037Z,50
2019-01-02T08:47:09.559Z,50
2019-01-02T08:48:10.978Z,40
2019-01-02T08:49:12.378Z,30
2019-01-02T08:50:14.305Z,30
2019-01-02T08:51:15.705Z,30
2019-01-02T08:52:17.480Z,30
2019-01-02T08:53:19.290Z,30
2019-01-02T08:54:21.074Z,30
2019-01-02T08:55:23.469Z,30
2019-01-02T08:56:24.862Z,40
2019-01-02T08:57:26.259Z,50
2019-01-02T08:58:27.870Z,55
2019-01-02T08:59:29.269Z,55
2019-01-02T09:00:30.751Z,45
2019-01-02T09:01:32.639Z,45
2019-01-02T09:02:34.274Z,45
2019-01-02T09:03:36.037Z,40
2019-01-02T09:04:37.543Z,40
2019-01-02T09:05:38.942Z,35
2019-01-02T09:06:40.417Z,35
2019-01-02T09:07:41.822Z,40
2019-01-02T09:08:43.298Z,50
2019-01-02T09:09:44.706Z,45
2019-01-02T09:10:46.097Z,40
2019-01-02T09:11:47.994Z,45
2019-01-02T09:12:49.391Z,50
2019-01-02T09:13:50.793Z,50
2019-01-02T09:14:52.355Z,45
2019-01-02T09:15:53.759Z,45
2019-01-02T09:16:55.232Z,40
2019-01-02T09:17:56.640Z,35
2019-01-02T09:18:58.112Z,30
2019-01-02T09:19:59.508Z,35
2019-01-02T09:21:00.997Z,50
2019-01-02T09:22:02.391Z,50
2019-01-02T09:23:03.873Z,40
2019-01-02T09:24:05.268Z,40
2019-01-02T09:25:06.754Z,55
2019-01-02T09:26:08.151Z,55
2019-01-02T09:27:09.637Z,55
2019-01-02T09:28:11.042Z,65
2019-01-02T09:29:12.519Z,70
2019-01-02T09:30:13.913Z,70
2019-01-02T09:31:15.399Z,70
2019-01-02T09:32:16.793Z,80
2019-01-02T09:33:18.279Z,70
2019-01-02T09:34:19.676Z,85
2019-01-02T09:35:21.182Z,90
2019-01-02T09:36:22.575Z,85
2019-01-02T09:37:24.041Z,75
2019-01-02T09:38:25.439Z,65
2019-01-02T09:39:27.299Z,55
2019-01-02T09:40:28.719Z,45
2019-01-02T09:41:30.268Z,50
2019-01-02T09:42:31.608Z,75
2019-01-02T09:43:33.096Z,95
2019-01-02T09:44:34.490Z,95
2019-01-02T09:45:35.927Z,105
2019-01-02T09:46:37.415Z,105
2019-01-02T09:47:38.820Z,100
2019-01-02T09:48:40.211Z,90
2019-01-02T09:49:41.740Z,90
2019-01-02T09:50:43.156Z,80
2019-01-02T09:51:44.619Z,70
2019-01-02T09:52:46.012Z,65
2019-01-02T09:53:47.499Z,70
2019-01-02T09:54:48.896Z,80
2019-01-02T09:55:50.377Z,85
2019-01-02T09:56:51.778Z,85
2019-01-02T09:57:53.258Z,75
2019-01-02T09:58:54.658Z,70
2019-01-02T09:59:56.053Z,65
2019-01-02T10:00:57.582Z,60
2019-01-02T10:01:58.980Z,60
2019-01-02T10:03:00.329Z,55
2019-01-02T10:04:01.902Z,55
2019-01-02T10:05:03.294Z,55
2019-01-02T10:06:04.688Z,55
2019-01-02T10:07:06.097Z,55
2019-01-02T10:08:07.491Z,55
2019-01-02T10:09:09.105Z,55
2019-01-02T10:10:10.508Z,55
2019-01-02T10:11:11.988Z,55
2019-01-02T10:12:13.381Z,55
2019-01-02T10:13:14.871Z,60
2019-01-02T10:14:16.263Z,60
2019-01-02T10:15:17.747Z,60
2019-01-02T10:16:19.145Z,60
2019-01-02T10:17:20.628Z,60
2019-01-02T10:18:22.029Z,60
2019-01-02T10:19:23.510Z,60
2019-01-02T10:20:24.905Z,60
2019-01-02T10:21:26.298Z,60
2019-01-02T10:22:27.836Z,60
2019-01-02T10:23:29.241Z,60
2019-01-02T10:24:30.643Z,60
2019-01-02T10:25:32.145Z,60
2019-01-02T10:26:33.546Z,65
2019-01-02T10:27:34.941Z,65
2019-01-02T10:28:36.346Z,65
2019-01-02T10:29:37.908Z,60
2019-01-02T10:30:39.456Z,60
2019-01-02T10:31:40.998Z,60
2019-01-02T10:32:42.404Z,60
2019-01-02T10:33:43.881Z,60
2019-01-02T10:34:45.276Z,55
2019-01-02T10:35:46.677Z,60
2019-01-02T10:36:48.202Z,55
2019-01-02T10:37:49.597Z,60
2019-01-02T10:38:50.998Z,60
2019-01-02T10:39:52.518Z,60
2019-01-02T10:40:53.914Z,60
2019-01-02T10:41:55.400Z,60
2019-01-02T10:42:56.927Z,60
2019-01-02T10:43:58.485Z,60
2019-01-02T10:44:59.889Z,60
2019-01-02T10:46:01.289Z,60
2019-01-02T10:47:02.807Z,65
2019-01-02T10:48:04.205Z,65
2019-01-02T10:49:05.598Z,65
2019-01-02T10:50:07.128Z,65
2019-01-02T10:51:08.528Z,65
2019-01-02T10:52:09.926Z,70
2019-01-02T10:53:11.452Z,70
2019-01-02T10:54:12.866Z,70
2019-01-02T10:55:14.262Z,75
2019-01-02T10:56:15.771Z,80
2019-01-02T10:57:17.186Z,90
2019-01-02T10:58:18.658Z,90
2019-01-02T10:59:20.053Z,100
2019-01-02T11:00:21.567Z,100
2019-01-02T11:01:22.964Z,70
2019-01-02T11:02:24.364Z,60
2019-01-02T11:03:25.857Z,50
2019-01-02T11:04:27.251Z,50
2019-01-02T11:05:28.649Z,50
2019-01-02T11:06:31.176Z,50
2019-01-02T11:07:31.827Z,50
2019-01-02T11:08:32.928Z,55
2019-01-02T11:09:34.494Z,55
2019-01-02T11:10:35.894Z,65
2019-01-02T11:11:37.295Z,65
2019-01-02T11:12:38.698Z,75
2019-01-02T11:13:40.266Z,70
2019-01-02T11:14:41.658Z,65
2019-01-02T11:15:43.150Z,55
2019-01-02T11:16:44.547Z,55
2019-01-02T11:17:45.970Z,65
2019-01-02T11:18:47.544Z,65
2019-01-02T11:19:48.939Z,80
2019-01-02T11:20:50.347Z,85
2019-01-02T11:21:52.165Z,75
2019-01-02T11:22:53.569Z,65
2019-01-02T11:23:55.069Z,65
2019-01-02T11:24:56.473Z,50
2019-01-02T11:25:57.874Z,45
2019-01-02T11:26:59.403Z,50
2019-01-02T11:28:00.800Z,55
2019-01-02T11:29:02.603Z,55
2019-01-02T11:30:04.132Z,50
2019-01-02T11:31:05.525Z,55
2019-01-02T11:32:06.940Z,60
2019-01-02T11:33:08.449Z,60
2019-01-02T11:34:09.870Z,60
2019-01-02T11:35:11.270Z,55
2019-01-02T11:36:12.770Z,55
2019-01-02T11:37:14.179Z,55
2019-01-02T11:38:15.653Z,55
2019-01-02T11:39:17.045Z,55
2019-01-02T11:40:18.534Z,55
2019-01-02T11:41:19.931Z,55
2019-01-02T11:42:21.328Z,90
2019-01-02T11:43:22.856Z,100
2019-01-02T11:44:24.254Z,65
2019-01-02T11:45:25.657Z,65
2019-01-02T11:46:27.226Z,80
2019-01-02T11:47:28.627Z,95
2019-01-02T11:48:30.062Z,80
2019-01-02T11:49:31.454Z,95
2019-01-02T11:50:32.941Z,120
2019-01-02T11:51:34.340Z,130
2019-01-02T11:52:35.815Z,125
2019-01-02T11:53:37.280Z,100
2019-01-02T11:54:38.902Z,155
2019-01-02T11:55:40.311Z,140
2019-01-02T11:56:41.712Z,95
2019-01-02T11:57:43.227Z,95
2019-01-02T11:58:49.801Z,115
2019-01-02T11:59:45.987Z,105
2019-01-02T12:00:47.599Z,105
2019-01-02T12:01:49.003Z,95
2019-01-02T12:02:50.404Z,65
2019-01-02T12:03:51.868Z,60
2019-01-02T12:04:53.265Z,60
2019-01-02T12:05:54.667Z,40
2019-01-02T12:06:56.184Z,40
2019-01-02T12:07:57.585Z,35
2019-01-02T12:08:58.980Z,45
2019-01-02T12:10:00.511Z,45
2019-01-02T12:11:01.905Z,55
2019-01-02T12:12:03.310Z,70
2019-01-02T12:13:04.831Z,90
2019-01-02T12:14:06.232Z,115
2019-01-02T12:15:07.751Z,125
2019-01-02T12:16:09.151Z,110
2019-01-02T12:17:10.594Z,100
2019-01-02T12:18:12.074Z,115
2019-01-02T12:19:13.678Z,85
2019-01-02T12:20:15.045Z,60
2019-01-02T12:21:16.558Z,55
2019-01-02T12:22:18.479Z,50
2019-01-02T12:23:19.318Z,55
2019-01-02T12:24:20.915Z,60
2019-01-02T12:25:22.354Z,75
2019-01-02T12:26:23.759Z,85
2019-01-02T12:27:25.198Z,65
2019-01-02T12:28:26.592Z,55
2019-01-02T12:29:28.081Z,55
2019-01-02T12:30:29.481Z,50
2019-01-02T12:31:31.339Z,70
2019-01-02T12:32:32.740Z,85
2019-01-02T12:33:34.253Z,80
2019-01-02T12:34:35.653Z,75
2019-01-02T12:35:37.136Z,100
2019-01-02T12:36:38.539Z,70
2019-01-02T12:37:39.940Z,55
2019-01-02T12:38:41.458Z,60
2019-01-02T12:39:42.857Z,45
2019-01-02T12:40:44.254Z,40
2019-01-02T12:41:45.777Z,35
2019-01-02T12:42:47.174Z,40
2019-01-02T12:43:48.657Z,50
2019-01-02T12:44:50.059Z,55
2019-01-02T12:45:51.542Z,45
2019-01-02T12:46:52.942Z,50
2019-01-02T12:47:54.421Z,55
2019-01-02T12:48:55.824Z,55
2019-01-02T12:49:57.301Z,45
2019-01-02T12:50:58.699Z,50
2019-01-02T12:52:00.100Z,75
2019-01-02T12:53:01.622Z,85
2019-01-02T12:54:03.028Z,70
2019-01-02T12:55:04.452Z,70
2019-01-02T12:56:05.942Z,60
2019-01-02T12:57:07.344Z,70
2019-01-02T12:58:08.742Z,65
2019-01-02T12:59:10.263Z,45
2019-01-02T13:00:11.668Z,50
2019-01-02T13:01:13.065Z,55
2019-01-02T13:02:14.586Z,75
2019-01-02T13:03:16.525Z,80
2019-01-02T13:04:17.940Z,90
2019-01-02T13:05:19.339Z,75
2019-01-02T13:06:20.964Z,60
2019-01-02T13:07:22.362Z,45
2019-01-02T13:08:23.759Z,45
2019-01-02T13:09:25.305Z,50
2019-01-02T13:10:26.699Z,40
2019-01-02T13:11:28.108Z,35
2019-01-02T13:12:29.613Z,40
2019-01-02T13:13:31.011Z,40
2019-01-02T13:14:32.514Z,50
2019-01-02T13:15:33.912Z,55
2019-01-02T13:16:37.037Z,50
2019-01-02T13:17:38.400Z,40
2019-01-02T13:18:39.797Z,35
2019-01-02T13:19:41.192Z,30
2019-01-02T13:20:42.585Z,30
2019-01-02T13:21:44.005Z,30
2019-01-02T13:22:45.400Z,30
2019-01-02T13:23:46.800Z,30
2019-01-02T13:24:48.327Z,30
2019-01-02T13:25:49.720Z,30
2019-01-02T13:26:51.204Z,30
2019-01-02T13:27:52.599Z,30
2019-01-02T13:28:53.995Z,30
2019-01-02T13:29:55.529Z,30
2019-01-02T13:30:56.930Z,30
2019-01-02T13:31:58.334Z,30
2019-01-02T13:32:59.850Z,30
2019-01-02T13:34:01.245Z,30
2019-01-02T13:35:02.737Z,30
2019-01-02T13:36:04.141Z,30
2019-01-02T13:37:05.633Z,25
2019-01-02T13:38:07.040Z,25
2019-01-02T13:39:08.432Z,25
2019-01-02T13:40:10.817Z,25
2019-01-02T13:41:12.216Z,25
2019-01-02T13:42:13.839Z,25
2019-01-02T13:43:15.236Z,25
2019-01-02T13:44:16.721Z,25
2019-01-02T13:45:18.117Z,25
2019-01-02T13:46:19.595Z,25
2019-01-02T13:47:20.997Z,25
2019-01-02T13:48:22.861Z,25
2019-01-02T13:49:24.257Z,25
2019-01-02T13:50:25.769Z,30
2019-01-02T13:51:27.170Z,25
2019-01-02T13:52:28.567Z,25
2019-01-02T13:53:30.090Z,25
2019-01-02T13:54:31.490Z,25
2019-01-02T13:55:32.883Z,30
2019-01-02T13:56:34.410Z,25
2019-01-02T13:57:35.820Z,30
2019-01-02T13:58:37.216Z,30
2019-01-02T13:59:38.777Z,25
2019-01-02T14:00:40.175Z,30
2019-01-02T14:01:41.573Z,25
2019-01-02T14:02:43.064Z,25
2019-01-02T14:03:44.456Z,25
2019-01-02T14:04:45.943Z,25
2019-01-02T14:05:47.337Z,25
2019-01-02T14:06:48.822Z,25
2019-01-02T14:07:50.212Z,25
2019-01-02T14:08:51.805Z,25
2019-01-02T14:09:53.201Z,25
2019-01-02T14:10:54.891Z,25
2019-01-02T14:11:56.284Z,25
2019-01-02T14:12:57.970Z,25
2019-01-02T14:13:59.377Z,25
2019-01-02T14:15:01.060Z,20
2019-01-02T14:16:02.458Z,20
2019-01-02T14:17:04.149Z,25
2019-01-02T14:18:05.551Z,25
2019-01-02T14:19:07.027Z,20
2019-01-02T14:20:08.669Z,20
2019-01-02T14:21:10.441Z,20
2019-01-02T14:22:11.839Z,20
2019-01-02T14:23:13.490Z,20
2019-01-02T14:24:14.884Z,20
2019-01-02T14:25:16.865Z,20
2019-01-02T14:26:18.269Z,20
2019-01-02T14:27:19.986Z,20
2019-01-02T14:28:21.393Z,20
2019-01-02T14:29:22.784Z,20
2019-01-02T14:30:24.516Z,20
2019-01-02T14:31:25.916Z,20
2019-01-02T14:32:27.316Z,20
2019-01-02T14:33:29.036Z,20
2019-01-02T14:34:30.434Z,20
2019-01-02T14:35:31.868Z,15
2019-01-02T14:36:33.361Z,15
2019-01-02T14:37:35.134Z,15
2019-01-02T14:38:36.566Z,15
2019-01-02T14:39:38.468Z,15
2019-01-02T14:40:39.920Z,15
2019-01-02T14:41:41.685Z,15
2019-01-02T14:42:43.078Z,15
2019-01-02T14:43:44.666Z,15
2019-01-02T14:44:46.064Z,15
2019-01-02T14:45:47.751Z,15
2019-01-02T14:46:50.602Z,15
2019-01-02T14:47:50.634Z,15
2019-01-02T14:48:52.030Z,15
2019-01-02T14:49:53.720Z,15
2019-01-02T14:50:55.118Z,15
2019-01-02T14:51:57.837Z,15
2019-01-02T14:52:59.233Z,10