createdAt,value
2018-07-22T00:00:45.339Z,2.50
2018-07-22T00:03:13.641Z,2.52
2018-07-22T00:05:41.975Z,3.17
2018-07-22T00:08:10.281Z,3.67
2018-07-22T00:10:38.547Z,3.27
2018-07-22T00:13:06.932Z,3.10
2018-07-22T00:15:36.199Z,2.98
2018-07-22T00:18:04.515Z,2.95
2018-07-22T00:20:32.771Z,3.30
2018-07-22T00:23:01.049Z,2.98
2018-07-22T00:25:29.327Z,3.30
2018-07-22T00:27:57.629Z,2.72
2018-07-22T00:30:25.982Z,2.80
2018-07-22T00:32:54.275Z,2.65
2018-07-22T00:35:22.519Z,3.05
2018-07-22T00:37:50.823Z,2.92
2018-07-22T00:40:19.143Z,3.27
2018-07-22T00:42:47.487Z,2.83
2018-07-22T00:45:15.756Z,2.90
2018-07-22T00:47:43.999Z,2.77
2018-07-22T00:50:12.302Z,2.52
2018-07-22T00:52:40.646Z,2.90
2018-07-22T00:55:09.018Z,2.80
2018-07-22T00:57:37.326Z,2.87
2018-07-22T01:00:07.415Z,3.10
2018-07-22T01:02:35.651Z,2.53
2018-07-22T01:05:03.931Z,2.20
2018-07-22T01:07:32.186Z,2.77
2018-07-22T01:10:00.763Z,3.05
2018-07-22T01:12:29.052Z,2.60
2018-07-22T01:14:57.384Z,2.67
2018-07-22T01:17:25.696Z,2.70
2018-07-22T01:19:53.975Z,2.90
2018-07-22T01:22:22.253Z,2.50
2018-07-22T01:24:50.578Z,3.03
2018-07-22T01:27:19.296Z,2.67
2018-07-22T01:29:47.607Z,3.20
2018-07-22T01:32:15.905Z,3.00
2018-07-22T01:34:44.193Z,2.98
2018-07-22T01:37:12.684Z,2.57
2018-07-22T01:39:41.008Z,2.72
2018-07-22T01:42:09.296Z,2.90
2018-07-22T01:44:37.601Z,2.97
2018-07-22T01:47:05.946Z,3.07
2018-07-22T01:49:34.230Z,2.40
2018-07-22T01:52:02.511Z,3.27
2018-07-22T01:54:30.756Z,2.50
2018-07-22T01:56:59.083Z,2.60
2018-07-22T01:59:27.319Z,2.57
2018-07-22T02:01:55.622Z,2.65
2018-07-22T02:04:23.877Z,3.40
2018-07-22T02:06:52.186Z,2.42
2018-07-22T02:09:20.451Z,2.83
2018-07-22T02:11:48.727Z,2.90
2018-07-22T02:14:17.006Z,3.43
2018-07-22T02:16:45.330Z,3.10
2018-07-22T02:19:13.641Z,2.90
2018-07-22T02:21:41.961Z,3.30
2018-07-22T02:24:10.357Z,3.27
2018-07-22T02:26:38.723Z,3.22
2018-07-22T02:29:07.080Z,2.87
2018-07-22T02:31:35.360Z,3.00
2018-07-22T02:34:03.732Z,2.83
2018-07-22T02:36:32.014Z,2.77
2018-07-22T02:39:00.262Z,2.87
2018-07-22T02:41:28.588Z,3.53
2018-07-22T02:43:56.938Z,2.90
2018-07-22T02:46:25.296Z,3.20
2018-07-22T02:48:53.589Z,3.23
2018-07-22T02:51:21.946Z,2.77
2018-07-22T02:53:50.237Z,3.50
2018-07-22T02:56:18.553Z,3.17
2018-07-22T02:58:46.892Z,3.40
2018-07-22T03:01:15.276Z,2.53
2018-07-22T03:03:44.115Z,2.57
2018-07-22T03:06:12.496Z,2.70
2018-07-22T03:08:40.835Z,3.10
2018-07-22T03:11:09.096Z,2.70
2018-07-22T03:13:37.402Z,3.30
2018-07-22T03:16:05.702Z,3.10
2018-07-22T03:18:34.050Z,3.10
2018-07-22T03:21:02.420Z,3.27
2018-07-22T03:23:30.745Z,3.53
2018-07-22T03:25:59.084Z,3.23
2018-07-22T03:28:27.312Z,2.98
2018-07-22T03:30:55.614Z,3.67
2018-07-22T03:33:23.919Z,3.17
2018-07-22T03:35:52.179Z,3.47
2018-07-22T03:38:20.474Z,3.20
2018-07-22T03:40:48.760Z,2.97
2018-07-22T03:43:16.826Z,3.47
2018-07-22T03:45:45.073Z,3.50
2018-07-22T03:48:13.400Z,2.97
2018-07-22T03:50:41.643Z,3.57
2018-07-22T03:53:09.929Z,3.30
2018-07-22T03:55:38.183Z,2.87
2018-07-22T03:58:06.512Z,3.37
2018-07-22T04:00:34.853Z,3.60
2018-07-22T04:03:03.154Z,3.50
2018-07-22T04:05:31.412Z,3.03
2018-07-22T04:07:59.671Z,3.07
2018-07-22T04:10:28.014Z,3.40
2018-07-22T04:12:56.399Z,3.47
2018-07-22T04:15:24.709Z,3.30
2018-07-22T04:17:53.011Z,3.17
2018-07-22T04:20:21.270Z,3.27
2018-07-22T04:22:49.929Z,3.35
2018-07-22T04:25:18.223Z,2.85
2018-07-22T04:27:46.550Z,3.25
2018-07-22T04:30:14.890Z,3.27
2018-07-22T04:32:43.176Z,3.35
2018-07-22T04:35:11.499Z,3.23
2018-07-22T04:37:39.819Z,3.33
2018-07-22T04:40:08.110Z,3.58
2018-07-22T04:42:36.389Z,3.02
2018-07-22T04:45:05.995Z,3.40
2018-07-22T04:47:34.267Z,3.05
2018-07-22T04:50:02.584Z,3.00
2018-07-22T04:52:30.979Z,3.55
2018-07-22T04:54:59.321Z,3.55
2018-07-22T04:57:27.582Z,2.83
2018-07-22T04:59:55.863Z,3.20
2018-07-22T05:02:24.187Z,3.40
2018-07-22T05:04:52.557Z,2.90
2018-07-22T05:07:20.886Z,2.98
2018-07-22T05:09:49.211Z,3.05
2018-07-22T05:12:17.608Z,2.77
2018-07-22T05:14:45.987Z,3.30
2018-07-22T05:17:14.313Z,2.58
2018-07-22T05:19:42.589Z,3.00
2018-07-22T05:22:10.857Z,2.98
2018-07-22T05:24:39.141Z,2.95
2018-07-22T05:27:07.392Z,3.50
2018-07-22T05:29:35.723Z,3.00
2018-07-22T05:32:03.974Z,2.67
2018-07-22T05:34:32.492Z,2.80
2018-07-22T05:37:00.835Z,2.55
2018-07-22T05:39:29.150Z,3.30
2018-07-22T05:41:57.485Z,3.40
2018-07-22T05:44:25.783Z,2.62
2018-07-22T05:46:54.060Z,3.15
2018-07-22T05:49:22.388Z,3.37
2018-07-22T05:51:50.713Z,2.50
2018-07-22T05:54:19.055Z,3.05
2018-07-22T05:56:47.376Z,2.85
2018-07-22T05:59:15.650Z,2.90
2018-07-22T06:01:43.934Z,2.83
2018-07-22T06:04:12.224Z,3.12
2018-07-22T06:06:40.582Z,2.92
2018-07-22T06:09:09.763Z,3.17
2018-07-22T06:11:38.030Z,3.95
2018-07-22T06:14:06.439Z,2.58
2018-07-22T06:16:34.536Z,3.00
2018-07-22T06:19:02.769Z,2.58
2018-07-22T06:21:31.139Z,3.25
2018-07-22T06:23:59.429Z,2.37
2018-07-22T06:26:27.740Z,2.80
2018-07-22T06:28:55.974Z,2.75
2018-07-22T06:31:24.351Z,2.92
2018-07-22T06:35:21.983Z,2.90
2018-07-22T06:37:50.318Z,2.80
2018-07-22T06:40:19.659Z,2.80
2018-07-22T06:42:48.040Z,2.95
2018-07-22T06:45:16.339Z,2.60
2018-07-22T06:47:44.682Z,2.65
2018-07-22T06:50:13.067Z,2.70
2018-07-22T06:52:41.446Z,2.37
2018-07-22T06:55:09.851Z,2.70
2018-07-22T06:57:38.273Z,2.37
2018-07-22T07:00:06.797Z,2.15
2018-07-22T07:02:35.511Z,2.22
2018-07-22T07:05:04.551Z,2.90
2018-07-22T07:07:32.927Z,2.42
2018-07-22T07:10:01.002Z,2.27
2018-07-22T07:12:29.350Z,2.58
2018-07-22T07:14:57.725Z,2.10
2018-07-22T07:17:26.162Z,2.05
2018-07-22T07:19:54.459Z,2.30
2018-07-22T07:22:22.860Z,2.52
2018-07-22T07:24:51.358Z,2.10
2018-07-22T07:27:19.714Z,2.42
2018-07-22T07:29:48.118Z,2.37
2018-07-22T07:32:16.494Z,2.17
2018-07-22T07:34:44.802Z,2.27
2018-07-22T07:37:13.190Z,2.85
2018-07-22T07:39:41.471Z,2.77
2018-07-22T07:42:09.807Z,2.37
2018-07-22T07:44:38.112Z,2.37
2018-07-22T07:47:06.472Z,2.10
2018-07-22T07:49:34.868Z,2.72
2018-07-22T07:52:03.310Z,2.45
2018-07-22T07:54:31.714Z,2.30
2018-07-22T07:57:00.071Z,2.12
2018-07-22T07:59:28.388Z,2.60
2018-07-22T08:01:56.723Z,2.60
2018-07-22T08:04:25.127Z,2.15
2018-07-22T08:06:53.437Z,1.98
2018-07-22T08:09:21.756Z,2.22
2018-07-22T08:11:50.149Z,2.17
2018-07-22T08:14:18.418Z,2.33
2018-07-22T08:16:46.776Z,2.05
2018-07-22T08:19:15.248Z,2.33
2018-07-22T08:21:44.331Z,2.58
2018-07-22T08:24:12.943Z,1.92
2018-07-22T08:26:41.294Z,2.05
2018-07-22T08:29:31.378Z,2.45
2018-07-22T08:32:01.288Z,2.12
2018-07-22T08:34:29.884Z,1.90
2018-07-22T08:36:58.240Z,2.30
2018-07-22T08:39:27.770Z,1.90
2018-07-22T08:41:56.483Z,2.20
2018-07-22T08:44:24.850Z,2.20
2018-07-22T08:46:53.213Z,2.02
2018-07-22T08:49:21.539Z,1.70
2018-07-22T08:51:49.913Z,2.60
2018-07-22T08:54:18.350Z,1.98
2018-07-22T08:56:47.533Z,1.72
2018-07-22T08:59:15.898Z,2.00
2018-07-22T09:01:44.222Z,2.42
2018-07-22T09:04:12.627Z,1.90
2018-07-22T09:06:40.980Z,1.87
2018-07-22T09:09:11.115Z,1.75
2018-07-22T09:11:39.499Z,2.10
2018-07-22T09:14:08.594Z,1.60
2018-07-22T09:16:36.953Z,1.70
2018-07-22T09:19:05.398Z,2.02
2018-07-22T09:21:33.901Z,1.92
2018-07-22T09:24:02.216Z,2.30
2018-07-22T09:26:30.597Z,2.17
2018-07-22T09:28:59.025Z,2.40
2018-07-22T09:31:27.462Z,2.00
2018-07-22T09:33:55.889Z,2.12
2018-07-22T09:36:24.260Z,1.62
2018-07-22T09:38:52.577Z,1.70
2018-07-22T09:41:21.117Z,1.72
2018-07-22T09:43:49.540Z,1.80
2018-07-22T09:46:18.200Z,2.15
2018-07-22T09:48:46.475Z,1.90
2018-07-22T09:51:14.822Z,2.12
2018-07-22T09:53:43.199Z,1.55
2018-07-22T09:56:11.571Z,1.75
2018-07-22T09:58:39.945Z,2.20
2018-07-22T10:01:08.328Z,2.12
2018-07-22T10:03:36.706Z,2.12
2018-07-22T10:06:05.220Z,1.98
2018-07-22T10:08:33.747Z,2.08
2018-07-22T10:11:02.281Z,1.80
2018-07-22T10:13:30.572Z,1.62
2018-07-22T10:15:59.074Z,1.50
2018-07-22T10:19:30.550Z,1.90
2018-07-22T10:21:58.952Z,2.37
2018-07-22T10:24:27.341Z,1.72
2018-07-22T10:26:56.470Z,2.17
2018-07-22T10:29:24.796Z,2.17
2018-07-22T10:31:53.216Z,2.02
2018-07-22T10:34:21.587Z,2.30
2018-07-22T10:36:49.949Z,2.17
2018-07-22T10:39:18.430Z,1.85
2018-07-22T10:41:46.989Z,2.37
2018-07-22T10:44:15.496Z,1.87
2018-07-22T10:46:44.222Z,2.00
2018-07-22T10:49:12.561Z,1.90
2018-07-22T10:51:40.981Z,2.20
2018-07-22T10:54:09.474Z,2.27
2018-07-22T10:56:37.789Z,2.15
2018-07-22T10:59:06.233Z,2.45
2018-07-22T11:01:34.628Z,2.55
2018-07-22T11:04:02.972Z,1.98
2018-07-22T11:06:31.329Z,1.95
2018-07-22T11:08:59.726Z,2.33
2018-07-22T11:11:28.169Z,1.80
2018-07-22T11:13:56.728Z,1.72
2018-07-22T11:16:25.038Z,1.87
2018-07-22T11:18:53.461Z,2.12
2018-07-22T11:21:21.893Z,1.92
2018-07-22T11:23:52.216Z,2.10
2018-07-22T11:26:20.622Z,2.02
2018-07-22T11:28:49.083Z,2.10
2018-07-22T11:31:17.368Z,2.22
2018-07-22T11:33:45.740Z,2.27
2018-07-22T11:36:14.102Z,2.05
2018-07-22T11:38:42.518Z,2.40
2018-07-22T11:41:10.918Z,2.00
2018-07-22T11:43:39.303Z,2.08
2018-07-22T11:46:07.677Z,2.10
2018-07-22T11:48:36.050Z,2.30
2018-07-22T11:51:04.413Z,2.33
2018-07-22T11:53:32.798Z,1.98
2018-07-22T11:56:01.150Z,2.47
2018-07-22T11:58:30.454Z,1.92
2018-07-22T12:00:58.798Z,2.35
2018-07-22T12:03:27.149Z,2.25
2018-07-22T12:05:55.578Z,2.00
2018-07-22T12:08:23.927Z,2.42
2018-07-22T12:10:52.405Z,1.98
2018-07-22T12:13:20.987Z,2.35
2018-07-22T12:15:49.456Z,2.10
2018-07-22T12:18:18.508Z,1.65
2018-07-22T12:20:46.854Z,1.80
2018-07-22T12:23:15.168Z,2.05
2018-07-22T12:25:43.614Z,2.10
2018-07-22T12:28:11.928Z,1.87
2018-07-22T12:30:40.414Z,2.25
2018-07-22T12:33:08.822Z,2.33
2018-07-22T12:35:37.246Z,1.87
2018-07-22T12:38:05.830Z,2.10
2018-07-22T12:40:34.201Z,1.92
2018-07-22T12:43:02.652Z,1.77
2018-07-22T12:45:31.031Z,2.12
2018-07-22T12:47:59.361Z,2.52
2018-07-22T12:50:27.823Z,2.27
2018-07-22T12:52:56.225Z,2.25
2018-07-22T12:55:24.697Z,1.95
2018-07-22T12:57:53.133Z,2.00
2018-07-22T13:00:21.498Z,2.20
2018-07-22T13:02:49.878Z,2.37
2018-07-22T13:05:18.229Z,2.47
2018-07-22T13:07:46.632Z,2.10
2018-07-22T13:10:15.545Z,2.83
2018-07-22T13:12:43.934Z,2.08
2018-07-22T13:15:12.273Z,2.27
2018-07-22T13:17:40.654Z,2.20
2018-07-22T13:20:09.898Z,2.17
2018-07-22T13:22:38.371Z,2.37
2018-07-22T13:25:06.789Z,2.05
2018-07-22T13:27:35.258Z,2.20
2018-07-22T13:30:03.859Z,2.58
2018-07-22T13:32:32.256Z,2.27
2018-07-22T13:35:00.626Z,2.80
2018-07-22T13:37:29.040Z,2.15
2018-07-22T13:39:57.386Z,2.02
2018-07-22T13:42:25.789Z,2.00
2018-07-22T13:44:54.151Z,2.40
2018-07-22T13:47:22.509Z,2.58
2018-07-22T13:49:50.913Z,2.52
2018-07-22T13:52:19.442Z,2.40
2018-07-22T13:54:47.558Z,2.45
2018-07-22T13:57:15.948Z,1.98
2018-07-22T13:59:44.353Z,2.40
2018-07-22T14:02:12.679Z,2.47
2018-07-22T14:04:41.068Z,2.47
2018-07-22T14:07:09.469Z,2.33
2018-07-22T14:09:37.857Z,2.85
2018-07-22T14:12:06.412Z,2.12
2018-07-22T14:14:34.725Z,2.20
2018-07-22T14:17:03.069Z,2.33
2018-07-22T14:19:31.504Z,2.17
2018-07-22T14:21:59.861Z,2.77
2018-07-22T14:24:28.252Z,2.72
2018-07-22T14:26:56.679Z,2.20
2018-07-22T14:29:25.105Z,2.22
2018-07-22T14:31:53.578Z,2.40
2018-07-22T14:34:21.937Z,2.25
2018-07-22T14:36:50.469Z,2.08
2018-07-22T14:39:18.760Z,2.70
2018-07-22T14:41:47.200Z,2.62
2018-07-22T14:44:15.619Z,2.35
2018-07-22T14:46:44.083Z,2.50
2018-07-22T14:49:12.479Z,2.08
2018-07-22T14:51:40.875Z,2.50
2018-07-22T14:54:09.111Z,2.30
2018-07-22T14:56:37.548Z,2.50
2018-07-22T14:59:06.006Z,2.37
2018-07-22T15:01:34.378Z,3.35
2018-07-22T15:04:02.532Z,2.33
2018-07-22T15:06:30.964Z,2.90
2018-07-22T15:08:59.418Z,3.02
2018-07-22T15:11:27.637Z,2.25
2018-07-22T15:13:56.020Z,2.65
2018-07-22T15:16:24.321Z,2.72
2018-07-22T15:18:52.619Z,3.02
2018-07-22T15:21:21.025Z,2.62
2018-07-22T15:23:49.403Z,2.75
2018-07-22T15:26:17.890Z,2.50
2018-07-22T15:28:46.363Z,2.50
2018-07-22T15:31:14.777Z,2.42
2018-07-22T15:33:43.230Z,2.65
2018-07-22T15:36:11.666Z,2.87
2018-07-22T15:39:43.040Z,2.47
2018-07-22T15:42:11.441Z,2.70
2018-07-22T15:44:39.941Z,2.65
2018-07-22T15:47:08.435Z,2.65
2018-07-22T15:49:36.869Z,2.83
2018-07-22T15:52:05.271Z,2.65
2018-07-22T15:54:33.677Z,2.45
2018-07-22T15:57:02.115Z,2.72
2018-07-22T15:59:30.464Z,2.92
2018-07-22T16:01:58.782Z,2.90
2018-07-22T16:04:27.092Z,2.87
2018-07-22T16:06:56.274Z,2.70
2018-07-22T16:09:24.712Z,2.58
2018-07-22T16:11:53.181Z,3.20
2018-07-22T16:14:21.848Z,2.60
2018-07-22T16:16:50.167Z,2.70
2018-07-22T16:19:18.506Z,2.42
2018-07-22T16:21:47.734Z,2.98
2018-07-22T16:24:16.052Z,2.90
2018-07-22T16:26:44.511Z,2.90
2018-07-22T16:29:12.963Z,2.47
2018-07-22T16:31:41.262Z,3.30
2018-07-22T16:34:09.593Z,2.83
2018-07-22T16:36:37.969Z,2.52
2018-07-22T16:39:08.717Z,2.80
2018-07-22T16:41:37.456Z,1.95
2018-07-22T16:44:06.285Z,2.80
2018-07-22T16:46:35.078Z,2.75
2018-07-22T16:49:03.572Z,2.92
2018-07-22T16:51:32.117Z,2.55
2018-07-22T16:54:00.691Z,2.70
2018-07-22T16:56:28.990Z,2.67
2018-07-22T16:58:58.324Z,2.47
2018-07-22T17:01:26.689Z,2.60
2018-07-22T17:03:55.091Z,2.40
2018-07-22T17:06:23.424Z,2.90
2018-07-22T17:08:51.706Z,2.65
2018-07-22T17:11:20.204Z,3.10
2018-07-22T17:13:48.688Z,2.85
2018-07-22T17:16:18.024Z,2.80
2018-07-22T17:18:46.756Z,3.05
2018-07-22T17:21:15.220Z,2.62
2018-07-22T17:23:43.575Z,3.15
2018-07-22T17:26:12.069Z,3.00
2018-07-22T17:28:40.394Z,3.25
2018-07-22T17:31:09.986Z,3.10
2018-07-22T17:33:38.392Z,3.10
2018-07-22T17:36:06.814Z,3.12
2018-07-22T17:38:35.385Z,3.50
2018-07-22T17:41:04.328Z,3.20
2018-07-22T17:43:32.762Z,3.60
2018-07-22T17:46:02.211Z,3.02
2018-07-22T17:48:30.645Z,3.17
2018-07-22T17:50:59.008Z,2.77
2018-07-22T17:53:27.343Z,2.55
2018-07-22T17:55:56.495Z,3.15
2018-07-22T17:58:25.232Z,2.62
2018-07-22T18:00:53.543Z,3.65
2018-07-22T18:03:32.108Z,3.00
2018-07-22T18:06:07.293Z,3.17
2018-07-22T18:08:35.645Z,2.77
2018-07-22T18:11:03.942Z,3.02
2018-07-22T18:13:32.342Z,2.80
2018-07-22T18:16:00.692Z,2.77
2018-07-22T18:18:28.984Z,3.20
2018-07-22T18:20:57.375Z,3.10
2018-07-22T18:23:25.733Z,3.02
2018-07-22T18:25:54.036Z,3.45
2018-07-22T18:28:22.381Z,3.42
2018-07-22T18:30:52.029Z,3.10
2018-07-22T18:33:20.370Z,3.20
2018-07-22T18:35:48.649Z,3.60
2018-07-22T18:38:16.696Z,3.65
2018-07-22T18:40:45.072Z,3.47
2018-07-22T18:43:13.341Z,3.08
2018-07-22T18:45:41.668Z,3.47
2018-07-22T18:48:10.155Z,3.20
2018-07-22T18:50:38.518Z,3.47
2018-07-22T18:53:06.954Z,3.30
2018-07-22T18:55:35.330Z,4.08
2018-07-22T18:58:03.704Z,3.55
2018-07-22T19:00:32.222Z,3.40
2018-07-22T19:03:00.645Z,3.52
2018-07-22T19:05:29.045Z,4.08
2018-07-22T19:07:57.399Z,4.33
2018-07-22T19:10:25.719Z,4.17
2018-07-22T19:12:54.042Z,3.67
2018-07-22T19:15:22.420Z,4.17
2018-07-22T19:17:50.882Z,4.05
2018-07-22T19:20:19.158Z,4.05
2018-07-22T19:22:48.483Z,3.83
2018-07-22T19:25:17.862Z,3.95
2018-07-22T19:27:46.070Z,4.08
2018-07-22T19:30:14.432Z,3.85
2018-07-22T19:32:42.762Z,4.85
2018-07-22T19:35:11.094Z,4.00
2018-07-22T19:37:41.500Z,3.90
2018-07-22T19:40:10.010Z,3.85
2018-07-22T19:42:38.445Z,4.37
2018-07-22T19:45:06.830Z,4.05
2018-07-22T19:47:36.200Z,3.83
2018-07-22T19:50:04.587Z,4.22
2018-07-22T19:52:32.957Z,4.22
2018-07-22T19:55:01.303Z,4.08
2018-07-22T19:57:29.580Z,3.60
2018-07-22T19:59:57.837Z,4.10
2018-07-22T20:02:26.136Z,3.50
2018-07-22T20:04:54.378Z,3.92
2018-07-22T20:07:22.726Z,3.45
2018-07-22T20:09:51.095Z,4.30
2018-07-22T20:12:19.418Z,3.25
2018-07-22T20:14:47.711Z,3.87
2018-07-22T20:17:16.055Z,3.58
2018-07-22T20:19:46.356Z,3.65
2018-07-22T20:22:14.699Z,3.80
2018-07-22T20:24:43.036Z,3.22
2018-07-22T20:27:12.412Z,4.03
2018-07-22T20:29:40.789Z,3.83
2018-07-22T20:32:09.119Z,3.40
2018-07-22T20:34:37.493Z,3.75
2018-07-22T20:37:06.223Z,3.70
2018-07-22T20:39:34.721Z,3.85
2018-07-22T20:42:03.088Z,3.30
2018-07-22T20:44:32.392Z,3.40
2018-07-22T20:47:00.824Z,3.77
2018-07-22T20:49:29.198Z,3.92
2018-07-22T20:51:57.511Z,3.60
2018-07-22T20:54:25.914Z,3.90
2018-07-22T20:56:54.356Z,3.67
2018-07-22T20:59:22.732Z,3.75
2018-07-22T21:01:52.054Z,3.72
2018-07-22T21:05:23.822Z,3.92
2018-07-22T21:07:52.080Z,3.52
2018-07-22T21:10:20.373Z,3.87
2018-07-22T21:13:00.044Z,3.70
2018-07-22T21:15:28.410Z,3.80
2018-07-22T21:17:56.728Z,3.83
2018-07-22T21:20:26.994Z,4.08
2018-07-22T21:22:55.222Z,4.08
2018-07-22T21:25:24.544Z,3.80
2018-07-22T21:28:03.924Z,3.75
2018-07-22T21:30:33.218Z,4.40
2018-07-22T21:33:01.464Z,3.62
2018-07-22T21:35:29.788Z,4.40
2018-07-22T21:37:58.170Z,3.92
2018-07-22T21:40:26.574Z,4.33
2018-07-22T21:42:54.904Z,3.40
2018-07-22T21:45:23.183Z,4.28
2018-07-22T21:47:51.458Z,4.15
2018-07-22T21:50:19.702Z,3.77
2018-07-22T21:52:48.001Z,4.35
2018-07-22T21:55:16.293Z,3.85
2018-07-22T21:59:33.596Z,3.80
2018-07-22T22:02:01.940Z,4.00
2018-07-22T22:04:30.298Z,3.92
2018-07-22T22:06:58.770Z,4.10
2018-07-22T22:09:27.122Z,3.95
2018-07-22T22:11:55.435Z,4.22
2018-07-22T22:14:23.798Z,3.75
2018-07-22T22:16:52.063Z,3.95
2018-07-22T22:19:20.619Z,4.00
2018-07-22T22:21:48.901Z,3.92
2018-07-22T22:24:17.214Z,3.85
2018-07-22T22:26:45.491Z,4.65
2018-07-22T22:29:14.779Z,3.75
2018-07-22T22:31:43.091Z,3.50
2018-07-22T22:34:11.452Z,4.53
2018-07-22T22:36:39.740Z,3.80
2018-07-22T22:39:11.182Z,4.45
2018-07-22T22:41:39.581Z,4.03
2018-07-22T22:44:08.349Z,4.22
2018-07-22T22:46:40.928Z,4.40
2018-07-22T22:49:09.695Z,4.20
2018-07-22T22:51:38.055Z,4.17
2018-07-22T22:54:06.374Z,3.77
2018-07-22T22:56:34.698Z,4.22
2018-07-22T22:59:14.892Z,4.33
2018-07-22T23:01:43.284Z,4.55
2018-07-22T23:04:11.457Z,4.70
2018-07-22T23:06:39.795Z,4.33
2018-07-22T23:09:10.491Z,4.92
2018-07-22T23:11:39.368Z,4.58
2018-07-22T23:14:07.617Z,4.83
2018-07-22T23:16:36.022Z,4.70
2018-07-22T23:19:04.699Z,5.05
2018-07-22T23:21:33.151Z,4.35
2018-07-22T23:24:02.193Z,4.33
2018-07-22T23:26:31.302Z,4.78
2018-07-22T23:28:59.712Z,5.67
2018-07-22T23:31:28.142Z,5.40
2018-07-22T23:33:56.833Z,4.97
2018-07-22T23:36:25.250Z,5.62
2018-07-22T23:38:53.565Z,4.72
2018-07-22T23:41:21.903Z,4.15
2018-07-22T23:43:50.294Z,5.55
2018-07-22T23:46:19.245Z,4.95
2018-07-22T23:48:48.030Z,4.75
2018-07-22T23:51:16.349Z,5.33
2018-07-22T23:53:44.769Z,4.47
2018-07-22T23:56:13.099Z,4.65
2018-07-22T23:58:41.506Z,4.80
