createdAt,value
2022-08-05T00:01:36.260Z,100710.00
2022-08-05T00:04:19.039Z,100709.00
2022-08-05T00:06:47.108Z,100706.00
2022-08-05T00:09:16.019Z,100704.00
2022-08-05T00:11:48.268Z,100697.00
2022-08-05T00:14:17.531Z,100693.00
2022-08-05T00:16:52.699Z,100700.00
2022-08-05T00:19:21.531Z,100692.00
2022-08-05T00:21:49.738Z,100693.00
2022-08-05T00:24:19.129Z,100695.00
2022-08-05T00:26:53.272Z,100698.00
2022-08-05T00:29:25.369Z,100690.00
2022-08-05T00:32:12.480Z,100702.00
2022-08-05T00:35:04.465Z,100689.00
2022-08-05T00:37:50.542Z,100692.00
2022-08-05T00:40:26.622Z,100694.00
2022-08-05T00:43:00.323Z,100699.00
2022-08-05T00:45:42.768Z,100697.00
2022-08-05T00:48:31.262Z,100692.00
2022-08-05T00:50:58.742Z,100681.00
2022-08-05T00:54:00.058Z,100685.00
2022-08-05T00:56:17.383Z,100691.00
2022-08-05T00:58:49.870Z,100706.00
2022-08-05T01:01:24.724Z,100704.00
2022-08-05T01:04:04.077Z,100714.00
2022-08-05T01:06:40.793Z,100708.00
2022-08-05T01:09:10.480Z,100722.00
2022-08-05T01:11:39.501Z,100696.00
2022-08-05T01:14:17.994Z,100695.00
2022-08-05T01:17:07.361Z,100712.00
2022-08-05T01:20:00.862Z,100701.00
2022-08-05T01:23:14.447Z,100719.00
2022-08-05T01:26:26.985Z,100716.00
2022-08-05T01:29:05.333Z,100730.00
2022-08-05T01:31:44.761Z,100722.00
2022-08-05T01:34:36.509Z,100715.00
2022-08-05T01:37:25.108Z,100703.00
2022-08-05T01:39:58.654Z,100709.00
2022-08-05T01:42:29.619Z,100718.00
2022-08-05T01:44:59.924Z,100728.00
2022-08-05T01:47:39.442Z,100715.00
2022-08-05T01:50:15.768Z,100716.00
2022-08-05T01:52:50.170Z,100721.00
2022-08-05T01:55:21.152Z,100724.00
2022-08-05T01:58:13.190Z,100720.00
2022-08-05T02:00:45.393Z,100720.00
2022-08-05T02:03:31.764Z,100718.00
2022-08-05T02:06:03.748Z,100709.00
2022-08-05T02:08:57.985Z,100700.00
2022-08-05T02:11:32.964Z,100702.00
2022-08-05T02:14:16.958Z,100712.00
2022-08-05T02:16:53.377Z,100707.00
2022-08-05T02:19:36.435Z,100697.00
2022-08-05T02:22:26.645Z,100711.00
2022-08-05T02:25:04.003Z,100701.00
2022-08-05T02:27:59.332Z,100703.00
2022-08-05T02:30:30.816Z,100707.00
2022-08-05T02:33:00.249Z,100704.00
2022-08-05T02:35:33.217Z,100706.00
2022-08-05T02:38:06.192Z,100706.00
2022-08-05T02:40:41.735Z,100707.00
2022-08-05T02:43:12.909Z,100707.00
2022-08-05T02:45:52.519Z,100703.00
2022-08-05T02:48:29.159Z,100711.00
2022-08-05T02:51:00.357Z,100709.00
2022-08-05T02:53:39.206Z,100711.00
2022-08-05T02:56:15.740Z,100704.00
2022-08-05T02:58:51.485Z,100701.00
2022-08-05T03:01:25.028Z,100708.00
2022-08-05T03:04:03.113Z,100708.00
2022-08-05T03:06:54.539Z,100700.00
2022-08-05T03:09:36.332Z,100704.00
2022-08-05T03:12:06.704Z,100703.00
2022-08-05T03:14:40.907Z,100689.00
2022-08-05T03:17:13.033Z,100686.00
2022-08-05T03:19:40.031Z,100679.00
2022-08-05T03:22:16.579Z,100689.00
2022-08-05T03:24:51.125Z,100674.00
2022-08-05T03:27:20.738Z,100683.00
2022-08-05T03:30:07.222Z,100687.00
2022-08-05T03:32:36.541Z,100694.00
2022-08-05T03:35:04.425Z,100688.00
2022-08-05T03:37:45.847Z,100685.00
2022-08-05T03:40:15.501Z,100670.00
2022-08-05T03:42:52.909Z,100674.00
2022-08-05T03:45:23.088Z,100677.00
2022-08-05T03:47:51.578Z,100681.00
2022-08-05T03:50:18.870Z,100683.00
2022-08-05T03:55:34.391Z,100696.00
2022-08-05T03:56:10.830Z,100701.00
2022-08-05T03:58:45.681Z,100694.00
2022-08-05T04:01:17.127Z,100692.00
2022-08-05T04:04:09.524Z,100695.00
2022-08-05T04:06:38.378Z,100690.00
2022-08-05T04:09:15.983Z,100693.00
2022-08-05T04:11:53.410Z,100705.00
2022-08-05T04:14:29.950Z,100702.00
2022-08-05T04:17:00.749Z,100701.00
2022-08-05T04:19:30.070Z,100703.00
2022-08-05T04:22:10.359Z,100704.00
2022-08-05T04:24:52.899Z,100689.00
2022-08-05T04:27:41.871Z,100688.00
2022-08-05T04:30:09.469Z,100683.00
2022-08-05T04:32:37.727Z,100686.00
2022-08-05T04:35:07.320Z,100691.00
2022-08-05T04:38:02.346Z,100700.00
2022-08-05T04:40:44.469Z,100692.00
2022-08-05T04:43:17.489Z,100697.00
2022-08-05T04:45:54.851Z,100714.00
2022-08-05T04:48:28.025Z,100725.00
2022-08-05T04:51:03.263Z,100724.00
2022-08-05T04:53:38.668Z,100720.00
2022-08-05T04:56:33.192Z,100722.00
2022-08-05T04:58:56.479Z,100719.00
2022-08-05T05:02:05.709Z,100724.00
2022-08-05T05:04:10.485Z,100719.00
2022-08-05T05:06:44.521Z,100723.00
2022-08-05T05:09:16.889Z,100711.00
2022-08-05T05:11:53.202Z,100727.00
2022-08-05T05:14:27.953Z,100716.00
2022-08-05T05:17:00.651Z,100717.00
2022-08-05T05:19:36.591Z,100722.00
2022-08-05T05:22:23.427Z,100733.00
2022-08-05T05:24:58.147Z,100730.00
2022-08-05T05:27:41.745Z,100734.00
2022-08-05T05:30:29.644Z,100734.00
2022-08-05T05:33:03.458Z,100742.00
2022-08-05T05:35:37.888Z,100750.00
2022-08-05T05:38:09.397Z,100778.00
2022-08-05T05:40:49.790Z,100777.00
2022-08-05T05:43:56.500Z,100796.00
2022-08-05T05:46:17.258Z,100800.00
2022-08-05T05:48:47.794Z,100802.00
2022-08-05T05:51:25.965Z,100794.00
2022-08-05T05:53:59.531Z,100779.00
2022-08-05T05:56:34.457Z,100772.00
2022-08-05T05:59:07.632Z,100795.00
2022-08-05T06:01:40.803Z,100806.00
2022-08-05T06:04:24.035Z,100823.00
2022-08-05T06:06:50.885Z,100829.00
2022-08-05T06:09:25.596Z,100843.00
2022-08-05T06:12:03.309Z,100838.00
2022-08-05T06:14:31.627Z,100832.00
2022-08-05T06:16:59.402Z,100834.00
2022-08-05T06:19:34.469Z,100852.00
2022-08-05T06:22:07.265Z,100849.00
2022-08-05T06:24:48.171Z,100858.00
2022-08-05T06:27:17.186Z,100869.00
2022-08-05T06:30:17.933Z,100871.00
2022-08-05T06:32:48.459Z,100869.00
2022-08-05T06:36:02.937Z,100863.00
2022-08-05T06:38:11.493Z,100863.00
2022-08-05T06:40:42.269Z,100856.00
2022-08-05T06:43:59.786Z,100843.00
2022-08-05T06:46:03.762Z,100844.00
2022-08-05T06:48:53.608Z,100844.00
2022-08-05T06:51:29.600Z,100848.00
2022-08-05T06:53:59.941Z,100844.00
2022-08-05T06:56:28.534Z,100843.00
2022-08-05T06:58:55.880Z,100850.00
2022-08-05T07:01:23.449Z,100836.00
2022-08-05T07:03:55.677Z,100845.00
2022-08-05T07:06:23.259Z,100852.00
2022-08-05T07:08:51.918Z,100844.00
2022-08-05T07:11:22.513Z,100846.00
2022-08-05T07:14:20.518Z,100854.00
2022-08-05T07:18:01.238Z,100847.00
2022-08-05T07:20:31.388Z,100849.00
2022-08-05T07:22:35.202Z,100872.00
2022-08-05T07:25:54.345Z,100877.00
2022-08-05T07:27:57.197Z,100886.00
2022-08-05T07:30:39.049Z,100901.00
2022-08-05T07:33:16.226Z,100898.00
2022-08-05T07:36:01.748Z,100896.00
2022-08-05T07:38:42.932Z,100892.00
2022-08-05T07:42:08.710Z,100892.00
2022-08-05T07:44:14.258Z,100894.00
2022-08-05T07:46:48.201Z,100892.00
2022-08-05T07:49:18.294Z,100881.00
2022-08-05T07:51:53.373Z,100884.00
2022-08-05T07:54:31.767Z,100896.00
2022-08-05T07:57:41.711Z,100895.00
2022-08-05T07:59:49.746Z,100893.00
2022-08-05T08:02:17.923Z,100886.00
2022-08-05T08:04:49.433Z,100872.00
2022-08-05T08:07:22.690Z,100876.00
2022-08-05T08:09:53.107Z,100891.00
2022-08-05T08:12:35.486Z,100889.00
2022-08-05T08:15:09.709Z,100875.00
2022-08-05T08:17:46.261Z,100884.00
2022-08-05T08:20:44.657Z,100900.00
2022-08-05T08:23:04.658Z,100884.00
2022-08-05T08:25:59.945Z,100869.00
2022-08-05T08:28:36.445Z,100868.00
2022-08-05T08:31:08.085Z,100869.00
2022-08-05T08:33:36.052Z,100854.00
2022-08-05T08:36:38.939Z,100847.00
2022-08-05T08:38:55.459Z,100871.00
2022-08-05T08:41:26.212Z,100896.00
2022-08-05T08:45:19.740Z,100907.00
2022-08-05T08:47:21.935Z,100912.00
2022-08-05T08:50:06.160Z,100924.00
2022-08-05T08:52:53.720Z,100924.00
2022-08-05T08:56:02.703Z,100923.00
2022-08-05T08:58:13.048Z,100912.00
2022-08-05T09:00:42.665Z,100911.00
2022-08-05T09:03:11.655Z,100914.00
2022-08-05T09:06:07.729Z,100934.00
2022-08-05T09:08:30.100Z,100953.00
2022-08-05T09:10:58.267Z,100945.00
2022-08-05T09:13:31.829Z,100943.00
2022-08-05T09:16:16.792Z,100941.00
2022-08-05T09:18:44.483Z,100948.00
2022-08-05T09:21:21.089Z,100956.00
2022-08-05T09:24:10.323Z,100956.00
2022-08-05T09:26:37.418Z,100948.00
2022-08-05T09:29:08.827Z,100957.00
2022-08-05T09:32:42.298Z,100960.00
2022-08-05T09:34:22.895Z,100959.00
2022-08-05T09:36:55.923Z,100955.00
2022-08-05T09:39:39.100Z,100966.00
2022-08-05T09:42:24.523Z,100973.00
2022-08-05T09:44:57.498Z,100953.00
2022-08-05T09:47:36.425Z,100962.00
2022-08-05T09:50:38.134Z,100962.00
2022-08-05T09:53:09.136Z,100969.00
2022-08-05T09:55:58.277Z,100950.00
2022-08-05T09:58:29.232Z,100930.00
2022-08-05T10:01:14.649Z,100929.00
2022-08-05T10:04:10.342Z,100912.00
2022-08-05T10:06:40.639Z,100914.00
2022-08-05T10:09:27.349Z,100902.00
2022-08-05T10:11:56.231Z,100887.00
2022-08-05T10:14:32.208Z,100880.00
2022-08-05T10:17:37.430Z,100882.00
2022-08-05T10:20:09.903Z,100882.00
2022-08-05T10:22:42.899Z,100883.00
2022-08-05T10:25:15.974Z,100905.00
2022-08-05T10:28:12.845Z,100914.00
2022-08-05T10:32:03.042Z,100915.00
2022-08-05T10:33:18.042Z,100906.00
2022-08-05T10:35:58.989Z,100944.00
2022-08-05T10:38:29.743Z,100965.00
2022-08-05T10:41:23.193Z,100963.00
2022-08-05T10:44:11.312Z,100972.00
2022-08-05T10:46:54.705Z,100972.00
2022-08-05T10:49:27.501Z,100962.00
2022-08-05T10:52:03.225Z,100944.00
2022-08-05T10:55:04.583Z,100940.00
2022-08-05T10:57:34.021Z,100943.00
2022-08-05T11:00:23.109Z,100950.00
2022-08-05T11:03:23.410Z,100960.00
2022-08-05T11:06:16.134Z,100946.00
2022-08-05T11:09:24.397Z,100947.00
2022-08-05T11:12:27.426Z,100931.00
2022-08-05T11:15:20.502Z,100923.00
2022-08-05T11:17:57.922Z,100919.00
2022-08-05T11:20:44.022Z,100928.00
2022-08-05T11:23:33.422Z,100929.00
2022-08-05T11:26:32.448Z,100958.00
2022-08-05T11:29:12.729Z,100955.00
2022-08-05T11:31:53.931Z,100962.00
2022-08-05T11:34:51.051Z,100958.00
2022-08-05T11:38:30.196Z,100959.00
2022-08-05T11:41:34.416Z,100969.00
2022-08-05T11:44:04.969Z,100961.00
2022-08-05T11:47:09.270Z,100964.00
2022-08-05T11:49:33.824Z,100962.00
2022-08-05T11:52:01.765Z,100968.00
2022-08-05T11:54:40.624Z,100967.00
2022-08-05T11:57:26.081Z,100972.00
2022-08-05T11:59:55.146Z,100962.00
2022-08-05T12:02:31.167Z,100975.00
2022-08-05T12:05:07.453Z,100968.00
2022-08-05T12:08:08.028Z,100958.00
2022-08-05T12:10:42.997Z,100956.00
2022-08-05T12:13:18.759Z,100957.00
2022-08-05T12:16:18.209Z,100958.00
2022-08-05T12:18:49.318Z,100960.00
2022-08-05T12:21:39.054Z,100967.00
2022-08-05T12:24:17.360Z,100972.00
2022-08-05T12:26:53.541Z,100963.00
2022-08-05T12:29:29.186Z,100967.00
2022-08-05T12:32:07.449Z,100959.00
2022-08-05T12:34:38.437Z,100955.00
2022-08-05T12:37:17.450Z,100941.00
2022-08-05T12:39:54.016Z,100955.00
2022-08-05T12:42:25.306Z,100947.00
2022-08-05T12:44:52.498Z,100955.00
2022-08-05T12:47:32.952Z,100953.00
2022-08-05T12:50:13.171Z,100960.00
2022-08-05T12:52:42.357Z,100966.00
2022-08-05T12:55:26.355Z,100975.00
2022-08-05T12:58:38.632Z,100979.00
2022-08-05T13:01:59.857Z,100966.00
2022-08-05T13:03:42.127Z,100951.00
2022-08-05T13:06:16.801Z,100969.00
2022-08-05T13:08:50.921Z,100978.00
2022-08-05T13:12:03.114Z,100966.00
2022-08-05T13:14:25.081Z,100953.00
2022-08-05T13:17:08.663Z,100957.00
2022-08-05T13:19:51.916Z,100967.00
2022-08-05T13:22:27.715Z,100960.00
2022-08-05T13:25:00.346Z,100968.00
2022-08-05T13:27:37.510Z,100963.00
2022-08-05T13:30:34.787Z,100967.00
2022-08-05T13:32:56.634Z,100968.00
2022-08-05T13:35:31.444Z,100969.00
2022-08-05T13:38:20.275Z,100966.00
2022-08-05T13:40:57.357Z,100962.00
2022-08-05T13:43:24.250Z,100971.00
2022-08-05T13:46:11.853Z,100957.00
2022-08-05T13:48:58.295Z,100974.00
2022-08-05T13:51:36.666Z,100961.00
2022-08-05T13:54:15.283Z,100975.00
2022-08-05T13:56:50.410Z,100962.00
2022-08-05T13:59:21.432Z,100960.00
2022-08-05T14:01:56.564Z,100974.00
2022-08-05T14:04:51.330Z,100965.00
2022-08-05T14:08:00.419Z,100966.00
2022-08-05T14:10:29.022Z,100968.00
2022-08-05T14:12:59.663Z,100975.00
2022-08-05T14:16:06.853Z,100974.00
2022-08-05T14:18:18.584Z,100965.00
2022-08-05T14:20:54.931Z,100975.00
2022-08-05T14:23:25.583Z,100981.00
2022-08-05T14:25:58.146Z,100979.00
2022-08-05T14:28:28.589Z,100974.00
2022-08-05T14:30:57.812Z,100984.00
2022-08-05T14:33:24.663Z,100982.00
2022-08-05T14:35:54.040Z,100988.00
2022-08-05T14:38:32.816Z,101003.00
2022-08-05T14:41:07.784Z,100990.00
2022-08-05T14:43:59.342Z,100994.00
2022-08-05T14:46:28.801Z,100998.00
2022-08-05T14:48:59.041Z,100996.00
2022-08-05T14:51:31.087Z,100999.00
2022-08-05T14:54:27.094Z,101003.00
2022-08-05T14:56:48.660Z,101001.00
2022-08-05T14:59:18.331Z,101010.00
2022-08-05T15:01:49.946Z,100994.00
2022-08-05T15:04:20.281Z,100997.00
2022-08-05T15:06:49.258Z,101002.00
2022-08-05T15:09:52.223Z,100993.00
2022-08-05T15:12:09.441Z,100987.00
2022-08-05T15:14:42.193Z,100995.00
2022-08-05T15:17:46.685Z,100995.00
2022-08-05T15:20:04.508Z,101000.00
2022-08-05T15:22:31.675Z,100995.00
2022-08-05T15:24:59.281Z,101000.00
2022-08-05T15:27:35.919Z,101010.00
2022-08-05T15:30:04.674Z,101009.00
2022-08-05T15:32:31.744Z,101007.00
2022-08-05T15:34:58.643Z,101013.00
2022-08-05T15:38:32.717Z,101015.00
2022-08-05T15:41:00.573Z,101008.00
2022-08-05T15:43:11.176Z,100996.00
2022-08-05T15:45:47.577Z,101006.00
2022-08-05T15:48:15.286Z,101004.00
2022-08-05T15:50:43.753Z,101003.00
2022-08-05T15:53:13.342Z,101025.00
2022-08-05T15:56:02.299Z,101029.00
2022-08-05T15:58:29.409Z,101025.00
2022-08-05T16:01:15.799Z,101042.00
2022-08-05T16:03:50.266Z,101020.00
2022-08-05T16:06:20.345Z,101038.00
2022-08-05T16:08:50.255Z,101044.00
2022-08-05T16:11:18.424Z,101043.00
2022-08-05T16:13:48.392Z,101057.00
2022-08-05T16:16:21.209Z,101075.00
2022-08-05T16:18:52.686Z,101054.00
2022-08-05T16:21:20.808Z,101064.00
2022-08-05T16:24:35.830Z,101069.00
2022-08-05T16:27:00.338Z,101069.00
2022-08-05T16:29:31.241Z,101076.00
2022-08-05T16:32:06.646Z,101076.00
2022-08-05T16:34:39.278Z,101085.00
2022-08-05T16:38:02.813Z,101089.00
2022-08-05T16:40:05.241Z,101095.00
2022-08-05T16:42:34.559Z,101103.00
2022-08-05T16:45:02.259Z,101117.00
2022-08-05T16:47:54.079Z,101126.00
2022-08-05T16:50:24.678Z,101135.00
2022-08-05T16:52:51.426Z,101141.00
2022-08-05T16:55:19.791Z,101134.00
2022-08-05T16:58:00.021Z,101125.00
2022-08-05T17:00:34.706Z,101125.00
2022-08-05T17:03:03.787Z,101118.00
2022-08-05T17:05:37.045Z,101133.00
2022-08-05T17:08:04.728Z,101126.00
2022-08-05T17:10:31.694Z,101139.00
2022-08-05T17:12:58.514Z,101155.00
2022-08-05T17:15:44.746Z,101159.00
2022-08-05T17:18:14.102Z,101158.00
2022-08-05T17:20:42.216Z,101180.00
2022-08-05T17:24:02.911Z,101189.00
2022-08-05T17:25:57.900Z,101191.00
2022-08-05T17:28:24.816Z,101200.00
2022-08-05T17:30:55.682Z,101198.00
2022-08-05T17:33:23.576Z,101214.00
2022-08-05T17:36:08.396Z,101222.00
2022-08-05T17:38:37.827Z,101228.00
2022-08-05T17:41:23.008Z,101227.00
2022-08-05T17:43:54.923Z,101208.00
2022-08-05T17:46:23.657Z,101222.00
2022-08-05T17:48:50.641Z,101222.00
2022-08-05T17:51:21.931Z,101234.00
2022-08-05T17:53:54.679Z,101250.00
2022-08-05T17:56:22.635Z,101254.00
2022-08-05T17:58:49.882Z,101265.00
2022-08-05T18:01:19.258Z,101252.00
2022-08-05T18:03:57.814Z,101271.00
2022-08-05T18:06:31.847Z,101277.00
2022-08-05T18:08:59.338Z,101277.00
2022-08-05T18:11:32.952Z,101264.00
2022-08-05T18:14:07.284Z,101285.00
2022-08-05T18:16:51.104Z,101293.00
2022-08-05T18:19:22.911Z,101287.00
2022-08-05T18:22:09.060Z,101286.00
2022-08-05T18:24:37.977Z,101296.00
2022-08-05T18:27:12.532Z,101292.00
2022-08-05T18:29:52.034Z,101290.00
2022-08-05T18:32:21.551Z,101303.00
2022-08-05T18:34:56.662Z,101315.00
2022-08-05T18:37:34.399Z,101311.00
2022-08-05T18:41:03.329Z,101320.00
2022-08-05T18:42:56.526Z,101313.00
2022-08-05T18:45:24.027Z,101305.00
2022-08-05T18:47:56.503Z,101310.00
2022-08-05T18:50:46.486Z,101308.00
2022-08-05T18:53:19.197Z,101319.00
2022-08-05T18:55:49.552Z,101325.00
2022-08-05T18:58:16.598Z,101320.00
2022-08-05T19:00:43.486Z,101337.00
2022-08-05T19:03:15.074Z,101344.00
2022-08-05T19:06:11.482Z,101347.00
2022-08-05T19:08:30.843Z,101348.00
2022-08-05T19:10:59.420Z,101365.00
2022-08-05T19:13:29.696Z,101374.00
2022-08-05T19:16:04.073Z,101369.00
2022-08-05T19:18:31.817Z,101366.00
2022-08-05T19:20:59.671Z,101370.00
2022-08-05T19:24:05.376Z,101372.00
2022-08-05T19:26:14.625Z,101377.00
2022-08-05T19:28:43.585Z,101377.00
2022-08-05T19:31:13.030Z,101377.00
2022-08-05T19:33:48.285Z,101379.00
2022-08-05T19:36:25.491Z,101390.00
2022-08-05T19:38:55.336Z,101398.00
2022-08-05T19:41:34.675Z,101403.00
2022-08-05T19:44:15.727Z,101413.00
2022-08-05T19:46:43.738Z,101408.00
2022-08-05T19:49:16.526Z,101403.00
2022-08-05T19:52:09.306Z,101410.00
2022-08-05T19:54:32.953Z,101418.00
2022-08-05T19:57:09.175Z,101417.00
2022-08-05T19:59:55.247Z,101421.00
2022-08-05T20:02:27.928Z,101423.00
2022-08-05T20:04:58.876Z,101426.00
2022-08-05T20:07:46.647Z,101429.00
2022-08-05T20:10:15.441Z,101424.00
2022-08-05T20:12:47.625Z,101435.00
2022-08-05T20:15:23.399Z,101437.00
2022-08-05T20:18:10.616Z,101448.00
2022-08-05T20:20:55.068Z,101440.00
2022-08-05T20:23:22.837Z,101432.00
2022-08-05T20:25:52.290Z,101437.00
2022-08-05T20:28:20.949Z,101442.00
2022-08-05T20:30:49.362Z,101451.00
2022-08-05T20:33:16.412Z,101449.00
2022-08-05T20:35:45.682Z,101457.00
2022-08-05T20:38:22.765Z,101468.00
2022-08-05T20:40:55.495Z,101479.00
2022-08-05T20:43:58.272Z,101494.00
2022-08-05T20:46:18.517Z,101498.00
2022-08-05T20:48:51.747Z,101503.00
2022-08-05T20:51:18.557Z,101500.00
2022-08-05T20:53:56.408Z,101515.00
2022-08-05T20:56:28.720Z,101509.00
2022-08-05T20:58:59.961Z,101517.00
2022-08-05T21:01:41.510Z,101523.00
2022-08-05T21:04:10.725Z,101528.00
2022-08-05T21:06:45.179Z,101529.00
2022-08-05T21:09:15.005Z,101542.00
2022-08-05T21:12:08.913Z,101545.00
2022-08-05T21:14:35.329Z,101552.00
2022-08-05T21:17:05.317Z,101550.00
2022-08-05T21:19:47.354Z,101546.00
2022-08-05T21:22:23.167Z,101542.00
2022-08-05T21:24:52.544Z,101548.00
2022-08-05T21:27:25.296Z,101557.00
2022-08-05T21:29:56.280Z,101554.00
2022-08-05T21:32:27.225Z,101554.00
2022-08-05T21:35:17.768Z,101543.00
2022-08-05T21:37:53.090Z,101550.00
2022-08-05T21:40:24.669Z,101555.00
2022-08-05T21:42:53.520Z,101564.00
2022-08-05T21:45:24.556Z,101549.00
2022-08-05T21:47:57.642Z,101553.00
2022-08-05T21:50:26.521Z,101548.00
2022-08-05T21:52:58.904Z,101539.00
2022-08-05T21:55:42.932Z,101546.00
2022-08-05T21:58:19.446Z,101556.00
2022-08-05T22:00:51.312Z,101550.00
2022-08-05T22:03:18.597Z,101552.00
2022-08-05T22:06:06.294Z,101571.00
2022-08-05T22:08:35.317Z,101580.00
2022-08-05T22:11:02.163Z,101569.00
2022-08-05T22:14:06.507Z,101567.00
2022-08-05T22:16:41.396Z,101545.00
2022-08-05T22:19:15.162Z,101572.00
2022-08-05T22:21:54.137Z,101580.00
2022-08-05T22:24:52.347Z,101579.00
2022-08-05T22:28:09.619Z,101586.00
2022-08-05T22:30:35.193Z,101591.00
2022-08-05T22:33:15.490Z,101581.00
2022-08-05T22:35:48.685Z,101580.00
2022-08-05T22:38:16.991Z,101582.00
2022-08-05T22:40:49.885Z,101590.00
2022-08-05T22:43:36.782Z,101598.00
2022-08-05T22:46:12.046Z,101593.00
2022-08-05T22:48:43.287Z,101597.00
2022-08-05T22:51:16.044Z,101614.00
2022-08-05T22:53:51.217Z,101606.00
2022-08-05T22:56:29.693Z,101606.00
2022-08-05T22:58:57.111Z,101599.00
2022-08-05T23:01:24.110Z,101609.00
2022-08-05T23:04:10.906Z,101614.00
2022-08-05T23:06:37.909Z,101619.00
2022-08-05T23:09:26.878Z,101624.00
2022-08-05T23:11:51.861Z,101621.00
2022-08-05T23:14:22.675Z,101623.00
2022-08-05T23:17:18.711Z,101618.00
2022-08-05T23:19:56.309Z,101618.00
2022-08-05T23:22:27.565Z,101625.00
2022-08-05T23:24:54.979Z,101628.00
2022-08-05T23:27:22.765Z,101630.00
2022-08-05T23:29:51.142Z,101617.00
2022-08-05T23:32:22.848Z,101629.00
2022-08-05T23:34:50.865Z,101633.00
2022-08-05T23:37:18.403Z,101629.00
2022-08-05T23:39:54.485Z,101645.00
2022-08-05T23:42:29.348Z,101646.00
2022-08-05T23:44:57.112Z,101642.00
2022-08-05T23:47:24.840Z,101658.00
2022-08-05T23:49:55.678Z,101660.00
2022-08-05T23:52:28.376Z,101665.00
2022-08-05T23:55:05.254Z,101647.00
2022-08-05T23:57:34.610Z,101644.00
