createdAt,value
2022-10-13T00:01:09.757Z,34.67
2022-10-13T00:03:38.930Z,17.23
2022-10-13T00:06:08.447Z,18.35
2022-10-13T00:08:38.265Z,20.58
2022-10-13T00:11:11.761Z,18.38
2022-10-13T00:13:39.810Z,25.55
2022-10-13T00:16:09.280Z,19.85
2022-10-13T00:18:37.764Z,28.20
2022-10-13T00:21:09.051Z,30.10
2022-10-13T00:23:39.030Z,24.48
2022-10-13T00:26:08.934Z,45.95
2022-10-13T00:28:37.802Z,56.35
2022-10-13T00:31:15.533Z,44.03
2022-10-13T00:33:43.660Z,32.58
2022-10-13T00:36:11.662Z,40.83
2022-10-13T00:38:41.102Z,22.13
2022-10-13T00:41:09.556Z,45.47
2022-10-13T00:43:57.825Z,14.55
2022-10-13T00:46:27.623Z,27.92
2022-10-13T00:49:01.395Z,21.23
2022-10-13T00:51:33.098Z,24.70
2022-10-13T00:54:05.611Z,25.15
2022-10-13T00:56:34.260Z,22.02
2022-10-13T00:59:03.658Z,18.45
2022-10-13T01:01:32.126Z,21.92
2022-10-13T01:04:00.083Z,37.53
2022-10-13T01:06:31.299Z,59.10
2022-10-13T01:08:59.270Z,114.53
2022-10-13T01:11:52.583Z,101.10
2022-10-13T01:14:29.444Z,49.55
2022-10-13T01:17:05.830Z,174.60
2022-10-13T01:20:01.758Z,195.15
2022-10-13T01:22:46.435Z,246.80
2022-10-13T01:25:31.240Z,175.95
2022-10-13T01:28:25.659Z,195.93
2022-10-13T01:31:02.097Z,101.78
2022-10-13T01:33:36.610Z,142.23
2022-10-13T01:36:14.718Z,144.88
2022-10-13T01:38:48.909Z,243.05
2022-10-13T01:41:22.055Z,197.63
2022-10-13T01:43:53.974Z,236.70
2022-10-13T01:46:26.055Z,348.02
2022-10-13T01:48:56.921Z,366.30
2022-10-13T01:51:28.119Z,300.10
2022-10-13T01:54:00.067Z,281.40
2022-10-13T01:56:30.982Z,269.48
2022-10-13T01:59:02.994Z,376.13
2022-10-13T02:01:47.332Z,298.67
2022-10-13T02:04:31.195Z,129.93
2022-10-13T02:07:05.995Z,166.27
2022-10-13T02:09:42.397Z,157.65
2022-10-13T02:12:18.071Z,173.02
2022-10-13T02:14:48.054Z,335.98
2022-10-13T02:17:18.423Z,437.48
2022-10-13T02:19:46.791Z,403.98
2022-10-13T02:22:17.640Z,350.67
2022-10-13T02:24:45.937Z,491.70
2022-10-13T02:27:14.751Z,372.17
2022-10-13T02:29:53.591Z,389.20
2022-10-13T02:32:23.845Z,408.30
2022-10-13T02:34:53.328Z,444.13
2022-10-13T02:37:21.519Z,419.70
2022-10-13T02:39:49.809Z,454.73
2022-10-13T02:42:18.667Z,426.83
2022-10-13T02:44:47.126Z,401.23
2022-10-13T02:47:15.213Z,402.25
2022-10-13T02:49:44.741Z,452.70
2022-10-13T02:52:15.706Z,609.53
2022-10-13T02:54:43.883Z,578.90
2022-10-13T02:57:11.844Z,621.88
2022-10-13T02:59:39.862Z,573.40
2022-10-13T03:02:07.972Z,542.78
2022-10-13T03:04:36.167Z,587.15
2022-10-13T03:07:05.761Z,687.08
2022-10-13T03:09:33.840Z,647.38
2022-10-13T03:12:01.883Z,600.05
2022-10-13T03:14:30.940Z,598.90
2022-10-13T03:16:59.026Z,478.35
2022-10-13T03:19:27.040Z,589.03
2022-10-13T03:21:55.179Z,723.28
2022-10-13T03:24:24.599Z,677.22
2022-10-13T03:26:52.693Z,601.80
2022-10-13T03:29:22.507Z,662.20
2022-10-13T03:31:50.593Z,792.30
2022-10-13T03:34:20.250Z,779.67
2022-10-13T03:36:48.314Z,884.17
2022-10-13T03:39:16.437Z,834.25
2022-10-13T03:41:46.155Z,858.58
2022-10-13T03:44:14.776Z,863.75
2022-10-13T03:46:42.961Z,978.70
2022-10-13T03:49:12.098Z,1018.80
2022-10-13T03:51:40.463Z,896.42
2022-10-13T03:54:08.909Z,875.80
2022-10-13T03:56:37.262Z,946.10
2022-10-13T03:59:07.459Z,894.45
2022-10-13T04:01:35.771Z,930.65
2022-10-13T04:04:04.176Z,908.35
2022-10-13T04:06:32.472Z,974.55
2022-10-13T04:09:00.509Z,944.08
2022-10-13T04:11:29.062Z,997.45
2022-10-13T04:13:58.276Z,996.47
2022-10-13T04:16:29.380Z,938.88
2022-10-13T04:18:59.927Z,968.25
2022-10-13T04:21:28.922Z,906.80
2022-10-13T04:23:58.175Z,980.45
2022-10-13T04:26:28.164Z,921.65
2022-10-13T04:28:56.803Z,1013.03
2022-10-13T04:31:25.434Z,969.95
2022-10-13T04:33:55.170Z,987.20
2022-10-13T04:36:23.593Z,1048.80
2022-10-13T04:38:52.126Z,981.90
2022-10-13T04:41:21.339Z,1037.97
2022-10-13T04:43:49.933Z,1045.38
2022-10-13T04:46:19.937Z,985.97
2022-10-13T04:48:50.756Z,1006.75
2022-10-13T04:51:25.089Z,1064.20
2022-10-13T04:53:56.895Z,994.17
2022-10-13T04:56:25.899Z,1053.65
2022-10-13T04:58:54.394Z,1059.38
2022-10-13T05:01:24.156Z,1000.65
2022-10-13T05:03:53.466Z,1009.15
2022-10-13T05:06:24.769Z,997.90
2022-10-13T05:08:57.579Z,1004.35
2022-10-13T05:11:26.649Z,1000.30
2022-10-13T05:13:55.328Z,990.08
2022-10-13T05:16:24.219Z,995.58
2022-10-13T05:18:55.714Z,998.60
2022-10-13T05:21:26.925Z,1062.05
2022-10-13T05:23:56.031Z,992.25
2022-10-13T05:26:28.546Z,1040.95
2022-10-13T05:28:56.843Z,981.53
2022-10-13T05:31:28.045Z,1039.75
2022-10-13T05:33:58.095Z,974.05
2022-10-13T05:36:30.803Z,1014.05
2022-10-13T05:39:00.717Z,993.22
2022-10-13T05:41:30.122Z,1046.72
2022-10-13T05:44:00.144Z,1047.85
2022-10-13T05:46:28.558Z,1050.72
2022-10-13T05:48:56.619Z,986.88
2022-10-13T05:51:29.237Z,1018.05
2022-10-13T05:54:03.354Z,922.00
2022-10-13T05:56:34.330Z,882.60
2022-10-13T05:59:05.749Z,950.10
2022-10-13T06:01:37.820Z,845.17
2022-10-13T06:04:09.615Z,797.45
2022-10-13T06:06:40.082Z,877.63
2022-10-13T06:09:08.214Z,848.70
2022-10-13T06:11:39.345Z,889.10
2022-10-13T06:14:07.545Z,946.05
2022-10-13T06:16:36.887Z,847.05
2022-10-13T06:19:05.500Z,801.53
2022-10-13T06:21:35.761Z,779.08
2022-10-13T06:24:06.565Z,542.00
2022-10-13T06:26:34.775Z,484.15
2022-10-13T06:29:02.800Z,416.38
2022-10-13T06:31:30.928Z,489.45
2022-10-13T06:33:59.775Z,424.08
2022-10-13T06:36:28.109Z,417.02
2022-10-13T06:38:56.226Z,334.63
2022-10-13T06:41:26.414Z,32.70
2022-10-13T06:43:54.730Z,76.00
2022-10-13T06:46:22.793Z,75.93
2022-10-13T06:48:51.828Z,59.95
2022-10-13T06:51:22.454Z,71.88
2022-10-13T06:53:50.774Z,86.15
2022-10-13T06:56:23.127Z,82.05
2022-10-13T06:58:52.692Z,69.70
2022-10-13T07:01:20.764Z,72.50
2022-10-13T07:03:50.161Z,86.88
2022-10-13T07:06:21.308Z,87.35
2022-10-13T07:08:52.018Z,63.00
2022-10-13T07:11:21.470Z,116.65
2022-10-13T07:13:55.448Z,72.97
2022-10-13T07:16:23.670Z,145.60
2022-10-13T07:18:51.688Z,120.50
2022-10-13T07:21:20.183Z,110.15
2022-10-13T07:23:48.443Z,101.47
2022-10-13T07:26:17.964Z,95.32
2022-10-13T07:28:46.394Z,100.78
2022-10-13T07:31:17.661Z,88.90
2022-10-13T07:33:50.260Z,97.20
2022-10-13T07:36:19.001Z,101.85
2022-10-13T07:38:47.189Z,93.95
2022-10-13T07:41:15.910Z,94.45
2022-10-13T07:43:44.241Z,86.70
2022-10-13T07:46:15.048Z,87.40
2022-10-13T07:48:43.313Z,109.20
2022-10-13T07:51:13.517Z,105.90
2022-10-13T07:53:42.384Z,98.82
2022-10-13T07:56:12.720Z,85.07
2022-10-13T07:58:42.623Z,96.07
2022-10-13T08:01:10.756Z,81.80
2022-10-13T08:03:47.157Z,83.95
2022-10-13T08:06:19.717Z,86.10
2022-10-13T08:08:48.423Z,71.25
2022-10-13T08:11:18.618Z,84.95
2022-10-13T08:13:50.878Z,73.35
2022-10-13T08:16:22.837Z,67.05
2022-10-13T08:18:52.975Z,38.63
2022-10-13T08:24:13.916Z,51.55
2022-10-13T08:26:43.059Z,42.75
2022-10-13T08:29:26.520Z,48.38
2022-10-13T08:31:55.792Z,50.92
2022-10-13T08:34:26.206Z,46.33
2022-10-13T08:36:56.592Z,49.20
2022-10-13T08:39:25.648Z,64.25
2022-10-13T08:41:55.104Z,55.35
2022-10-13T08:45:02.633Z,46.63
2022-10-13T08:47:25.356Z,104.60
2022-10-13T08:50:00.221Z,120.13
2022-10-13T08:52:43.124Z,206.05
2022-10-13T08:55:16.908Z,193.55
2022-10-13T08:57:45.264Z,227.88
2022-10-13T09:00:14.774Z,189.65
2022-10-13T09:02:45.980Z,208.35
2022-10-13T09:05:26.155Z,210.80
2022-10-13T09:07:59.977Z,243.77
2022-10-13T09:10:28.573Z,149.30
2022-10-13T09:12:58.745Z,198.05
2022-10-13T09:15:26.859Z,199.68
2022-10-13T09:18:10.877Z,176.63
2022-10-13T09:20:40.966Z,170.98
2022-10-13T09:23:19.231Z,188.63
2022-10-13T09:25:49.313Z,162.43
2022-10-13T09:28:21.632Z,239.68
2022-10-13T09:30:59.163Z,195.63
2022-10-13T09:33:27.303Z,165.80
2022-10-13T09:36:14.474Z,164.35
2022-10-13T09:38:45.350Z,222.10
2022-10-13T09:41:22.846Z,180.82
2022-10-13T09:44:08.043Z,197.18
2022-10-13T09:46:40.311Z,183.45
2022-10-13T09:49:26.263Z,197.45
2022-10-13T09:52:01.509Z,167.52
2022-10-13T09:54:39.165Z,170.60
2022-10-13T09:57:18.975Z,201.38
2022-10-13T09:59:50.709Z,160.05
2022-10-13T10:02:29.533Z,145.60
2022-10-13T10:05:02.047Z,211.32
2022-10-13T10:07:33.846Z,229.57
2022-10-13T10:10:05.919Z,217.55
2022-10-13T10:12:38.227Z,227.18
2022-10-13T10:15:20.964Z,233.80
2022-10-13T10:17:55.446Z,238.88
2022-10-13T10:20:53.231Z,291.25
2022-10-13T10:23:34.088Z,260.77
2022-10-13T10:26:07.144Z,355.95
2022-10-13T10:28:57.095Z,333.77
2022-10-13T10:31:40.197Z,354.17
2022-10-13T10:34:38.348Z,274.30
2022-10-13T10:37:18.756Z,312.52
2022-10-13T10:39:56.249Z,316.52
2022-10-13T10:42:53.039Z,369.35
2022-10-13T10:45:25.594Z,396.90
2022-10-13T10:47:57.712Z,321.20
2022-10-13T10:50:30.483Z,274.08
2022-10-13T10:53:05.036Z,316.33
2022-10-13T10:55:41.679Z,285.00
2022-10-13T10:58:25.389Z,303.67
2022-10-13T11:01:00.227Z,346.65
2022-10-13T11:03:41.128Z,298.05
2022-10-13T11:06:24.526Z,363.30
2022-10-13T11:08:55.222Z,427.88
2022-10-13T11:11:40.527Z,543.42
2022-10-13T11:14:30.084Z,608.08
2022-10-13T11:17:29.215Z,595.40
2022-10-13T11:19:58.552Z,654.65
2022-10-13T11:22:27.589Z,650.42
2022-10-13T11:25:03.756Z,695.28
2022-10-13T11:27:46.275Z,847.58
2022-10-13T11:30:49.784Z,759.15
2022-10-13T11:33:35.394Z,724.40
2022-10-13T11:36:30.477Z,744.85
2022-10-13T11:39:10.008Z,663.60
2022-10-13T11:41:49.275Z,826.97
2022-10-13T11:47:09.198Z,726.58
2022-10-13T11:49:53.519Z,843.83
2022-10-13T11:53:02.230Z,807.00
2022-10-13T11:55:40.427Z,822.88
2022-10-13T11:58:16.437Z,859.53
2022-10-13T12:00:57.577Z,866.42
2022-10-13T12:03:29.825Z,811.25
2022-10-13T12:06:02.433Z,797.60
2022-10-13T12:08:33.705Z,542.85
2022-10-13T12:11:04.797Z,489.98
2022-10-13T12:13:34.392Z,372.27
2022-10-13T12:16:06.396Z,363.30
2022-10-13T12:18:38.152Z,407.08
2022-10-13T12:21:12.437Z,264.83
2022-10-13T12:23:42.087Z,223.13
2022-10-13T12:26:16.872Z,182.98
2022-10-13T12:28:51.074Z,225.80
2022-10-13T12:31:22.242Z,263.85
2022-10-13T12:33:56.052Z,210.38
2022-10-13T12:36:30.080Z,326.13
2022-10-13T12:39:02.063Z,262.13
2022-10-13T12:41:32.898Z,287.50
2022-10-13T12:44:04.030Z,309.33
2022-10-13T12:46:44.457Z,331.48
2022-10-13T12:49:16.196Z,257.02
2022-10-13T12:51:47.314Z,330.85
2022-10-13T12:54:22.230Z,350.38
2022-10-13T12:56:55.370Z,436.45
2022-10-13T12:59:25.742Z,456.50
2022-10-13T13:02:00.862Z,457.98
2022-10-13T13:07:01.047Z,420.60
2022-10-13T13:09:31.187Z,297.00
2022-10-13T13:12:16.597Z,309.13
2022-10-13T13:14:48.443Z,295.40
2022-10-13T13:17:45.760Z,303.40
2022-10-13T13:20:23.283Z,224.35
2022-10-13T13:22:51.968Z,312.58
2022-10-13T13:25:20.212Z,172.13
2022-10-13T13:27:48.508Z,186.23
2022-10-13T13:30:21.056Z,339.30
2022-10-13T13:32:51.781Z,254.52
2022-10-13T13:35:19.877Z,335.42
2022-10-13T13:37:50.543Z,303.90
2022-10-13T13:40:21.687Z,320.08
2022-10-13T13:42:49.757Z,298.15
2022-10-13T13:45:19.723Z,364.80
2022-10-13T13:47:48.705Z,377.77
2022-10-13T13:50:23.350Z,310.40
2022-10-13T13:52:57.468Z,381.60
2022-10-13T13:55:25.875Z,363.85
2022-10-13T13:57:53.922Z,340.02
2022-10-13T14:00:22.521Z,360.90
2022-10-13T14:02:56.714Z,367.63
2022-10-13T14:05:26.311Z,304.30
2022-10-13T14:07:56.723Z,271.38
2022-10-13T14:10:25.816Z,388.50
2022-10-13T14:12:53.917Z,366.75
2022-10-13T14:15:25.825Z,343.48
2022-10-13T14:17:56.939Z,481.27
2022-10-13T14:20:26.544Z,350.38
2022-10-13T14:22:54.765Z,322.27
2022-10-13T14:25:22.880Z,358.63
2022-10-13T14:27:51.133Z,351.63
2022-10-13T14:30:19.381Z,265.42
2022-10-13T14:32:47.400Z,287.30
2022-10-13T14:35:15.376Z,319.75
2022-10-13T14:37:44.827Z,306.13
2022-10-13T14:40:12.823Z,290.85
2022-10-13T14:42:42.436Z,311.30
2022-10-13T14:45:15.800Z,402.73
2022-10-13T14:47:43.837Z,270.25
2022-10-13T14:50:12.218Z,350.63
2022-10-13T14:52:40.299Z,367.10
2022-10-13T14:55:10.711Z,351.80
2022-10-13T14:57:40.190Z,260.67
2022-10-13T15:00:10.530Z,262.00
2022-10-13T15:02:38.616Z,306.83
2022-10-13T15:05:07.725Z,362.33
2022-10-13T15:07:40.223Z,396.75
2022-10-13T15:10:11.178Z,326.73
2022-10-13T15:12:39.282Z,363.35
2022-10-13T15:15:08.010Z,415.52
2022-10-13T15:17:36.926Z,389.50
2022-10-13T15:20:06.052Z,418.08
2022-10-13T15:22:34.149Z,440.95
2022-10-13T15:25:04.418Z,373.33
2022-10-13T15:27:38.080Z,161.52
2022-10-13T15:30:10.827Z,157.18
2022-10-13T15:32:38.790Z,148.80
2022-10-13T15:35:07.844Z,135.77
2022-10-13T15:37:37.512Z,139.70
2022-10-13T15:40:06.407Z,202.48
2022-10-13T15:42:35.757Z,210.15
2022-10-13T15:45:10.001Z,241.52
2022-10-13T15:47:39.146Z,350.38
2022-10-13T15:50:08.097Z,106.68
2022-10-13T15:52:40.844Z,85.68
2022-10-13T15:55:09.776Z,105.15
2022-10-13T15:57:39.181Z,172.32
2022-10-13T16:00:09.132Z,123.65
2022-10-13T16:02:43.851Z,83.32
2022-10-13T16:05:14.273Z,120.88
2022-10-13T16:07:42.820Z,103.00
2022-10-13T16:10:12.545Z,88.43
2022-10-13T16:12:46.846Z,224.43
2022-10-13T16:15:18.490Z,328.05
2022-10-13T16:17:46.591Z,452.17
2022-10-13T16:20:15.191Z,430.20
2022-10-13T16:22:43.230Z,437.63
2022-10-13T16:25:12.606Z,507.05
2022-10-13T16:27:44.627Z,466.38
2022-10-13T16:30:13.879Z,507.52
2022-10-13T16:32:42.350Z,290.48
2022-10-13T16:35:10.838Z,256.00
2022-10-13T16:37:38.791Z,269.83
2022-10-13T16:40:07.681Z,311.67
2022-10-13T16:42:36.424Z,549.17
2022-10-13T16:45:07.027Z,429.35
2022-10-13T16:47:35.185Z,445.05
2022-10-13T16:50:06.282Z,580.72
2022-10-13T16:52:34.425Z,540.88
2022-10-13T16:55:02.763Z,609.60
2022-10-13T16:57:31.306Z,528.50
2022-10-13T16:59:59.331Z,483.65
2022-10-13T17:02:31.321Z,508.95
2022-10-13T17:04:59.423Z,521.83
2022-10-13T17:07:27.546Z,500.95
2022-10-13T17:09:55.698Z,456.67
2022-10-13T17:12:23.685Z,477.10
2022-10-13T17:14:51.645Z,365.80
2022-10-13T17:17:20.044Z,466.80
2022-10-13T17:19:50.106Z,264.05
2022-10-13T17:22:18.187Z,285.58
2022-10-13T17:24:48.414Z,367.10
2022-10-13T17:27:17.087Z,353.50
2022-10-13T17:29:45.505Z,400.83
2022-10-13T17:32:13.653Z,445.20
2022-10-13T17:34:41.707Z,430.58
2022-10-13T17:37:11.808Z,461.20
2022-10-13T17:39:39.851Z,433.08
2022-10-13T17:42:07.872Z,412.92
2022-10-13T17:44:35.924Z,497.85
2022-10-13T17:47:07.122Z,471.05
2022-10-13T17:49:35.283Z,496.60
2022-10-13T17:52:03.264Z,442.00
2022-10-13T17:54:32.844Z,481.48
2022-10-13T17:57:00.937Z,487.08
2022-10-13T17:59:29.108Z,446.48
2022-10-13T18:01:57.193Z,583.60
2022-10-13T18:04:25.322Z,593.60
2022-10-13T18:06:54.434Z,766.88
2022-10-13T18:09:24.221Z,578.40
2022-10-13T18:11:55.512Z,645.80
2022-10-13T18:14:25.615Z,658.22
2022-10-13T18:16:54.096Z,804.53
2022-10-13T18:19:22.546Z,799.30
2022-10-13T18:21:52.748Z,871.20
2022-10-13T18:24:20.996Z,837.30
2022-10-13T18:26:49.062Z,897.38
2022-10-13T18:29:18.484Z,901.08
2022-10-13T18:31:46.623Z,883.88
2022-10-13T18:34:17.207Z,870.72
2022-10-13T18:36:47.173Z,821.20
2022-10-13T18:39:17.043Z,833.55
2022-10-13T18:41:47.957Z,847.13
2022-10-13T18:44:16.570Z,796.05
2022-10-13T18:46:45.994Z,894.45
2022-10-13T18:49:18.145Z,821.10
2022-10-13T18:51:47.486Z,821.05
2022-10-13T18:54:15.485Z,808.55
2022-10-13T18:56:43.571Z,834.58
2022-10-13T18:59:12.295Z,823.85
2022-10-13T19:01:41.612Z,884.28
2022-10-13T19:04:12.856Z,853.90
2022-10-13T19:06:41.745Z,894.15
2022-10-13T19:09:12.501Z,881.08
2022-10-13T19:11:41.020Z,874.85
2022-10-13T19:14:11.825Z,846.45
2022-10-13T19:16:43.511Z,848.50
2022-10-13T19:19:13.590Z,851.80
2022-10-13T19:21:43.500Z,876.72
2022-10-13T19:24:12.150Z,927.53
2022-10-13T19:26:40.244Z,916.53
2022-10-13T19:29:11.193Z,918.15
2022-10-13T19:31:40.552Z,930.67
2022-10-13T19:34:09.464Z,905.47
2022-10-13T19:36:40.717Z,804.05
2022-10-13T19:39:12.246Z,820.53
2022-10-13T19:41:40.752Z,763.72
2022-10-13T19:44:08.876Z,713.45
2022-10-13T19:46:40.355Z,764.25
2022-10-13T19:49:08.519Z,709.42
2022-10-13T19:51:41.664Z,682.42
2022-10-13T19:54:10.903Z,698.58
2022-10-13T19:56:39.258Z,719.63
2022-10-13T19:59:09.232Z,699.78
2022-10-13T20:01:41.015Z,744.45
2022-10-13T20:04:14.399Z,820.25
2022-10-13T20:06:46.280Z,829.15
2022-10-13T20:09:14.682Z,954.60
2022-10-13T20:11:45.032Z,879.05
2022-10-13T20:14:13.297Z,983.22
2022-10-13T20:16:41.757Z,987.00
2022-10-13T20:19:12.357Z,972.47
2022-10-13T20:21:40.553Z,1010.17
2022-10-13T20:24:13.730Z,1002.83
2022-10-13T20:26:41.890Z,1043.13
2022-10-13T20:29:10.042Z,1050.75
2022-10-13T20:31:38.255Z,1015.33
2022-10-13T20:34:06.346Z,930.10
2022-10-13T20:36:38.829Z,957.83
2022-10-13T20:39:07.662Z,1012.97
2022-10-13T20:41:37.030Z,1035.95
2022-10-13T20:44:05.366Z,968.00
2022-10-13T20:46:34.881Z,1030.57
2022-10-13T20:49:12.579Z,957.03
2022-10-13T20:51:45.304Z,988.15
2022-10-13T20:54:15.081Z,1053.65
2022-10-13T20:56:44.970Z,611.97
2022-10-13T20:59:15.613Z,1012.15
2022-10-13T21:01:43.860Z,980.08
2022-10-13T21:04:12.232Z,1037.95
2022-10-13T21:06:41.031Z,1016.20
2022-10-13T21:09:09.816Z,945.20
2022-10-13T21:11:40.661Z,910.55
2022-10-13T21:14:10.401Z,913.72
2022-10-13T21:16:38.943Z,973.65
2022-10-13T21:19:15.123Z,985.17
2022-10-13T21:21:43.199Z,972.28
2022-10-13T21:24:11.672Z,1019.78
2022-10-13T21:26:41.010Z,953.17
2022-10-13T21:29:15.921Z,936.22
2022-10-13T21:31:44.124Z,1011.05
2022-10-13T21:34:13.437Z,990.00
2022-10-13T21:36:44.470Z,983.22
2022-10-13T21:39:14.642Z,1030.05
2022-10-13T21:41:42.749Z,964.53
2022-10-13T21:44:15.115Z,1009.58
2022-10-13T21:46:43.394Z,955.60
2022-10-13T21:49:11.534Z,1022.92
2022-10-13T21:51:41.618Z,993.33
2022-10-13T21:54:11.646Z,1074.35
2022-10-13T21:56:40.557Z,1076.22
2022-10-13T21:59:09.484Z,1033.82
2022-10-13T22:01:38.848Z,1003.35
2022-10-13T22:04:12.945Z,1039.03
2022-10-13T22:06:41.234Z,1044.25
2022-10-13T22:09:09.731Z,1014.30
2022-10-13T22:11:38.905Z,1016.28
2022-10-13T22:14:11.941Z,1057.72
2022-10-13T22:16:42.751Z,1015.45
2022-10-13T22:19:17.012Z,1082.50
2022-10-13T22:21:47.018Z,1073.88
2022-10-13T22:24:17.052Z,1033.57
2022-10-13T22:26:46.044Z,1043.15
2022-10-13T22:29:15.600Z,1064.10
2022-10-13T22:31:45.490Z,1096.53
2022-10-13T22:34:14.439Z,1100.47
2022-10-13T22:36:45.030Z,1062.38
2022-10-13T22:39:14.017Z,1083.47
2022-10-13T22:41:42.308Z,892.63
2022-10-13T22:44:10.697Z,1069.35
2022-10-13T22:46:40.171Z,982.78
2022-10-13T22:49:14.746Z,949.72
2022-10-13T22:51:43.083Z,933.88
2022-10-13T22:54:11.446Z,1029.88
2022-10-13T22:56:41.038Z,1026.40
2022-10-13T22:59:10.470Z,1023.05
2022-10-13T23:01:38.524Z,1076.55
2022-10-13T23:04:06.952Z,1037.75
2022-10-13T23:06:36.623Z,1064.07
2022-10-13T23:09:09.192Z,983.85
2022-10-13T23:11:37.732Z,1012.88
2022-10-13T23:14:07.366Z,998.03
2022-10-13T23:16:35.629Z,1001.13
2022-10-13T23:19:03.892Z,1086.78
2022-10-13T23:21:32.325Z,1007.55
2022-10-13T23:24:03.269Z,1081.82
2022-10-13T23:26:32.257Z,939.58
2022-10-13T23:29:00.825Z,1007.35
2022-10-13T23:31:29.761Z,1002.00
2022-10-13T23:33:58.574Z,990.85
2022-10-13T23:36:29.312Z,1009.53
2022-10-13T23:38:58.938Z,1046.72
2022-10-13T23:41:28.863Z,648.35
2022-10-13T23:43:57.017Z,997.25
2022-10-13T23:46:25.489Z,758.97
2022-10-13T23:48:53.639Z,959.33
2022-10-13T23:51:23.236Z,890.97
2022-10-13T23:53:51.917Z,753.03
2022-10-13T23:56:20.918Z,777.88
2022-10-13T23:58:50.814Z,581.95
