createdAt,value
2017-10-24T00:01:24.139Z,54.10
2017-10-24T00:03:51.570Z,54.10
2017-10-24T00:06:19.006Z,53.90
2017-10-24T00:08:47.222Z,59.50
2017-10-24T00:11:14.654Z,59.50
2017-10-24T00:13:42.085Z,63.70
2017-10-24T00:16:10.301Z,54.30
2017-10-24T00:18:37.732Z,54.30
2017-10-24T00:21:05.168Z,52.60
2017-10-24T00:23:33.026Z,49.10
2017-10-24T00:26:00.856Z,50.40
2017-10-24T00:28:28.285Z,50.40
2017-10-24T00:30:55.985Z,54.70
2017-10-24T00:33:23.417Z,54.40
2017-10-24T00:35:50.845Z,54.10
2017-10-24T00:38:18.316Z,51.10
2017-10-24T00:40:45.751Z,48.30
2017-10-24T00:43:13.181Z,33.00
2017-10-24T00:45:41.036Z,28.10
2017-10-24T00:48:08.471Z,28.10
2017-10-24T00:50:35.898Z,23.50
2017-10-24T00:53:03.335Z,21.70
2017-10-24T00:55:30.769Z,18.30
2017-10-24T00:57:58.611Z,10.10
2017-10-24T01:00:26.044Z,10.10
2017-10-24T01:02:53.477Z,9.00
2017-10-24T01:05:21.154Z,7.50
2017-10-24T01:07:48.588Z,6.30
2017-10-24T01:10:16.010Z,6.30
2017-10-24T01:12:43.852Z,7.90
2017-10-24T01:15:11.277Z,7.90
2017-10-24T01:17:38.712Z,9.40
2017-10-24T01:20:06.426Z,9.10
2017-10-24T01:22:33.861Z,10.00
2017-10-24T01:25:01.286Z,12.20
2017-10-24T01:27:28.730Z,14.70
2017-10-24T01:29:56.160Z,16.90
2017-10-24T01:32:24.289Z,18.10
2017-10-24T01:34:51.722Z,18.10
2017-10-24T01:37:19.149Z,18.20
2017-10-24T01:39:46.753Z,18.10
2017-10-24T01:42:14.192Z,18.30
2017-10-24T01:44:41.617Z,18.50
2017-10-24T01:47:09.425Z,19.00
2017-10-24T01:49:36.850Z,19.30
2017-10-24T01:52:04.281Z,20.10
2017-10-24T01:54:32.118Z,20.60
2017-10-24T01:56:59.547Z,20.60
2017-10-24T01:59:26.983Z,19.30
2017-10-24T02:01:54.434Z,15.60
2017-10-24T02:04:21.862Z,13.10
2017-10-24T02:06:49.686Z,10.60
2017-10-24T02:09:17.145Z,10.60
2017-10-24T02:11:44.585Z,10.10
2017-10-24T02:14:12.027Z,9.60
2017-10-24T02:16:39.596Z,9.70
2017-10-24T02:19:07.026Z,9.70
2017-10-24T02:21:34.448Z,9.60
2017-10-24T02:24:02.306Z,10.80
2017-10-24T02:26:29.733Z,10.90
2017-10-24T02:28:57.170Z,10.70
2017-10-24T02:31:24.836Z,10.70
2017-10-24T02:33:52.264Z,10.30
2017-10-24T02:36:19.698Z,10.30
2017-10-24T02:38:47.714Z,9.80
2017-10-24T02:41:15.145Z,9.80
2017-10-24T02:43:42.561Z,9.70
2017-10-24T02:46:10.028Z,9.70
2017-10-24T02:48:37.854Z,9.50
2017-10-24T02:51:05.281Z,9.50
2017-10-24T02:53:33.061Z,9.30
2017-10-24T02:56:00.510Z,9.30
2017-10-24T02:58:27.937Z,8.70
2017-10-24T03:00:55.401Z,8.30
2017-10-24T03:03:22.825Z,8.40
2017-10-24T03:05:50.657Z,8.60
2017-10-24T03:08:18.113Z,8.60
2017-10-24T03:10:45.561Z,8.50
2017-10-24T03:13:12.970Z,8.50
2017-10-24T03:15:40.552Z,8.50
2017-10-24T03:18:07.976Z,8.60
2017-10-24T03:20:35.802Z,8.60
2017-10-24T03:23:03.440Z,8.60
2017-10-24T03:25:30.871Z,8.30
2017-10-24T03:27:58.289Z,8.20
2017-10-24T03:30:25.757Z,8.20
2017-10-24T03:32:53.576Z,8.20
2017-10-24T03:35:20.997Z,8.10
2017-10-24T03:37:48.681Z,8.00
2017-10-24T03:40:16.100Z,8.00
2017-10-24T03:42:43.527Z,8.20
2017-10-24T03:45:10.953Z,8.00
2017-10-24T03:47:38.397Z,7.50
2017-10-24T03:50:05.832Z,7.00
2017-10-24T03:52:33.257Z,7.10
2017-10-24T03:55:01.117Z,6.30
2017-10-24T03:57:28.544Z,6.30
2017-10-24T03:59:55.969Z,2.70
2017-10-24T04:02:23.636Z,1.50
2017-10-24T04:04:51.481Z,1.30
2017-10-24T04:07:19.206Z,0.50
2017-10-24T04:09:46.663Z,99.90
2017-10-24T04:12:14.101Z,99.90
2017-10-24T04:14:41.534Z,99.90
2017-10-24T04:17:08.974Z,99.90
2017-10-24T04:19:36.401Z,99.90
2017-10-24T04:22:04.519Z,99.90
2017-10-24T04:24:32.173Z,99.90
2017-10-24T04:26:59.608Z,99.90
2017-10-24T04:29:27.031Z,99.90
2017-10-24T04:31:54.901Z,99.90
2017-10-24T04:34:22.729Z,99.90
2017-10-24T04:36:50.157Z,99.90
2017-10-24T04:39:17.624Z,99.90
2017-10-24T04:41:45.065Z,99.90
2017-10-24T04:44:12.506Z,99.90
2017-10-24T04:46:39.961Z,99.90
2017-10-24T04:49:07.389Z,99.90
2017-10-24T04:51:35.212Z,99.90
2017-10-24T04:54:02.661Z,99.90
2017-10-24T04:56:30.099Z,99.90
2017-10-24T04:58:57.525Z,99.90
2017-10-24T05:01:25.505Z,99.90
2017-10-24T05:03:52.934Z,99.90
2017-10-24T05:06:20.761Z,99.90
2017-10-24T05:08:48.233Z,99.90
2017-10-24T05:11:15.664Z,99.90
2017-10-24T05:13:43.085Z,0.50
2017-10-24T05:16:10.549Z,0.50
2017-10-24T05:18:37.973Z,1.70
2017-10-24T05:21:05.849Z,4.70
2017-10-24T05:23:33.254Z,4.70
2017-10-24T05:26:00.689Z,5.50
2017-10-24T05:28:28.247Z,5.00
2017-10-24T05:30:55.670Z,6.00
2017-10-24T05:33:23.489Z,4.80
2017-10-24T05:35:51.233Z,4.80
2017-10-24T05:38:18.662Z,8.40
2017-10-24T05:40:46.080Z,9.70
2017-10-24T05:43:13.537Z,13.20
2017-10-24T05:45:40.964Z,14.10
2017-10-24T05:48:09.229Z,14.10
2017-10-24T05:50:36.990Z,14.10
2017-10-24T05:53:04.416Z,13.40
2017-10-24T05:55:31.857Z,14.30
2017-10-24T05:57:59.312Z,13.60
2017-10-24T06:00:27.142Z,14.80
2017-10-24T06:02:54.573Z,14.90
2017-10-24T06:05:22.034Z,15.00
2017-10-24T06:07:49.468Z,15.90
2017-10-24T06:10:16.898Z,17.10
2017-10-24T06:12:44.930Z,16.60
2017-10-24T06:15:12.358Z,16.60
2017-10-24T06:17:39.784Z,17.60
2017-10-24T06:20:07.226Z,17.40
2017-10-24T06:22:35.054Z,18.10
2017-10-24T06:25:02.488Z,18.10
2017-10-24T06:27:29.971Z,18.90
2017-10-24T06:29:57.402Z,19.10
2017-10-24T06:32:24.843Z,19.40
2017-10-24T06:34:52.305Z,20.00
2017-10-24T06:37:19.739Z,21.70
2017-10-24T06:39:47.170Z,21.90
2017-10-24T06:42:15.113Z,21.70
2017-10-24T06:44:42.545Z,21.70
2017-10-24T06:47:09.981Z,21.40
2017-10-24T06:49:37.516Z,20.90
2017-10-24T06:52:04.968Z,20.60
2017-10-24T06:54:32.376Z,21.20
2017-10-24T06:56:59.859Z,19.80
2017-10-24T06:59:27.289Z,20.00
2017-10-24T07:01:54.721Z,18.90
2017-10-24T07:04:22.184Z,19.10
2017-10-24T07:06:49.624Z,19.40
2017-10-24T07:09:17.048Z,19.10
2017-10-24T07:11:44.899Z,19.60
2017-10-24T07:14:12.333Z,19.60
2017-10-24T07:16:39.765Z,19.20
2017-10-24T07:19:07.200Z,19.70
2017-10-24T07:21:34.625Z,20.00
2017-10-24T07:24:02.840Z,19.60
2017-10-24T07:26:30.272Z,19.60
2017-10-24T07:28:57.703Z,20.70
2017-10-24T07:31:25.577Z,23.30
2017-10-24T07:33:53.398Z,22.00
2017-10-24T07:36:20.825Z,22.00
2017-10-24T07:38:48.441Z,25.90
2017-10-24T07:41:16.264Z,24.70
2017-10-24T07:43:43.703Z,24.70
2017-10-24T07:46:11.165Z,27.10
2017-10-24T07:48:38.580Z,25.00
2017-10-24T07:51:06.803Z,28.70
2017-10-24T07:53:34.225Z,28.70
2017-10-24T07:56:01.653Z,26.10
2017-10-24T07:58:29.080Z,28.60
2017-10-24T08:00:56.513Z,27.40
2017-10-24T08:03:23.958Z,26.80
2017-10-24T08:05:51.429Z,31.60
2017-10-24T08:08:18.864Z,29.80
2017-10-24T08:10:46.297Z,29.70
2017-10-24T08:13:13.724Z,28.40
2017-10-24T08:15:41.167Z,29.40
2017-10-24T08:18:08.898Z,26.30
2017-10-24T08:20:36.326Z,27.50
2017-10-24T08:23:03.756Z,27.40
2017-10-24T08:25:32.089Z,29.50
2017-10-24T08:27:59.517Z,28.60
2017-10-24T08:30:26.949Z,32.20
2017-10-24T08:32:54.782Z,33.40
2017-10-24T08:35:22.210Z,33.50
2017-10-24T08:37:49.660Z,35.70
2017-10-24T08:40:17.090Z,39.00
2017-10-24T08:42:44.517Z,38.90
2017-10-24T08:45:12.153Z,39.20
2017-10-24T08:47:39.590Z,37.90
2017-10-24T08:50:07.020Z,35.50
2017-10-24T08:52:34.704Z,37.40
2017-10-24T08:55:02.132Z,37.20
2017-10-24T08:57:29.568Z,40.00
2017-10-24T08:59:57.420Z,42.70
2017-10-24T09:02:24.860Z,42.70
2017-10-24T09:04:52.697Z,44.20
2017-10-24T09:07:22.998Z,45.90
2017-10-24T09:09:50.425Z,43.90
2017-10-24T09:12:18.252Z,44.20
2017-10-24T09:14:45.997Z,44.20
2017-10-24T09:17:37.112Z,42.70
2017-10-24T09:20:08.237Z,43.60
2017-10-24T09:22:35.666Z,42.40
2017-10-24T09:25:03.495Z,42.60
2017-10-24T09:27:30.937Z,42.60
2017-10-24T09:29:58.370Z,41.30
2017-10-24T09:32:29.439Z,43.70
2017-10-24T09:34:57.192Z,41.80
2017-10-24T09:37:24.614Z,40.80
2017-10-24T09:39:52.045Z,42.30
2017-10-24T09:42:19.873Z,41.60
2017-10-24T09:44:47.330Z,41.60
2017-10-24T09:47:14.760Z,40.70
2017-10-24T09:49:54.296Z,41.60
2017-10-24T09:52:21.728Z,40.60
2017-10-24T09:54:49.162Z,40.90
2017-10-24T09:57:16.861Z,40.50
2017-10-24T09:59:44.297Z,40.80
2017-10-24T10:02:11.734Z,39.80
2017-10-24T10:04:39.570Z,37.50
2017-10-24T10:07:10.551Z,37.40
2017-10-24T10:09:37.982Z,36.40
2017-10-24T10:12:09.258Z,34.50
2017-10-24T10:14:37.075Z,31.00
2017-10-24T10:17:04.514Z,31.10
2017-10-24T10:19:32.112Z,27.90
2017-10-24T10:21:59.532Z,28.20
2017-10-24T10:24:34.510Z,27.70
2017-10-24T10:27:02.342Z,25.80
2017-10-24T10:29:29.760Z,25.80
2017-10-24T10:31:57.216Z,23.70
2017-10-24T10:34:24.648Z,23.70
2017-10-24T10:36:52.092Z,23.70
2017-10-24T10:39:19.525Z,23.60
2017-10-24T10:41:47.354Z,19.80
2017-10-24T10:44:14.789Z,19.80
2017-10-24T10:46:42.241Z,19.40
2017-10-24T10:49:09.658Z,19.30
2017-10-24T10:51:37.480Z,18.50
2017-10-24T10:54:05.229Z,18.50
2017-10-24T10:56:32.665Z,14.00
2017-10-24T10:59:00.089Z,7.50
2017-10-24T11:01:27.915Z,4.60
2017-10-24T11:03:55.336Z,4.60
2017-10-24T11:06:22.768Z,4.60
2017-10-24T11:08:50.193Z,4.60
2017-10-24T11:11:17.625Z,4.60
2017-10-24T11:13:45.381Z,4.60
2017-10-24T11:16:12.813Z,4.60
2017-10-24T11:18:40.237Z,4.60
2017-10-24T11:21:07.701Z,4.60
2017-10-24T11:23:35.521Z,4.60
2017-10-24T11:26:02.941Z,4.60
2017-10-24T11:28:30.374Z,4.60
2017-10-24T11:30:58.194Z,4.60
2017-10-24T11:33:25.618Z,4.60
2017-10-24T11:35:53.350Z,4.60
2017-10-24T11:38:21.170Z,4.60
2017-10-24T11:40:48.610Z,4.60
2017-10-24T11:43:16.044Z,4.60
2017-10-24T11:45:43.460Z,4.60
2017-10-24T11:48:12.009Z,4.60
2017-10-24T11:50:39.524Z,4.60
2017-10-24T11:53:06.993Z,4.60
2017-10-24T11:55:34.690Z,4.60
2017-10-24T11:58:02.120Z,4.60
2017-10-24T12:00:29.541Z,4.60
2017-10-24T12:02:57.659Z,4.60
2017-10-24T12:05:25.091Z,4.60
2017-10-24T12:07:52.517Z,4.60
2017-10-24T12:10:19.965Z,4.60
2017-10-24T12:12:47.388Z,4.60
2017-10-24T12:15:14.824Z,4.60
2017-10-24T12:17:42.269Z,4.60
2017-10-24T12:20:09.691Z,4.60
2017-10-24T12:22:37.509Z,4.60
2017-10-24T12:25:05.118Z,4.60
2017-10-24T12:27:32.944Z,4.60
2017-10-24T12:30:00.364Z,4.60
2017-10-24T12:32:27.799Z,4.60
2017-10-24T12:34:55.625Z,4.60
2017-10-24T12:37:23.251Z,4.60
2017-10-24T12:39:50.677Z,4.60
2017-10-24T12:42:18.497Z,4.60
2017-10-24T12:44:51.573Z,4.60
2017-10-24T12:47:18.992Z,4.60
2017-10-24T12:49:46.429Z,4.60
2017-10-24T12:52:14.545Z,4.60
2017-10-24T12:54:41.972Z,4.60
2017-10-24T12:57:11.898Z,4.60
2017-10-24T12:59:40.226Z,4.60
2017-10-24T13:02:07.845Z,4.60
2017-10-24T13:04:35.272Z,4.60
2017-10-24T13:07:02.704Z,4.60
2017-10-24T13:09:30.705Z,4.60
2017-10-24T13:11:58.132Z,4.60
2017-10-24T13:14:25.961Z,4.60
2017-10-24T13:16:53.418Z,4.60
2017-10-24T13:19:20.851Z,4.60
2017-10-24T13:21:48.268Z,4.60
2017-10-24T13:24:15.727Z,4.60
2017-10-24T13:26:43.155Z,4.60
2017-10-24T13:29:10.590Z,4.60
2017-10-24T13:31:38.026Z,4.60
2017-10-24T13:34:05.485Z,4.60
2017-10-24T13:36:32.914Z,4.60
2017-10-24T13:39:00.340Z,4.60
2017-10-24T13:41:28.451Z,4.60
2017-10-24T13:43:55.946Z,4.60
2017-10-24T13:46:23.373Z,4.60
2017-10-24T13:48:50.821Z,4.60
2017-10-24T13:51:18.253Z,4.60
2017-10-24T13:53:45.684Z,4.60
2017-10-24T13:56:13.517Z,99.90
2017-10-24T13:58:40.954Z,99.90
2017-10-24T14:01:08.405Z,0.90
2017-10-24T14:03:35.833Z,6.40
2017-10-24T14:06:08.838Z,15.80
2017-10-24T14:08:42.013Z,16.50
2017-10-24T14:11:09.447Z,14.90
2017-10-24T14:13:37.274Z,16.20
2017-10-24T14:16:04.918Z,16.20
2017-10-24T14:18:32.350Z,17.80
2017-10-24T14:20:59.782Z,19.60
2017-10-24T14:23:27.896Z,30.30
2017-10-24T14:25:55.327Z,30.30
2017-10-24T14:28:22.753Z,35.30
2017-10-24T14:30:50.612Z,41.70
2017-10-24T14:33:18.041Z,41.70
2017-10-24T14:35:45.483Z,33.00
2017-10-24T14:38:12.912Z,24.90
2017-10-24T14:40:40.598Z,19.90
2017-10-24T14:43:08.036Z,16.00
2017-10-24T14:45:35.472Z,9.30
2017-10-24T14:48:03.180Z,4.90
2017-10-24T14:50:30.611Z,4.90
2017-10-24T14:52:58.038Z,4.90
2017-10-24T14:55:25.485Z,4.90
2017-10-24T14:57:53.310Z,4.90
2017-10-24T15:00:20.737Z,4.90
2017-10-24T15:02:48.165Z,4.90
2017-10-24T15:05:15.601Z,4.90
2017-10-24T15:07:43.213Z,4.90
2017-10-24T15:10:10.641Z,4.90
2017-10-24T15:12:38.070Z,99.90
2017-10-24T15:15:06.805Z,11.80
2017-10-24T15:17:34.232Z,11.80
2017-10-24T15:20:01.664Z,9.20
2017-10-24T15:22:29.517Z,18.50
2017-10-24T15:24:56.945Z,18.50
2017-10-24T15:27:24.388Z,21.20
2017-10-24T15:29:51.817Z,21.80
2017-10-24T15:32:19.252Z,25.60
2017-10-24T15:34:47.098Z,43.60
2017-10-24T15:37:14.519Z,43.70
2017-10-24T15:39:41.945Z,46.80
2017-10-24T15:42:09.414Z,45.60
2017-10-24T15:44:36.848Z,47.50
2017-10-24T15:47:04.299Z,51.60
2017-10-24T15:49:31.997Z,53.30
2017-10-24T15:51:59.425Z,56.80
2017-10-24T15:54:26.856Z,59.40
2017-10-24T15:56:55.394Z,57.70
2017-10-24T15:59:22.830Z,62.50
2017-10-24T16:01:50.261Z,65.00
2017-10-24T16:04:17.722Z,70.60
2017-10-24T16:06:45.157Z,88.80
2017-10-24T16:09:12.977Z,91.50
2017-10-24T16:11:40.433Z,91.60
2017-10-24T16:14:07.867Z,94.20
2017-10-24T16:16:35.296Z,94.10
2017-10-24T16:19:03.102Z,93.70
2017-10-24T16:21:30.537Z,96.20
2017-10-24T16:23:57.968Z,95.80
2017-10-24T16:26:25.554Z,97.50
2017-10-24T16:28:52.977Z,98.20
2017-10-24T16:31:20.800Z,95.50
2017-10-24T16:33:48.269Z,95.50
2017-10-24T16:36:15.698Z,96.20
2017-10-24T16:38:43.141Z,96.20
2017-10-24T16:41:10.612Z,96.90
2017-10-24T16:43:38.050Z,95.60
2017-10-24T16:46:05.487Z,97.20
2017-10-24T16:48:32.931Z,98.20
2017-10-24T16:51:00.749Z,92.60
2017-10-24T16:53:28.187Z,92.70
2017-10-24T16:55:55.851Z,98.20
2017-10-24T16:58:23.285Z,98.20
2017-10-24T17:00:50.720Z,98.20
2017-10-24T17:03:18.418Z,97.30
2017-10-24T17:05:45.842Z,96.90
2017-10-24T17:08:13.271Z,95.20
2017-10-24T17:10:41.101Z,95.10
2017-10-24T17:13:08.540Z,95.10
2017-10-24T17:15:35.970Z,94.80
2017-10-24T17:18:03.419Z,93.60
2017-10-24T17:20:30.849Z,87.60
2017-10-24T17:22:58.677Z,81.20
2017-10-24T17:25:26.150Z,81.20
2017-10-24T17:27:53.585Z,78.80
2017-10-24T17:30:21.021Z,76.30
2017-10-24T17:32:48.477Z,74.70
2017-10-24T17:35:15.910Z,73.30
2017-10-24T17:37:43.341Z,71.20
2017-10-24T17:40:10.800Z,69.00
2017-10-24T17:42:38.233Z,69.20
2017-10-24T17:45:05.700Z,70.40
2017-10-24T17:47:33.130Z,72.10
2017-10-24T17:50:00.550Z,72.70
2017-10-24T17:52:28.038Z,72.70
2017-10-24T17:54:55.912Z,73.00
2017-10-24T17:57:23.347Z,72.80
2017-10-24T17:59:50.774Z,73.40
2017-10-24T18:02:18.253Z,72.90
2017-10-24T18:04:45.677Z,76.40
2017-10-24T18:07:13.107Z,75.90
2017-10-24T18:09:40.545Z,74.90
2017-10-24T18:12:07.978Z,74.70
2017-10-24T18:14:35.417Z,75.10
2017-10-24T18:17:02.869Z,75.70
2017-10-24T18:19:30.310Z,75.30
2017-10-24T18:21:58.130Z,29.50
2017-10-24T18:24:25.853Z,29.50
2017-10-24T18:26:53.290Z,15.10
2017-10-24T18:29:20.718Z,14.40
2017-10-24T18:31:48.562Z,68.70
2017-10-24T18:34:15.993Z,68.70
2017-10-24T18:36:43.435Z,71.90
2017-10-24T18:39:10.885Z,74.50
2017-10-24T18:41:38.321Z,74.60
2017-10-24T18:44:05.757Z,74.30
2017-10-24T18:46:33.629Z,73.60
2017-10-24T18:49:01.085Z,73.60
2017-10-24T18:51:28.507Z,71.00
2017-10-24T18:53:56.248Z,68.70
2017-10-24T18:56:23.691Z,62.80
2017-10-24T18:58:51.118Z,53.50
2017-10-24T19:01:18.958Z,42.60
2017-10-24T19:03:46.396Z,42.60
2017-10-24T19:06:13.822Z,40.10
2017-10-24T19:08:41.246Z,40.10
2017-10-24T19:11:08.685Z,40.10
2017-10-24T19:13:36.501Z,40.10
2017-10-24T19:16:03.938Z,40.10
2017-10-24T19:18:31.374Z,40.10
2017-10-24T19:20:59.206Z,40.10
2017-10-24T19:23:26.638Z,40.10
2017-10-24T19:25:54.073Z,40.10
2017-10-24T19:28:21.537Z,40.10
2017-10-24T19:30:48.971Z,40.10
2017-10-24T19:33:16.437Z,40.10
2017-10-24T19:35:44.124Z,40.10
2017-10-24T19:38:11.538Z,8.20
2017-10-24T19:40:38.970Z,11.40
2017-10-24T19:43:06.836Z,9.20
2017-10-24T19:45:34.658Z,15.10
2017-10-24T19:48:02.089Z,15.10
2017-10-24T19:50:29.876Z,23.50
2017-10-24T19:52:57.303Z,28.80
2017-10-24T19:55:24.726Z,31.70
2017-10-24T19:57:52.572Z,40.20
2017-10-24T20:00:20.005Z,40.20
2017-10-24T20:02:47.435Z,47.60
2017-10-24T20:05:15.102Z,45.50
2017-10-24T20:07:42.533Z,43.70
2017-10-24T20:10:09.961Z,39.10
2017-10-24T20:12:37.968Z,39.90
2017-10-24T20:15:05.399Z,39.90
2017-10-24T20:17:33.217Z,42.10
2017-10-24T20:20:00.669Z,42.10
2017-10-24T20:22:28.099Z,43.00
2017-10-24T20:24:55.529Z,42.90
2017-10-24T20:27:22.961Z,43.30
2017-10-24T20:29:50.410Z,43.10
2017-10-24T20:32:17.841Z,44.70
2017-10-24T20:34:45.273Z,37.90
2017-10-24T20:37:12.713Z,39.80
2017-10-24T20:39:40.141Z,39.40
2017-10-24T20:42:07.970Z,41.30
2017-10-24T20:44:35.532Z,41.30
2017-10-24T20:47:02.957Z,38.20
2017-10-24T20:49:30.385Z,37.60
2017-10-24T20:51:58.253Z,40.10
2017-10-24T20:54:25.682Z,27.90
2017-10-24T20:56:53.113Z,33.00
2017-10-24T20:59:20.554Z,41.00
2017-10-24T21:01:47.982Z,47.70
2017-10-24T21:04:15.404Z,19.30
2017-10-24T21:06:43.241Z,39.50
2017-10-24T21:09:10.672Z,39.50
2017-10-24T21:11:38.101Z,47.40
2017-10-24T21:14:05.555Z,53.20
2017-10-24T21:16:32.989Z,60.00
2017-10-24T21:19:00.423Z,72.30
2017-10-24T21:21:27.897Z,73.70
2017-10-24T21:23:55.308Z,76.00
2017-10-24T21:26:22.746Z,77.30
2017-10-24T21:28:50.624Z,81.70
2017-10-24T21:31:18.052Z,80.10
2017-10-24T21:33:45.490Z,82.80
2017-10-24T21:36:13.321Z,84.30
2017-10-24T21:38:40.754Z,84.30
2017-10-24T21:41:08.227Z,85.70
2017-10-24T21:43:35.660Z,85.70
2017-10-24T21:46:03.087Z,86.10
2017-10-24T21:48:30.566Z,86.30
2017-10-24T21:50:58.177Z,85.50
2017-10-24T21:53:25.605Z,83.80
2017-10-24T21:55:53.063Z,84.40
2017-10-24T21:58:20.502Z,84.20
2017-10-24T22:00:51.731Z,86.50
2017-10-24T22:03:19.197Z,86.50
2017-10-24T22:05:46.625Z,86.30
2017-10-24T22:08:14.061Z,86.70
2017-10-24T22:10:41.538Z,90.70
2017-10-24T22:13:08.981Z,98.20
2017-10-24T22:15:36.415Z,98.20
2017-10-24T22:18:04.269Z,98.20
2017-10-24T22:20:31.706Z,98.20
2017-10-24T22:22:59.137Z,98.20
2017-10-24T22:25:26.571Z,98.20
2017-10-24T22:27:54.002Z,98.20
2017-10-24T22:30:21.846Z,98.20
2017-10-24T22:32:49.273Z,98.20
2017-10-24T22:35:16.705Z,98.20
2017-10-24T22:37:44.159Z,98.20
2017-10-24T22:40:11.586Z,98.20
2017-10-24T22:42:39.405Z,98.20
2017-10-24T22:45:06.877Z,98.20
2017-10-24T22:47:34.312Z,98.20
2017-10-24T22:50:01.753Z,98.20
2017-10-24T22:52:29.196Z,98.20
2017-10-24T22:54:56.649Z,98.20
2017-10-24T22:57:24.081Z,98.20
2017-10-24T22:59:52.201Z,98.20
2017-10-24T23:02:19.625Z,98.20
2017-10-24T23:04:47.069Z,98.20
2017-10-24T23:07:14.540Z,98.20
2017-10-24T23:09:41.973Z,98.20
2017-10-24T23:12:09.802Z,98.20
2017-10-24T23:14:37.258Z,98.20
2017-10-24T23:17:04.689Z,98.20
2017-10-24T23:19:32.120Z,98.20
2017-10-24T23:21:59.553Z,98.20
2017-10-24T23:24:27.381Z,98.20
2017-10-24T23:26:55.121Z,98.20
2017-10-24T23:29:22.553Z,98.20
2017-10-24T23:31:50.185Z,98.20
2017-10-24T23:34:17.896Z,98.20
2017-10-24T23:36:45.328Z,98.20
2017-10-24T23:39:12.762Z,98.20
2017-10-24T23:41:40.625Z,98.20
2017-10-24T23:44:08.466Z,98.20
2017-10-24T23:46:35.904Z,98.20
2017-10-24T23:49:03.362Z,98.20
2017-10-24T23:51:30.797Z,98.20
2017-10-24T23:53:58.232Z,98.20
2017-10-24T23:56:25.718Z,98.20
2017-10-24T23:58:53.151Z,98.20
