createdAt,value
2023-01-13T00:00:32.531Z,6.74
2023-01-13T00:03:00.557Z,6.73
2023-01-13T00:05:28.509Z,6.72
2023-01-13T00:07:56.458Z,6.71
2023-01-13T00:10:24.588Z,6.70
2023-01-13T00:12:53.620Z,6.69
2023-01-13T00:15:23.150Z,6.68
2023-01-13T00:17:51.145Z,6.67
2023-01-13T00:20:19.262Z,6.63
2023-01-13T00:22:47.378Z,6.62
2023-01-13T00:25:18.360Z,6.59
2023-01-13T00:27:46.330Z,6.53
2023-01-13T00:30:14.934Z,6.50
2023-01-13T00:32:44.333Z,6.47
2023-01-13T00:35:12.302Z,6.48
2023-01-13T00:37:41.119Z,6.48
2023-01-13T00:40:10.635Z,6.46
2023-01-13T00:42:55.940Z,6.48
2023-01-13T00:45:23.952Z,6.51
2023-01-13T00:47:53.311Z,6.51
2023-01-13T00:50:21.272Z,6.50
2023-01-13T00:52:49.215Z,6.52
2023-01-13T00:55:17.340Z,6.56
2023-01-13T00:57:45.348Z,6.58
2023-01-13T01:00:14.681Z,6.56
2023-01-13T01:02:42.963Z,6.60
2023-01-13T01:05:12.373Z,6.58
2023-01-13T01:07:40.307Z,6.60
2023-01-13T01:10:09.084Z,6.59
2023-01-13T01:12:37.139Z,6.57
2023-01-13T01:15:07.528Z,6.56
2023-01-13T01:17:35.504Z,6.52
2023-01-13T01:20:04.184Z,6.52
2023-01-13T01:22:33.676Z,6.55
2023-01-13T01:25:01.841Z,6.54
2023-01-13T01:27:29.829Z,6.56
2023-01-13T01:29:57.885Z,6.54
2023-01-13T01:32:25.813Z,6.52
2023-01-13T01:34:53.824Z,6.55
2023-01-13T01:37:21.924Z,6.56
2023-01-13T01:39:51.294Z,6.57
2023-01-13T01:42:37.553Z,6.62
2023-01-13T01:45:16.252Z,6.64
2023-01-13T01:47:45.229Z,6.67
2023-01-13T01:50:13.483Z,6.69
2023-01-13T01:52:45.252Z,6.69
2023-01-13T01:55:19.153Z,6.68
2023-01-13T01:57:52.968Z,6.67
2023-01-13T02:00:21.321Z,6.67
2023-01-13T02:02:51.866Z,6.67
2023-01-13T02:05:20.826Z,6.66
2023-01-13T02:07:52.708Z,6.64
2023-01-13T02:10:26.140Z,6.63
2023-01-13T02:12:55.761Z,6.63
2023-01-13T02:15:26.776Z,6.62
2023-01-13T02:18:15.953Z,6.62
2023-01-13T02:21:00.576Z,6.70
2023-01-13T02:24:16.602Z,6.73
2023-01-13T02:27:26.185Z,6.72
2023-01-13T02:30:23.423Z,6.74
2023-01-13T02:33:00.904Z,6.78
2023-01-13T02:35:33.789Z,6.80
2023-01-13T02:38:03.309Z,6.84
2023-01-13T02:40:38.235Z,6.85
2023-01-13T02:43:31.083Z,6.88
2023-01-13T02:46:06.325Z,6.88
2023-01-13T02:48:35.757Z,6.92
2023-01-13T02:51:08.627Z,6.93
2023-01-13T02:53:42.672Z,6.95
2023-01-13T02:56:12.543Z,6.96
2023-01-13T02:58:43.092Z,6.99
2023-01-13T03:01:12.635Z,6.96
2023-01-13T03:03:40.697Z,6.94
2023-01-13T03:06:20.343Z,6.93
2023-01-13T03:08:55.582Z,6.93
2023-01-13T03:11:26.333Z,6.91
2023-01-13T03:14:09.899Z,6.86
2023-01-13T03:16:53.433Z,6.83
2023-01-13T03:19:30.821Z,6.81
2023-01-13T03:22:02.950Z,6.80
2023-01-13T03:24:37.851Z,6.76
2023-01-13T03:27:09.157Z,6.74
2023-01-13T03:29:41.270Z,6.75
2023-01-13T03:32:15.622Z,6.78
2023-01-13T03:34:48.524Z,6.76
2023-01-13T03:37:20.479Z,6.75
2023-01-13T03:39:54.068Z,6.77
2023-01-13T03:42:26.494Z,6.79
2023-01-13T03:44:57.841Z,6.80
2023-01-13T03:47:32.870Z,6.82
2023-01-13T03:50:02.463Z,6.81
2023-01-13T03:52:35.331Z,6.78
2023-01-13T03:55:08.689Z,6.74
2023-01-13T03:57:43.164Z,6.72
2023-01-13T04:00:15.076Z,6.69
2023-01-13T04:02:51.612Z,6.69
2023-01-13T04:05:20.207Z,6.72
2023-01-13T04:07:54.907Z,6.67
2023-01-13T04:10:28.808Z,6.68
2023-01-13T04:13:01.825Z,6.71
2023-01-13T04:15:33.200Z,6.76
2023-01-13T04:18:13.753Z,6.79
2023-01-13T04:20:42.597Z,6.85
2023-01-13T04:23:10.941Z,6.89
2023-01-13T04:25:41.659Z,6.89
2023-01-13T04:28:10.493Z,6.88
2023-01-13T04:30:39.459Z,6.90
2023-01-13T04:33:07.519Z,6.94
2023-01-13T04:35:37.206Z,6.99
2023-01-13T04:38:07.001Z,7.09
2023-01-13T04:40:35.131Z,7.15
2023-01-13T04:43:03.272Z,7.20
2023-01-13T04:45:31.448Z,7.23
2023-01-13T04:47:59.634Z,7.27
2023-01-13T04:50:27.899Z,7.29
2023-01-13T04:52:57.411Z,7.29
2023-01-13T04:55:26.287Z,7.28
2023-01-13T04:57:54.769Z,7.27
2023-01-13T05:00:24.309Z,7.28
2023-01-13T05:02:52.643Z,7.28
2023-01-13T05:05:20.776Z,7.27
2023-01-13T05:07:48.714Z,7.28
2023-01-13T05:10:18.517Z,7.30
2023-01-13T05:13:04.849Z,7.33
2023-01-13T05:15:50.624Z,7.36
2023-01-13T05:18:19.259Z,7.38
2023-01-13T05:20:47.330Z,7.42
2023-01-13T05:23:32.928Z,7.43
2023-01-13T05:26:02.302Z,7.46
2023-01-13T05:28:33.353Z,7.46
2023-01-13T05:31:01.737Z,7.45
2023-01-13T05:33:29.695Z,7.40
2023-01-13T05:35:57.655Z,7.41
2023-01-13T05:38:25.623Z,7.38
2023-01-13T05:41:10.884Z,7.39
2023-01-13T05:43:40.253Z,7.40
2023-01-13T05:46:11.407Z,7.38
2023-01-13T05:48:41.445Z,7.35
2023-01-13T05:51:11.720Z,7.36
2023-01-13T05:53:40.818Z,7.35
2023-01-13T05:56:10.520Z,7.34
2023-01-13T05:58:40.327Z,7.34
2023-01-13T06:01:09.764Z,7.35
2023-01-13T06:03:38.541Z,7.38
2023-01-13T06:06:09.082Z,7.38
2023-01-13T06:08:39.581Z,7.40
2023-01-13T06:11:07.757Z,7.36
2023-01-13T06:13:35.814Z,7.40
2023-01-13T06:16:05.554Z,7.47
2023-01-13T06:18:33.688Z,7.54
2023-01-13T06:21:01.844Z,7.57
2023-01-13T06:23:32.072Z,7.58
2023-01-13T06:26:05.374Z,7.62
2023-01-13T06:28:34.913Z,7.65
2023-01-13T06:31:07.473Z,7.66
2023-01-13T06:33:38.684Z,7.69
2023-01-13T06:36:11.406Z,7.73
2023-01-13T06:38:44.236Z,7.74
2023-01-13T06:41:12.196Z,7.75
2023-01-13T06:43:40.254Z,7.76
2023-01-13T06:46:09.722Z,7.74
2023-01-13T06:48:37.677Z,7.72
2023-01-13T06:51:06.162Z,7.72
2023-01-13T06:53:34.172Z,7.72
2023-01-13T06:56:02.233Z,7.72
2023-01-13T06:58:30.237Z,7.71
2023-01-13T07:01:01.983Z,7.69
2023-01-13T07:03:31.369Z,7.69
2023-01-13T07:06:00.479Z,7.69
2023-01-13T07:08:28.388Z,7.68
2023-01-13T07:10:56.379Z,7.69
2023-01-13T07:13:41.939Z,7.72
2023-01-13T07:16:10.716Z,7.77
2023-01-13T07:18:40.265Z,7.81
2023-01-13T07:21:09.965Z,7.84
2023-01-13T07:23:39.731Z,7.91
2023-01-13T07:26:08.476Z,7.95
2023-01-13T07:28:37.111Z,8.01
2023-01-13T07:31:05.879Z,8.06
2023-01-13T07:33:35.959Z,8.14
2023-01-13T07:36:07.318Z,8.21
2023-01-13T07:38:36.375Z,8.29
2023-01-13T07:41:25.065Z,8.34
2023-01-13T07:43:52.540Z,8.42
2023-01-13T07:46:20.885Z,8.46
2023-01-13T07:48:49.824Z,8.52
2023-01-13T07:51:19.396Z,8.60
2023-01-13T07:53:47.511Z,8.68
2023-01-13T07:56:15.622Z,8.71
2023-01-13T07:58:45.037Z,8.78
2023-01-13T08:01:16.850Z,8.82
2023-01-13T08:03:45.639Z,8.88
2023-01-13T08:06:14.187Z,8.95
2023-01-13T08:08:43.759Z,8.98
2023-01-13T08:11:11.845Z,9.03
2023-01-13T08:13:38.836Z,9.09
2023-01-13T08:16:09.537Z,9.13
2023-01-13T08:18:38.853Z,9.19
2023-01-13T08:21:09.847Z,9.20
2023-01-13T08:23:38.326Z,9.28
2023-01-13T08:26:10.355Z,9.31
2023-01-13T08:28:40.503Z,9.32
2023-01-13T08:31:11.548Z,9.32
2023-01-13T08:33:39.873Z,9.34
2023-01-13T08:36:10.316Z,9.37
2023-01-13T08:38:39.181Z,9.44
2023-01-13T08:41:13.023Z,9.41
2023-01-13T08:43:41.207Z,9.41
2023-01-13T08:46:09.477Z,9.45
2023-01-13T08:48:37.782Z,9.62
2023-01-13T08:51:07.610Z,9.75
2023-01-13T08:53:35.989Z,9.87
2023-01-13T08:56:10.990Z,9.88
2023-01-13T08:58:40.992Z,9.95
2023-01-13T09:01:10.236Z,9.98
2023-01-13T09:03:39.243Z,10.00
2023-01-13T09:06:07.681Z,10.09
2023-01-13T09:08:35.839Z,10.16
2023-01-13T09:11:24.225Z,10.27
2023-01-13T09:13:52.734Z,10.33
2023-01-13T09:16:20.774Z,10.42
2023-01-13T09:18:48.836Z,10.52
2023-01-13T09:21:19.863Z,10.59
2023-01-13T09:23:48.242Z,10.51
2023-01-13T09:26:21.301Z,10.54
2023-01-13T09:28:49.539Z,10.59
2023-01-13T09:31:19.044Z,10.66
2023-01-13T09:34:04.706Z,10.74
2023-01-13T09:36:32.819Z,10.78
2023-01-13T09:39:00.973Z,10.86
2023-01-13T09:41:49.916Z,10.92
2023-01-13T09:44:23.537Z,10.99
2023-01-13T09:46:58.419Z,11.08
2023-01-13T09:49:34.048Z,11.03
2023-01-13T09:52:09.251Z,10.94
2023-01-13T09:54:42.283Z,10.90
2023-01-13T09:57:12.317Z,10.95
2023-01-13T09:59:40.917Z,11.05
2023-01-13T10:02:30.394Z,11.13
2023-01-13T10:05:07.133Z,11.10
2023-01-13T10:07:39.981Z,10.93
2023-01-13T10:10:17.785Z,10.92
2023-01-13T10:13:06.161Z,11.04
2023-01-13T10:15:34.721Z,11.22
2023-01-13T10:18:10.553Z,11.34
2023-01-13T10:20:48.388Z,11.51
2023-01-13T10:23:38.025Z,11.64
2023-01-13T10:26:18.026Z,11.68
2023-01-13T10:28:52.889Z,11.69
2023-01-13T10:31:22.281Z,11.61
2023-01-13T10:33:59.550Z,11.61
2023-01-13T10:36:27.680Z,11.56
2023-01-13T10:39:09.319Z,11.61
2023-01-13T10:41:37.550Z,11.53
2023-01-13T10:44:09.613Z,11.43
2023-01-13T10:46:53.528Z,11.20
2023-01-13T10:49:36.420Z,11.13
2023-01-13T10:52:07.182Z,11.15
2023-01-13T10:54:37.513Z,11.01
2023-01-13T10:57:16.759Z,10.94
2023-01-13T10:59:45.272Z,11.02
2023-01-13T11:02:26.261Z,11.20
2023-01-13T11:05:19.649Z,11.36
2023-01-13T11:07:50.529Z,11.45
2023-01-13T11:10:23.339Z,11.45
2023-01-13T11:12:59.849Z,11.40
2023-01-13T11:15:43.230Z,11.28
2023-01-13T11:18:19.328Z,11.34
2023-01-13T11:20:51.696Z,11.44
2023-01-13T11:23:27.481Z,11.46
2023-01-13T11:26:00.306Z,11.38
2023-01-13T11:28:40.103Z,11.30
2023-01-13T11:31:16.331Z,11.30
2023-01-13T11:33:49.555Z,11.29
2023-01-13T11:36:24.045Z,11.21
2023-01-13T11:38:54.891Z,11.09
2023-01-13T11:41:31.926Z,10.87
2023-01-13T11:44:12.157Z,10.72
2023-01-13T11:46:42.012Z,10.66
2023-01-13T11:49:15.680Z,10.69
2023-01-13T11:51:51.229Z,10.71
2023-01-13T11:54:41.734Z,10.77
2023-01-13T11:57:32.387Z,10.88
2023-01-13T12:00:19.056Z,10.93
2023-01-13T12:02:57.107Z,10.96
2023-01-13T12:05:35.392Z,10.96
2023-01-13T12:08:18.383Z,11.01
2023-01-13T12:10:58.641Z,11.08
2023-01-13T12:13:39.301Z,11.14
2023-01-13T12:16:20.423Z,11.19
2023-01-13T12:19:13.081Z,11.22
2023-01-13T12:21:56.902Z,11.28
2023-01-13T12:24:30.930Z,11.29
2023-01-13T12:27:03.218Z,11.34
2023-01-13T12:29:34.699Z,11.36
2023-01-13T12:32:06.012Z,11.35
2023-01-13T12:34:49.782Z,11.38
2023-01-13T12:37:25.246Z,11.38
2023-01-13T12:40:05.438Z,11.39
2023-01-13T12:42:58.910Z,11.38
2023-01-13T12:45:29.917Z,11.39
2023-01-13T12:47:58.976Z,11.37
2023-01-13T12:50:43.855Z,11.36
2023-01-13T12:53:32.916Z,11.37
2023-01-13T12:56:36.976Z,11.34
2023-01-13T12:59:37.057Z,11.33
2023-01-13T13:02:30.406Z,11.34
2023-01-13T13:05:01.780Z,11.36
2023-01-13T13:07:44.511Z,11.34
2023-01-13T13:10:19.738Z,11.35
2023-01-13T13:13:15.409Z,11.31
2023-01-13T13:15:46.162Z,11.24
2023-01-13T13:18:28.722Z,11.13
2023-01-13T13:21:02.927Z,11.05
2023-01-13T13:24:07.795Z,10.94
2023-01-13T13:26:42.479Z,10.75
2023-01-13T13:29:25.333Z,10.66
2023-01-13T13:32:08.386Z,10.54
2023-01-13T13:34:46.422Z,10.43
2023-01-13T13:37:57.905Z,10.33
2023-01-13T13:40:44.504Z,10.27
2023-01-13T13:43:39.080Z,10.18
2023-01-13T13:46:42.290Z,10.10
2023-01-13T13:49:12.021Z,10.01
2023-01-13T13:51:45.285Z,9.93
2023-01-13T13:54:17.734Z,9.87
2023-01-13T13:56:48.061Z,9.78
2023-01-13T13:59:20.213Z,9.67
2023-01-13T14:02:00.821Z,9.57
2023-01-13T14:04:32.025Z,9.50
2023-01-13T14:07:04.420Z,9.42
2023-01-13T14:09:42.347Z,9.41
2023-01-13T14:12:18.932Z,9.42
2023-01-13T14:14:48.637Z,9.44
2023-01-13T14:17:20.678Z,9.48
2023-01-13T14:19:54.969Z,9.51
2023-01-13T14:22:23.427Z,9.51
2023-01-13T14:24:55.715Z,9.51
2023-01-13T14:27:26.421Z,9.50
2023-01-13T14:29:55.511Z,9.42
2023-01-13T14:32:27.468Z,9.36
2023-01-13T14:34:56.858Z,9.32
2023-01-13T14:37:34.353Z,9.25
2023-01-13T14:40:02.426Z,9.21
2023-01-13T14:42:31.638Z,9.17
2023-01-13T14:45:03.421Z,9.15
2023-01-13T14:47:34.063Z,9.14
2023-01-13T14:50:06.726Z,9.11
2023-01-13T14:52:36.426Z,9.03
2023-01-13T14:55:25.472Z,8.95
2023-01-13T14:57:53.618Z,8.95
2023-01-13T15:00:25.697Z,8.93
2023-01-13T15:03:07.697Z,8.93
2023-01-13T15:05:47.475Z,8.93
2023-01-13T15:08:37.391Z,8.91
2023-01-13T15:11:07.754Z,8.92
2023-01-13T15:13:50.441Z,8.92
2023-01-13T15:16:25.071Z,8.88
2023-01-13T15:18:53.257Z,8.85
2023-01-13T15:21:23.452Z,8.83
2023-01-13T15:23:51.718Z,8.80
2023-01-13T15:26:22.900Z,8.75
2023-01-13T15:28:52.099Z,8.74
2023-01-13T15:31:20.527Z,8.72
2023-01-13T15:33:50.220Z,8.69
2023-01-13T15:36:26.036Z,8.65
2023-01-13T15:38:54.428Z,8.62
2023-01-13T15:41:42.920Z,8.61
2023-01-13T15:44:30.186Z,8.62
2023-01-13T15:47:00.533Z,8.63
2023-01-13T15:49:34.920Z,8.63
2023-01-13T15:52:05.331Z,8.61
2023-01-13T15:54:33.328Z,8.59
2023-01-13T15:57:02.115Z,8.59
2023-01-13T15:59:30.052Z,8.57
2023-01-13T16:01:58.045Z,8.57
2023-01-13T16:04:25.992Z,8.59
2023-01-13T16:06:54.028Z,8.59
2023-01-13T16:09:24.536Z,8.60
2023-01-13T16:11:52.522Z,8.58
2023-01-13T16:14:20.493Z,8.58
2023-01-13T16:16:48.380Z,8.59
2023-01-13T16:19:16.341Z,8.59
2023-01-13T16:21:45.362Z,8.60
2023-01-13T16:24:13.399Z,8.59
2023-01-13T16:26:42.919Z,8.61
2023-01-13T16:29:12.630Z,8.62
2023-01-13T16:31:40.686Z,8.63
2023-01-13T16:34:08.660Z,8.61
2023-01-13T16:36:37.798Z,8.62
2023-01-13T16:39:15.348Z,8.60
2023-01-13T16:41:44.592Z,8.59
2023-01-13T16:44:12.533Z,8.53
2023-01-13T16:46:40.836Z,8.50
2023-01-13T16:49:13.377Z,8.44
2023-01-13T16:51:41.573Z,8.40
2023-01-13T16:54:09.533Z,8.32
2023-01-13T16:56:38.230Z,8.26
2023-01-13T16:59:09.959Z,8.19
2023-01-13T17:01:40.448Z,8.14
2023-01-13T17:04:14.424Z,8.09
2023-01-13T17:06:44.653Z,8.02
2023-01-13T17:09:17.688Z,7.97
2023-01-13T17:11:45.750Z,7.95
2023-01-13T17:14:18.632Z,7.91
2023-01-13T17:16:47.680Z,7.90
2023-01-13T17:19:15.840Z,7.91
2023-01-13T17:21:44.114Z,7.90
2023-01-13T17:24:12.487Z,7.91
2023-01-13T17:26:43.954Z,7.91
2023-01-13T17:29:16.823Z,7.91
2023-01-13T17:31:44.978Z,7.93
2023-01-13T17:34:13.827Z,7.98
2023-01-13T17:36:43.459Z,8.03
2023-01-13T17:39:17.414Z,8.11
2023-01-13T17:41:45.847Z,8.18
2023-01-13T17:44:16.105Z,8.22
2023-01-13T17:46:44.733Z,8.26
2023-01-13T17:49:13.321Z,8.28
2023-01-13T17:51:41.576Z,8.31
2023-01-13T17:54:12.174Z,8.33
2023-01-13T17:56:43.794Z,8.36
2023-01-13T17:59:15.517Z,8.37
2023-01-13T18:01:45.084Z,8.36
2023-01-13T18:04:16.786Z,8.36
2023-01-13T18:06:45.411Z,8.39
2023-01-13T18:09:13.432Z,8.36
2023-01-13T18:11:41.557Z,8.37
2023-01-13T18:14:15.105Z,8.36
2023-01-13T18:16:44.903Z,8.30
2023-01-13T18:19:30.403Z,8.28
2023-01-13T18:22:15.925Z,8.30
2023-01-13T18:25:01.604Z,8.31
2023-01-13T18:27:33.103Z,8.33
2023-01-13T18:30:04.080Z,8.35
2023-01-13T18:32:34.692Z,8.37
2023-01-13T18:35:06.653Z,8.35
2023-01-13T18:37:38.543Z,8.35
2023-01-13T18:40:08.176Z,8.36
2023-01-13T18:42:54.014Z,8.35
2023-01-13T18:45:24.500Z,8.33
2023-01-13T18:47:55.504Z,8.33
2023-01-13T18:50:24.351Z,8.27
2023-01-13T18:52:52.933Z,8.26
2023-01-13T18:55:21.538Z,8.30
2023-01-13T18:57:50.364Z,8.35
2023-01-13T19:00:20.327Z,8.39
2023-01-13T19:02:48.629Z,8.42
2023-01-13T19:05:18.036Z,8.40
2023-01-13T19:07:50.876Z,8.41
2023-01-13T19:10:19.852Z,8.41
2023-01-13T19:12:47.767Z,8.32
2023-01-13T19:15:16.039Z,8.28
2023-01-13T19:17:45.050Z,8.29
2023-01-13T19:20:13.583Z,8.30
2023-01-13T19:22:42.985Z,8.27
2023-01-13T19:25:11.106Z,8.24
2023-01-13T19:27:39.926Z,8.24
2023-01-13T19:30:09.279Z,8.24
2023-01-13T19:32:37.185Z,8.25
2023-01-13T19:35:05.742Z,8.20
2023-01-13T19:37:34.322Z,8.19
2023-01-13T19:40:09.199Z,8.19
2023-01-13T19:42:54.650Z,8.23
2023-01-13T19:45:29.456Z,8.26
2023-01-13T19:47:58.407Z,8.25
2023-01-13T19:50:26.622Z,8.24
2023-01-13T19:52:55.327Z,8.23
2023-01-13T19:55:25.567Z,8.18
2023-01-13T19:57:53.544Z,8.18
2023-01-13T20:00:22.012Z,8.17
2023-01-13T20:02:52.352Z,8.15
2023-01-13T20:05:24.457Z,8.16
2023-01-13T20:07:53.052Z,8.15
2023-01-13T20:10:22.302Z,8.09
2023-01-13T20:12:51.932Z,8.06
2023-01-13T20:15:19.940Z,8.05
2023-01-13T20:17:48.101Z,8.03
2023-01-13T20:20:16.893Z,8.03
2023-01-13T20:22:45.026Z,8.03
2023-01-13T20:25:16.930Z,8.00
2023-01-13T20:27:45.785Z,7.95
2023-01-13T20:30:15.632Z,7.95
2023-01-13T20:32:44.699Z,7.96
2023-01-13T20:35:12.819Z,7.94
2023-01-13T20:37:42.157Z,7.94
2023-01-13T20:40:15.613Z,7.98
2023-01-13T20:42:44.945Z,7.99
2023-01-13T20:45:17.601Z,7.98
2023-01-13T20:47:46.609Z,7.90
2023-01-13T20:50:15.611Z,7.85
2023-01-13T20:52:44.249Z,7.88
2023-01-13T20:55:13.038Z,7.92
2023-01-13T20:57:41.482Z,7.94
2023-01-13T21:00:11.375Z,7.95
2023-01-13T21:02:43.935Z,7.95
2023-01-13T21:05:12.145Z,7.96
2023-01-13T21:07:40.174Z,7.93
2023-01-13T21:10:11.308Z,7.93
2023-01-13T21:12:56.622Z,7.90
2023-01-13T21:15:25.856Z,7.88
2023-01-13T21:18:12.799Z,7.86
2023-01-13T21:20:40.807Z,7.84
2023-01-13T21:23:10.861Z,7.81
2023-01-13T21:25:40.109Z,7.79
2023-01-13T21:28:11.331Z,7.78
2023-01-13T21:30:39.501Z,7.73
2023-01-13T21:33:09.318Z,7.62
2023-01-13T21:35:40.047Z,7.55
2023-01-13T21:38:08.225Z,7.49
2023-01-13T21:40:36.325Z,7.48
2023-01-13T21:43:21.731Z,7.48
2023-01-13T21:46:06.709Z,7.52
2023-01-13T21:48:36.095Z,7.58
2023-01-13T21:51:04.125Z,7.57
2023-01-13T21:53:32.128Z,7.48
2023-01-13T21:56:00.098Z,7.43
2023-01-13T21:58:28.116Z,7.41
2023-01-13T22:00:56.161Z,7.44
2023-01-13T22:03:24.230Z,7.48
2023-01-13T22:05:56.689Z,7.50
2023-01-13T22:08:24.638Z,7.55
2023-01-13T22:10:57.760Z,7.57
2023-01-13T22:13:44.434Z,7.60
2023-01-13T22:16:12.641Z,7.61
2023-01-13T22:18:40.715Z,7.59
2023-01-13T22:21:10.948Z,7.59
2023-01-13T22:23:39.739Z,7.62
2023-01-13T22:26:09.044Z,7.64
2023-01-13T22:28:42.793Z,7.60
2023-01-13T22:31:12.257Z,7.54
2023-01-13T22:33:40.944Z,7.52
2023-01-13T22:36:11.316Z,7.51
2023-01-13T22:38:39.327Z,7.56
2023-01-13T22:41:08.989Z,7.56
2023-01-13T22:43:38.382Z,7.56
2023-01-13T22:46:08.219Z,7.51
2023-01-13T22:48:36.778Z,7.47
2023-01-13T22:51:11.160Z,7.46
2023-01-13T22:53:39.595Z,7.43
2023-01-13T22:56:08.645Z,7.38
2023-01-13T22:58:36.668Z,7.30
2023-01-13T23:01:12.947Z,7.25
2023-01-13T23:03:42.021Z,7.26
2023-01-13T23:06:11.515Z,7.24
2023-01-13T23:08:39.534Z,7.21
2023-01-13T23:11:09.584Z,7.13
2023-01-13T23:13:39.433Z,7.03
2023-01-13T23:16:10.365Z,6.95
2023-01-13T23:18:38.917Z,6.93
2023-01-13T23:21:09.995Z,6.95
2023-01-13T23:23:39.534Z,6.99
2023-01-13T23:26:08.265Z,7.03
2023-01-13T23:28:36.878Z,7.06
2023-01-13T23:31:07.739Z,7.08
2023-01-13T23:33:35.956Z,7.08
2023-01-13T23:36:06.206Z,7.02
2023-01-13T23:38:34.206Z,6.95
2023-01-13T23:41:07.526Z,6.91
2023-01-13T23:43:35.689Z,6.90
2023-01-13T23:46:04.511Z,6.90
2023-01-13T23:48:33.534Z,6.88
2023-01-13T23:51:02.696Z,6.86
2023-01-13T23:53:33.612Z,6.83
2023-01-13T23:56:03.889Z,6.76
2023-01-13T23:58:32.479Z,6.75
