createdAt,value
2022-10-18T13:26:05.979Z,1010.45
2022-10-18T13:28:07.019Z,1010.44
2022-10-18T13:29:06.354Z,1010.45
2022-10-18T13:30:06.288Z,1010.45
2022-10-18T13:31:06.345Z,1010.45
2022-10-18T13:32:07.260Z,1010.45
2022-10-18T13:33:06.179Z,1010.46
2022-10-18T13:34:06.271Z,1010.48
2022-10-18T13:35:06.125Z,1010.50
2022-10-18T13:36:06.185Z,1010.52
2022-10-18T13:37:06.541Z,1010.54
2022-10-18T13:38:06.159Z,1010.56
2022-10-18T13:39:06.111Z,1010.57
2022-10-18T13:40:07.454Z,1010.57
2022-10-18T13:41:06.347Z,1010.58
2022-10-18T13:42:06.171Z,1010.60
2022-10-18T13:43:06.129Z,1010.60
2022-10-18T13:44:06.104Z,1010.61
2022-10-18T13:45:06.349Z,1010.60
2022-10-18T13:46:06.141Z,1010.59
2022-10-18T13:47:06.054Z,1010.59
2022-10-18T13:48:06.141Z,1010.60
2022-10-18T13:49:06.023Z,1010.60
2022-10-18T13:50:06.554Z,1010.61
2022-10-18T13:51:06.214Z,1010.61
2022-10-18T13:52:06.071Z,1010.61
2022-10-18T13:53:06.602Z,1010.60
2022-10-18T13:54:06.021Z,1010.60
2022-10-18T13:55:05.962Z,1010.59
2022-10-18T13:56:06.061Z,1010.58
2022-10-18T13:57:05.900Z,1010.56
2022-10-18T13:58:07.524Z,1010.55
2022-10-18T13:59:14.090Z,1010.54
2022-10-18T14:00:27.845Z,1010.54
2022-10-18T14:01:05.940Z,1010.54
2022-10-18T14:02:07.043Z,1010.54
2022-10-18T14:03:09.248Z,1010.54
2022-10-18T14:04:05.844Z,1010.54
2022-10-18T14:05:23.712Z,1010.54
2022-10-18T14:06:05.789Z,1010.55
2022-10-18T14:07:06.177Z,1010.57
2022-10-18T14:08:10.242Z,1010.59
2022-10-18T14:09:25.404Z,1010.59
2022-10-18T14:10:05.860Z,1010.60
2022-10-18T14:11:05.710Z,1010.60
2022-10-18T14:12:05.803Z,1010.59
2022-10-18T14:13:06.227Z,1010.57
