createdAt,value
2017-10-26T00:01:00.221Z,96.30
2017-10-26T00:03:28.536Z,96.30
2017-10-26T00:05:56.118Z,96.20
2017-10-26T00:08:23.773Z,96.20
2017-10-26T00:10:51.401Z,96.20
2017-10-26T00:13:19.063Z,96.50
2017-10-26T00:15:46.669Z,96.60
2017-10-26T00:18:14.291Z,96.60
2017-10-26T00:20:41.967Z,96.40
2017-10-26T00:23:09.542Z,96.30
2017-10-26T00:25:37.118Z,96.50
2017-10-26T00:28:04.733Z,96.20
2017-10-26T00:30:32.354Z,96.30
2017-10-26T00:32:59.902Z,96.80
2017-10-26T00:35:27.682Z,96.70
2017-10-26T00:37:55.950Z,97.10
2017-10-26T00:40:23.520Z,97.10
2017-10-26T00:42:51.854Z,96.70
2017-10-26T00:45:19.517Z,96.70
2017-10-26T00:47:47.278Z,96.50
2017-10-26T00:50:14.894Z,96.90
2017-10-26T00:52:43.272Z,96.60
2017-10-26T00:55:11.715Z,96.30
2017-10-26T00:57:39.393Z,96.30
2017-10-26T01:00:08.424Z,96.10
2017-10-26T01:02:36.925Z,96.10
2017-10-26T01:05:04.590Z,96.10
2017-10-26T01:07:32.230Z,96.20
2017-10-26T01:10:00.700Z,96.30
2017-10-26T01:12:29.159Z,96.20
2017-10-26T01:14:57.520Z,96.00
2017-10-26T01:17:25.071Z,96.00
2017-10-26T01:19:52.673Z,95.90
2017-10-26T01:22:21.032Z,96.40
2017-10-26T01:24:48.642Z,96.30
2017-10-26T01:27:16.248Z,96.20
2017-10-26T01:29:44.030Z,96.10
2017-10-26T01:32:12.385Z,96.90
2017-10-26T01:34:40.085Z,96.90
2017-10-26T01:37:08.041Z,97.10
2017-10-26T01:39:35.808Z,96.90
2017-10-26T01:42:04.289Z,96.70
2017-10-26T01:44:32.049Z,96.70
2017-10-26T01:46:59.763Z,96.80
2017-10-26T01:49:27.424Z,96.60
2017-10-26T01:51:55.102Z,96.10
2017-10-26T01:54:22.795Z,96.50
2017-10-26T01:56:50.484Z,96.70
2017-10-26T01:59:18.825Z,96.50
2017-10-26T02:01:46.363Z,96.40
2017-10-26T02:04:13.925Z,96.20
2017-10-26T02:06:41.619Z,96.30
2017-10-26T02:09:09.391Z,96.40
2017-10-26T02:11:37.892Z,96.80
2017-10-26T02:14:06.375Z,96.60
2017-10-26T02:16:34.831Z,96.80
2017-10-26T02:19:03.209Z,96.70
2017-10-26T02:21:30.766Z,96.70
2017-10-26T02:23:58.461Z,96.80
2017-10-26T02:26:26.812Z,97.30
2017-10-26T02:29:06.194Z,97.30
2017-10-26T02:31:36.482Z,97.40
2017-10-26T02:34:04.152Z,97.40
2017-10-26T02:36:31.805Z,97.10
2017-10-26T02:38:59.403Z,97.00
2017-10-26T02:41:27.674Z,96.90
2017-10-26T02:43:55.317Z,96.90
2017-10-26T02:46:23.562Z,97.00
2017-10-26T02:48:51.208Z,97.00
2017-10-26T02:51:18.795Z,96.90
2017-10-26T02:53:46.489Z,96.70
2017-10-26T02:56:14.166Z,96.60
2017-10-26T02:58:41.825Z,96.80
2017-10-26T03:01:09.417Z,96.60
2017-10-26T03:03:37.052Z,96.50
2017-10-26T03:06:04.614Z,96.60
2017-10-26T03:08:32.163Z,96.80
2017-10-26T03:11:00.515Z,96.40
2017-10-26T03:13:28.180Z,96.30
2017-10-26T03:15:55.801Z,96.30
2017-10-26T03:18:23.402Z,96.70
2017-10-26T03:20:50.922Z,96.70
2017-10-26T03:23:18.481Z,96.60
2017-10-26T03:25:46.258Z,96.40
2017-10-26T03:28:13.926Z,96.30
2017-10-26T03:30:41.489Z,96.10
2017-10-26T03:33:09.106Z,96.00
2017-10-26T03:35:36.778Z,96.10
2017-10-26T03:38:04.453Z,96.20
2017-10-26T03:40:32.096Z,96.20
2017-10-26T03:42:59.561Z,96.30
2017-10-26T03:45:27.320Z,96.10
2017-10-26T03:47:54.874Z,96.20
2017-10-26T03:50:23.257Z,95.60
2017-10-26T03:52:50.897Z,95.50
2017-10-26T03:55:19.191Z,95.50
2017-10-26T03:57:47.481Z,95.50
2017-10-26T04:00:15.146Z,95.50
2017-10-26T04:02:42.728Z,95.50
2017-10-26T04:05:10.407Z,95.40
2017-10-26T04:07:38.083Z,95.30
2017-10-26T04:10:05.636Z,95.40
2017-10-26T04:12:33.195Z,95.20
2017-10-26T04:15:00.771Z,95.20
2017-10-26T04:17:28.611Z,95.20
2017-10-26T04:19:56.160Z,95.10
2017-10-26T04:22:23.736Z,95.10
2017-10-26T04:24:51.419Z,95.30
2017-10-26T04:27:19.163Z,95.10
2017-10-26T04:29:46.781Z,94.90
2017-10-26T04:32:14.397Z,95.10
2017-10-26T04:34:42.039Z,94.80
2017-10-26T04:37:09.916Z,95.50
2017-10-26T04:39:37.684Z,95.80
2017-10-26T04:42:05.377Z,96.10
2017-10-26T04:44:33.769Z,95.80
2017-10-26T04:47:02.105Z,95.80
2017-10-26T04:49:29.704Z,95.80
2017-10-26T04:51:57.386Z,95.50
2017-10-26T04:54:25.036Z,95.70
2017-10-26T04:56:53.440Z,95.60
2017-10-26T04:59:21.070Z,95.60
2017-10-26T05:01:49.474Z,95.90
2017-10-26T05:04:17.161Z,95.90
2017-10-26T05:06:44.820Z,95.70
2017-10-26T05:09:12.546Z,95.60
2017-10-26T05:11:40.141Z,95.50
2017-10-26T05:14:08.291Z,95.50
2017-10-26T05:16:35.881Z,95.30
2017-10-26T05:19:03.551Z,95.10
2017-10-26T05:21:31.182Z,95.50
2017-10-26T05:23:58.819Z,95.90
2017-10-26T05:26:27.178Z,95.80
2017-10-26T05:28:54.747Z,95.80
2017-10-26T05:31:23.133Z,95.40
2017-10-26T05:33:51.572Z,95.40
2017-10-26T05:36:19.240Z,95.30
2017-10-26T05:38:46.848Z,95.20
2017-10-26T05:41:15.372Z,95.20
2017-10-26T05:43:43.015Z,95.20
2017-10-26T05:46:10.665Z,94.80
2017-10-26T05:48:39.117Z,95.10
2017-10-26T05:51:06.767Z,95.10
2017-10-26T05:53:34.415Z,95.00
2017-10-26T05:56:02.096Z,95.20
2017-10-26T05:58:29.770Z,95.10
2017-10-26T06:00:58.134Z,95.50
2017-10-26T06:03:25.870Z,95.40
2017-10-26T06:05:53.475Z,95.20
2017-10-26T06:08:21.832Z,95.70
2017-10-26T06:10:49.435Z,95.70
2017-10-26T06:13:17.696Z,95.70
2017-10-26T06:15:45.300Z,95.50
2017-10-26T06:18:12.927Z,95.30
2017-10-26T06:20:40.579Z,95.20
2017-10-26T06:23:08.341Z,95.20
2017-10-26T06:25:36.726Z,94.90
2017-10-26T06:28:04.382Z,94.90
2017-10-26T06:30:32.872Z,95.00
2017-10-26T06:33:01.232Z,95.00
2017-10-26T06:35:28.853Z,94.90
2017-10-26T06:37:56.474Z,95.00
2017-10-26T06:40:24.136Z,95.00
2017-10-26T06:42:51.872Z,95.40
2017-10-26T06:45:19.561Z,94.90
2017-10-26T06:47:47.966Z,95.20
2017-10-26T06:50:15.702Z,95.20
2017-10-26T06:52:44.061Z,94.90
2017-10-26T06:55:11.808Z,94.90
2017-10-26T06:57:39.473Z,94.80
2017-10-26T07:00:07.032Z,95.20
2017-10-26T07:02:34.656Z,95.00
2017-10-26T07:05:02.284Z,94.70
2017-10-26T07:07:30.661Z,95.00
2017-10-26T07:09:58.335Z,95.00
2017-10-26T07:12:25.967Z,94.60
2017-10-26T07:14:53.583Z,94.40
2017-10-26T07:17:21.364Z,94.20
2017-10-26T07:19:49.001Z,94.20
2017-10-26T07:22:16.530Z,94.10
2017-10-26T07:24:43.989Z,94.40
2017-10-26T07:27:11.770Z,94.40
2017-10-26T07:29:39.222Z,94.10
2017-10-26T07:32:06.709Z,94.80
2017-10-26T07:34:34.898Z,94.50
2017-10-26T07:37:02.343Z,94.50
2017-10-26T07:39:30.570Z,94.40
2017-10-26T07:41:58.048Z,94.30
2017-10-26T07:44:29.554Z,94.30
2017-10-26T07:46:57.005Z,94.40
2017-10-26T07:49:24.450Z,94.20
2017-10-26T07:51:51.969Z,94.60
2017-10-26T07:54:19.428Z,94.90
2017-10-26T07:56:46.886Z,94.50
2017-10-26T07:59:15.279Z,93.70
2017-10-26T08:01:43.484Z,93.50
2017-10-26T08:04:11.723Z,93.50
2017-10-26T08:06:39.649Z,93.80
2017-10-26T08:09:08.275Z,93.60
2017-10-26T08:11:35.979Z,93.30
2017-10-26T08:14:03.450Z,93.10
2017-10-26T08:16:30.891Z,94.20
2017-10-26T08:18:58.344Z,94.50
2017-10-26T08:21:25.801Z,94.50
2017-10-26T08:23:53.305Z,93.80
2017-10-26T08:26:20.750Z,93.90
2017-10-26T08:28:48.209Z,94.00
2017-10-26T08:31:15.661Z,94.30
2017-10-26T08:33:43.119Z,94.20
2017-10-26T08:36:10.579Z,94.10
2017-10-26T08:38:38.026Z,94.20
2017-10-26T08:41:05.477Z,94.20
2017-10-26T08:43:33.061Z,94.20
2017-10-26T08:46:00.522Z,93.90
2017-10-26T08:48:27.984Z,93.90
2017-10-26T08:50:55.441Z,93.60
2017-10-26T08:53:22.886Z,93.80
2017-10-26T08:55:50.361Z,93.40
2017-10-26T08:58:17.825Z,92.80
2017-10-26T09:00:45.261Z,92.80
2017-10-26T09:03:12.811Z,93.40
2017-10-26T09:05:40.265Z,93.50
2017-10-26T09:08:07.717Z,93.20
2017-10-26T09:10:35.620Z,93.30
2017-10-26T09:13:03.048Z,93.30
2017-10-26T09:15:30.514Z,92.70
2017-10-26T09:17:57.974Z,91.80
2017-10-26T09:20:25.433Z,90.30
2017-10-26T09:22:52.897Z,90.10
2017-10-26T09:25:20.355Z,90.30
2017-10-26T09:27:47.812Z,91.00
2017-10-26T09:30:15.249Z,90.70
2017-10-26T09:32:42.731Z,91.20
2017-10-26T09:35:10.201Z,91.10
2017-10-26T09:37:37.654Z,91.10
2017-10-26T09:40:05.125Z,91.20
2017-10-26T09:42:32.689Z,91.30
2017-10-26T09:45:00.123Z,91.10
2017-10-26T09:47:28.385Z,90.90
2017-10-26T09:49:56.794Z,90.90
2017-10-26T09:52:24.244Z,90.20
2017-10-26T09:54:51.678Z,90.30
2017-10-26T09:57:19.141Z,90.00
2017-10-26T09:59:46.682Z,89.00
2017-10-26T10:02:14.168Z,86.50
2017-10-26T10:04:41.639Z,82.90
2017-10-26T10:07:09.077Z,83.20
2017-10-26T10:09:37.348Z,84.00
2017-10-26T10:12:04.836Z,82.40
2017-10-26T10:14:32.284Z,84.20
2017-10-26T10:16:59.777Z,83.90
2017-10-26T10:19:28.552Z,83.60
2017-10-26T10:21:56.930Z,83.40
2017-10-26T10:24:25.163Z,85.00
2017-10-26T10:26:53.338Z,85.00
2017-10-26T10:29:20.898Z,85.80
2017-10-26T10:31:48.305Z,86.90
2017-10-26T10:34:15.766Z,87.60
2017-10-26T10:36:43.185Z,87.70
2017-10-26T10:39:10.652Z,89.00
2017-10-26T10:41:38.089Z,87.30
2017-10-26T10:44:05.552Z,87.20
2017-10-26T10:46:33.740Z,88.20
2017-10-26T10:49:01.215Z,87.60
2017-10-26T10:51:28.669Z,90.00
2017-10-26T10:53:56.916Z,89.10
2017-10-26T10:56:24.377Z,87.20
2017-10-26T10:58:51.869Z,87.70
2017-10-26T11:01:19.705Z,87.50
2017-10-26T11:03:47.164Z,86.80
2017-10-26T11:06:14.733Z,82.90
2017-10-26T11:08:42.190Z,80.20
2017-10-26T11:11:09.773Z,82.80
2017-10-26T11:13:37.260Z,83.30
2017-10-26T11:16:04.693Z,84.40
2017-10-26T11:18:32.993Z,83.50
2017-10-26T11:21:00.450Z,83.40
2017-10-26T11:23:27.894Z,81.60
2017-10-26T11:25:57.022Z,76.30
2017-10-26T11:28:24.447Z,76.30
2017-10-26T11:30:52.658Z,77.50
2017-10-26T11:33:20.110Z,77.40
2017-10-26T11:35:47.590Z,78.10
2017-10-26T11:38:15.112Z,75.50
2017-10-26T11:40:42.588Z,76.30
2017-10-26T11:43:10.144Z,77.20
2017-10-26T11:45:37.657Z,77.50
2017-10-26T11:48:05.116Z,78.70
2017-10-26T11:50:32.589Z,78.30
2017-10-26T11:53:00.813Z,77.70
2017-10-26T11:55:28.241Z,77.70
2017-10-26T11:57:55.737Z,77.40
2017-10-26T12:00:23.169Z,78.60
2017-10-26T12:02:50.649Z,78.00
2017-10-26T12:05:18.105Z,79.10
2017-10-26T12:07:45.543Z,80.00
2017-10-26T12:10:13.018Z,79.50
2017-10-26T12:12:41.477Z,80.00
2017-10-26T12:18:07.737Z,80.30
2017-10-26T12:20:35.732Z,80.60
2017-10-26T12:23:03.181Z,81.40
2017-10-26T12:25:30.845Z,82.60
2017-10-26T12:27:58.295Z,80.60
2017-10-26T12:30:45.551Z,80.40
2017-10-26T12:33:13.280Z,79.00
2017-10-26T12:38:35.617Z,77.10
2017-10-26T12:41:20.596Z,75.30
2017-10-26T12:47:33.275Z,77.30
2017-10-26T12:50:00.730Z,77.30
2017-10-26T12:52:28.178Z,78.00
2017-10-26T12:54:57.298Z,78.90
2017-10-26T12:57:24.767Z,79.00
2017-10-26T12:59:52.192Z,78.70
2017-10-26T13:02:19.672Z,79.90
2017-10-26T13:04:47.113Z,79.40
2017-10-26T13:07:14.695Z,79.00
2017-10-26T13:09:42.940Z,77.20
2017-10-26T13:12:10.404Z,77.00
2017-10-26T13:14:37.883Z,77.20
2017-10-26T13:17:05.322Z,77.00
2017-10-26T13:19:32.783Z,79.00
2017-10-26T13:22:00.264Z,79.20
2017-10-26T13:24:27.721Z,77.70
2017-10-26T13:26:55.157Z,77.00
2017-10-26T13:29:23.241Z,77.20
2017-10-26T13:31:50.722Z,76.80
2017-10-26T13:34:18.228Z,72.60
2017-10-26T13:36:45.689Z,71.80
2017-10-26T13:39:13.149Z,71.10
2017-10-26T13:41:40.627Z,69.90
2017-10-26T13:44:08.833Z,70.10
2017-10-26T13:46:36.287Z,70.10
2017-10-26T13:49:04.487Z,73.10
2017-10-26T13:51:31.925Z,73.00
2017-10-26T13:53:59.462Z,73.70
2017-10-26T13:56:27.673Z,71.60
2017-10-26T13:58:55.202Z,70.70
2017-10-26T14:01:23.448Z,67.60
2017-10-26T14:03:50.933Z,67.60
2017-10-26T14:06:19.147Z,66.20
2017-10-26T14:08:46.592Z,66.20
2017-10-26T14:11:14.072Z,70.40
2017-10-26T14:13:41.545Z,69.60
2017-10-26T14:16:08.971Z,71.00
2017-10-26T14:18:36.406Z,71.30
2017-10-26T14:21:04.618Z,71.30
2017-10-26T14:23:32.075Z,71.30
2017-10-26T14:25:59.529Z,71.20
2017-10-26T14:28:26.989Z,72.30
2017-10-26T14:30:54.567Z,72.30
2017-10-26T14:33:22.021Z,75.80
2017-10-26T14:35:49.459Z,74.90
2017-10-26T14:38:16.906Z,76.00
2017-10-26T14:40:44.404Z,76.10
2017-10-26T14:43:11.881Z,75.50
2017-10-26T14:45:39.309Z,76.60
2017-10-26T14:48:06.768Z,76.60
2017-10-26T14:50:34.256Z,77.20
2017-10-26T14:53:01.716Z,75.50
2017-10-26T14:55:29.201Z,76.70
2017-10-26T14:57:58.116Z,77.90
2017-10-26T15:00:25.581Z,77.70
2017-10-26T15:02:53.032Z,77.40
2017-10-26T15:05:20.495Z,78.30
2017-10-26T15:07:47.940Z,78.20
2017-10-26T15:10:15.606Z,77.40
2017-10-26T15:12:43.062Z,77.30
2017-10-26T15:15:10.502Z,78.10
2017-10-26T15:17:38.000Z,78.40
2017-10-26T15:20:05.462Z,78.60
2017-10-26T15:22:32.910Z,79.50
2017-10-26T15:25:00.370Z,78.80
2017-10-26T15:27:27.800Z,80.00
2017-10-26T15:29:55.403Z,79.70
2017-10-26T15:32:22.852Z,79.40
2017-10-26T15:34:50.301Z,79.40
2017-10-26T15:37:17.750Z,79.30
2017-10-26T15:39:45.211Z,79.40
2017-10-26T15:42:13.000Z,81.10
2017-10-26T15:44:40.454Z,80.80
2017-10-26T15:47:07.913Z,81.00
2017-10-26T15:49:36.130Z,81.80
2017-10-26T15:52:04.338Z,81.60
2017-10-26T15:54:31.793Z,81.50
2017-10-26T15:56:59.236Z,81.40
2017-10-26T15:59:26.695Z,80.70
2017-10-26T16:01:54.149Z,82.10
2017-10-26T16:04:21.609Z,82.30
2017-10-26T16:06:49.066Z,81.90
2017-10-26T16:09:16.531Z,81.80
2017-10-26T16:11:44.067Z,82.00
2017-10-26T16:14:12.283Z,81.60
2017-10-26T16:16:39.736Z,81.50
2017-10-26T16:19:12.251Z,81.00
2017-10-26T16:21:39.687Z,80.60
2017-10-26T16:24:07.133Z,80.60
2017-10-26T16:26:34.606Z,80.10
2017-10-26T16:29:02.061Z,81.10
2017-10-26T16:31:29.487Z,80.30
2017-10-26T16:33:57.526Z,80.50
2017-10-26T16:36:25.742Z,81.30
2017-10-26T16:38:53.194Z,81.30
2017-10-26T16:41:20.651Z,80.80
2017-10-26T16:43:48.113Z,80.30
2017-10-26T16:46:15.590Z,80.80
2017-10-26T16:51:16.922Z,80.90
2017-10-26T16:53:44.377Z,80.70
2017-10-26T16:56:11.843Z,81.20
2017-10-26T16:58:40.093Z,81.50
2017-10-26T17:01:08.308Z,81.50
2017-10-26T17:03:35.973Z,81.50
2017-10-26T17:06:04.233Z,81.60
2017-10-26T17:08:31.681Z,81.60
2017-10-26T17:10:59.158Z,82.10
2017-10-26T17:13:26.606Z,81.30
2017-10-26T17:15:54.203Z,80.90
2017-10-26T17:18:21.653Z,82.30
2017-10-26T17:20:49.117Z,82.30
2017-10-26T17:23:16.653Z,83.10
2017-10-26T17:25:44.113Z,82.10
2017-10-26T17:28:12.739Z,83.10
2017-10-26T17:30:40.254Z,83.40
2017-10-26T17:33:07.783Z,83.10
2017-10-26T17:35:36.017Z,83.10
2017-10-26T17:38:04.262Z,82.70
2017-10-26T17:40:32.269Z,82.60
2017-10-26T17:42:59.729Z,83.50
2017-10-26T17:45:27.173Z,83.00
2017-10-26T17:47:54.645Z,83.60
2017-10-26T17:50:22.116Z,83.90
2017-10-26T17:52:49.569Z,84.10
2017-10-26T17:55:17.029Z,87.60
2017-10-26T17:57:44.491Z,88.00
2017-10-26T18:00:12.000Z,89.10
2017-10-26T18:02:39.458Z,89.30
2017-10-26T18:05:07.025Z,89.80
2017-10-26T18:07:34.510Z,89.80
2017-10-26T18:10:02.705Z,90.50
2017-10-26T18:12:30.157Z,90.50
2017-10-26T18:14:58.393Z,91.20
2017-10-26T18:17:25.857Z,91.20
2017-10-26T18:19:53.320Z,91.50
2017-10-26T18:22:20.804Z,91.40
2017-10-26T18:24:48.254Z,91.50
2017-10-26T18:27:15.701Z,91.00
2017-10-26T18:29:43.160Z,90.90
2017-10-26T18:32:10.618Z,91.10
2017-10-26T18:34:38.085Z,91.20
2017-10-26T18:37:05.532Z,91.30
2017-10-26T18:39:32.996Z,91.50
2017-10-26T18:42:00.437Z,91.20
2017-10-26T18:44:27.903Z,91.70
2017-10-26T18:46:55.368Z,91.30
2017-10-26T18:49:22.814Z,90.60
2017-10-26T18:51:50.300Z,90.70
2017-10-26T18:54:17.733Z,91.30
2017-10-26T18:56:45.186Z,91.20
2017-10-26T18:59:12.626Z,91.30
2017-10-26T19:01:40.079Z,91.10
2017-10-26T19:04:07.522Z,90.80
2017-10-26T19:06:34.970Z,91.00
2017-10-26T19:09:03.185Z,91.60
2017-10-26T19:11:30.977Z,91.60
2017-10-26T19:13:58.417Z,91.40
2017-10-26T19:16:25.857Z,91.80
2017-10-26T19:18:53.502Z,92.00
2017-10-26T19:21:20.961Z,92.30
2017-10-26T19:23:48.432Z,91.80
2017-10-26T19:26:15.911Z,91.70
2017-10-26T19:28:43.362Z,91.80
2017-10-26T19:31:10.825Z,91.80
2017-10-26T19:33:38.269Z,92.70
2017-10-26T19:36:05.741Z,92.50
2017-10-26T19:38:34.126Z,92.30
2017-10-26T19:41:01.582Z,92.30
2017-10-26T19:43:29.043Z,92.10
2017-10-26T19:45:56.501Z,92.20
2017-10-26T19:48:23.986Z,92.30
2017-10-26T19:50:51.438Z,92.40
2017-10-26T19:53:18.872Z,91.80
2017-10-26T19:55:46.310Z,92.60
2017-10-26T19:58:13.754Z,92.50
2017-10-26T20:00:41.239Z,92.50
2017-10-26T20:03:08.679Z,92.00
2017-10-26T20:05:36.343Z,92.40
2017-10-26T20:08:03.804Z,92.40
2017-10-26T20:10:31.286Z,92.30
2017-10-26T20:12:58.734Z,92.30
2017-10-26T20:15:26.170Z,92.10
2017-10-26T20:17:53.609Z,91.70
2017-10-26T20:20:21.066Z,92.20
2017-10-26T20:22:48.528Z,92.10
2017-10-26T20:25:16.009Z,91.70
2017-10-26T20:27:43.550Z,91.60
2017-10-26T20:30:11.605Z,91.50
2017-10-26T20:32:39.065Z,91.50
2017-10-26T20:35:06.518Z,91.40
2017-10-26T20:37:34.720Z,90.70
2017-10-26T20:40:02.451Z,90.70
2017-10-26T20:42:30.659Z,90.90
2017-10-26T20:44:58.139Z,90.90
2017-10-26T20:47:25.582Z,90.00
2017-10-26T20:49:58.680Z,89.70
2017-10-26T20:55:33.515Z,90.00
2017-10-26T20:58:06.913Z,90.30
2017-10-26T21:00:40.237Z,90.40
2017-10-26T21:03:24.398Z,90.40
2017-10-26T21:05:57.454Z,90.10
2017-10-26T21:08:30.639Z,89.40
2017-10-26T21:11:03.870Z,89.80
2017-10-26T21:13:37.044Z,90.00
2017-10-26T21:16:04.502Z,89.60
2017-10-26T21:18:31.978Z,89.20
2017-10-26T21:20:59.439Z,90.40
2017-10-26T21:23:26.967Z,90.30
2017-10-26T21:25:54.566Z,90.80
2017-10-26T21:28:22.006Z,90.80
2017-10-26T21:30:49.466Z,90.20
2017-10-26T21:33:16.889Z,90.20
2017-10-26T21:35:44.362Z,90.20
2017-10-26T21:38:11.833Z,90.00
2017-10-26T21:40:39.274Z,89.70
2017-10-26T21:43:06.711Z,89.10
2017-10-26T21:45:34.193Z,90.00
2017-10-26T21:48:01.668Z,90.30
2017-10-26T21:50:29.128Z,90.20
2017-10-26T21:52:56.588Z,90.20
2017-10-26T21:55:24.045Z,91.50
2017-10-26T21:57:51.489Z,91.50
2017-10-26T22:00:18.945Z,91.30
2017-10-26T22:02:46.394Z,91.50
2017-10-26T22:05:13.865Z,91.40
2017-10-26T22:07:41.398Z,91.20
2017-10-26T22:10:08.858Z,91.00
2017-10-26T22:12:36.359Z,90.90
2017-10-26T22:15:03.829Z,90.70
2017-10-26T22:17:31.282Z,90.30
2017-10-26T22:19:58.743Z,90.10
2017-10-26T22:22:26.202Z,90.50
2017-10-26T22:24:53.726Z,90.40
2017-10-26T22:27:21.199Z,90.20
2017-10-26T22:29:48.655Z,90.10
2017-10-26T22:32:16.117Z,90.50
2017-10-26T22:34:43.577Z,90.60
2017-10-26T22:37:11.050Z,90.70
2017-10-26T22:39:38.504Z,91.00
2017-10-26T22:42:06.694Z,91.00
2017-10-26T22:44:34.931Z,90.50
2017-10-26T22:47:02.426Z,90.40
2017-10-26T22:49:29.907Z,90.60
2017-10-26T22:51:58.129Z,90.30
2017-10-26T22:54:25.580Z,90.60
2017-10-26T22:56:53.039Z,90.60
2017-10-26T22:59:20.500Z,90.80
2017-10-26T23:01:48.029Z,91.00
2017-10-26T23:04:15.444Z,91.00
2017-10-26T23:06:43.661Z,91.30
2017-10-26T23:09:11.101Z,91.20
2017-10-26T23:11:38.533Z,91.40
2017-10-26T23:14:06.765Z,91.20
2017-10-26T23:16:34.986Z,91.80
2017-10-26T23:19:03.192Z,92.10
2017-10-26T23:21:30.641Z,92.10
2017-10-26T23:23:58.182Z,92.40
2017-10-26T23:26:26.443Z,92.20
2017-10-26T23:28:53.902Z,92.20
2017-10-26T23:31:21.402Z,92.20
2017-10-26T23:33:48.852Z,92.40
2017-10-26T23:36:16.283Z,93.20
2017-10-26T23:38:44.492Z,93.60
2017-10-26T23:41:11.941Z,93.20
2017-10-26T23:43:39.389Z,93.40
2017-10-26T23:46:07.617Z,92.80
2017-10-26T23:48:35.057Z,92.70
2017-10-26T23:51:02.502Z,92.90
2017-10-26T23:53:29.940Z,92.70
2017-10-26T23:55:58.313Z,92.60
2017-10-26T23:58:25.761Z,92.50
