createdAt,value
2018-10-05T00:00:26.047Z,6.46
2018-10-05T00:01:30.619Z,6.49
2018-10-05T00:02:35.132Z,6.41
2018-10-05T00:03:39.625Z,6.40
2018-10-05T00:04:44.204Z,6.39
2018-10-05T00:05:48.704Z,6.37
2018-10-05T00:06:53.505Z,6.34
2018-10-05T00:07:58.051Z,6.32
2018-10-05T00:09:02.555Z,6.31
2018-10-05T00:10:07.100Z,6.34
2018-10-05T00:11:11.647Z,6.36
2018-10-05T00:12:16.211Z,6.39
2018-10-05T00:13:21.184Z,6.40
2018-10-05T00:14:25.838Z,6.39
2018-10-05T00:15:30.929Z,6.43
2018-10-05T00:16:35.754Z,6.46
2018-10-05T00:17:40.626Z,6.51
2018-10-05T00:18:45.270Z,6.56
2018-10-05T00:19:50.490Z,6.58
2018-10-05T00:20:55.051Z,6.61
2018-10-05T00:22:00.620Z,6.61
2018-10-05T00:23:05.168Z,6.62
2018-10-05T00:24:09.611Z,6.62
2018-10-05T00:25:14.143Z,6.63
2018-10-05T00:26:19.068Z,6.64
2018-10-05T00:27:23.659Z,6.65
2018-10-05T00:28:28.141Z,6.61
2018-10-05T00:29:32.793Z,6.59
2018-10-05T00:30:37.408Z,6.57
2018-10-05T00:31:41.921Z,6.53
2018-10-05T00:32:46.728Z,6.50
2018-10-05T00:33:51.292Z,6.41
2018-10-05T00:34:55.725Z,6.39
2018-10-05T00:36:00.276Z,6.41
2018-10-05T00:37:04.777Z,6.42
2018-10-05T00:38:09.421Z,6.39
2018-10-05T00:39:14.193Z,6.31
2018-10-05T00:40:18.728Z,6.32
2018-10-05T00:41:24.336Z,6.33
2018-10-05T00:42:28.796Z,6.35
2018-10-05T00:43:33.255Z,6.37
2018-10-05T00:44:39.567Z,6.39
2018-10-05T00:45:44.361Z,6.42
2018-10-05T00:46:49.078Z,6.43
2018-10-05T00:47:54.196Z,6.45
2018-10-05T00:48:59.513Z,6.44
2018-10-05T00:50:04.473Z,6.44
2018-10-05T00:51:09.388Z,6.46
2018-10-05T00:52:14.276Z,6.45
2018-10-05T00:53:18.914Z,6.45
2018-10-05T00:54:23.383Z,6.45
2018-10-05T00:55:28.746Z,6.47
2018-10-05T00:56:33.409Z,6.48
2018-10-05T00:57:38.737Z,6.50
2018-10-05T00:58:44.657Z,6.50
2018-10-05T00:59:50.766Z,6.49
2018-10-05T01:00:57.188Z,6.42
2018-10-05T01:02:02.312Z,6.35
2018-10-05T01:03:07.040Z,6.32
2018-10-05T01:04:11.565Z,6.31
2018-10-05T01:05:16.433Z,6.30
2018-10-05T01:06:21.134Z,6.29
2018-10-05T01:07:25.609Z,6.29
2018-10-05T01:08:31.097Z,6.28
2018-10-05T01:09:35.910Z,6.27
2018-10-05T01:10:40.892Z,6.25
2018-10-05T01:11:45.656Z,6.24
2018-10-05T01:12:50.421Z,6.24
2018-10-05T01:13:56.030Z,6.18
2018-10-05T01:15:01.127Z,6.11
2018-10-05T01:16:05.848Z,6.08
2018-10-05T01:17:13.036Z,6.08
2018-10-05T01:18:20.608Z,6.01
2018-10-05T01:19:26.772Z,6.01
2018-10-05T01:20:31.705Z,6.02
2018-10-05T01:21:36.165Z,6.02
2018-10-05T01:22:40.739Z,5.97
2018-10-05T01:23:45.782Z,5.91
2018-10-05T01:24:51.137Z,5.84
2018-10-05T01:25:55.644Z,5.73
2018-10-05T01:27:00.101Z,5.71
2018-10-05T01:28:04.896Z,5.72
2018-10-05T01:29:09.404Z,5.71
2018-10-05T01:30:14.197Z,5.73
2018-10-05T01:31:19.416Z,5.74
2018-10-05T01:32:24.308Z,5.74
2018-10-05T01:33:29.465Z,5.75
2018-10-05T01:34:33.987Z,5.80
2018-10-05T01:35:38.725Z,5.78
2018-10-05T01:36:43.162Z,5.78
2018-10-05T01:37:47.917Z,5.78
2018-10-05T01:38:53.021Z,5.81
2018-10-05T01:39:57.537Z,5.83
2018-10-05T01:41:02.000Z,5.79
2018-10-05T01:42:06.452Z,5.78
2018-10-05T01:43:10.922Z,5.80
2018-10-05T01:44:15.802Z,5.83
2018-10-05T01:45:20.246Z,5.86
2018-10-05T01:46:24.849Z,5.87
2018-10-05T01:47:29.979Z,5.87
2018-10-05T01:48:34.941Z,5.88
2018-10-05T01:49:39.401Z,5.86
2018-10-05T01:50:45.289Z,5.85
2018-10-05T01:51:49.774Z,5.71
2018-10-05T01:52:54.240Z,5.62
2018-10-05T01:53:58.723Z,5.54
2018-10-05T01:55:03.241Z,5.45
2018-10-05T01:56:07.713Z,5.45
2018-10-05T01:57:12.666Z,5.45
2018-10-05T01:58:17.166Z,5.48
2018-10-05T01:59:21.689Z,5.49
2018-10-05T02:00:26.177Z,5.49
2018-10-05T02:01:31.278Z,5.47
2018-10-05T02:02:35.833Z,5.46
2018-10-05T02:03:41.118Z,5.43
2018-10-05T02:04:45.730Z,5.37
2018-10-05T02:05:50.227Z,5.34
2018-10-05T02:06:55.381Z,5.34
2018-10-05T02:07:59.969Z,5.35
2018-10-05T02:09:05.349Z,5.38
2018-10-05T02:10:10.286Z,5.44
2018-10-05T02:11:14.833Z,5.47
2018-10-05T02:12:19.365Z,5.49
2018-10-05T02:13:23.847Z,5.51
2018-10-05T02:14:28.338Z,5.52
2018-10-05T02:15:33.630Z,5.54
2018-10-05T02:16:38.546Z,5.56
2018-10-05T02:17:43.139Z,5.57
2018-10-05T02:18:48.162Z,5.56
2018-10-05T02:19:52.669Z,5.55
2018-10-05T02:20:57.205Z,5.57
2018-10-05T02:22:01.742Z,5.57
2018-10-05T02:23:06.752Z,5.56
2018-10-05T02:24:11.221Z,5.49
2018-10-05T02:25:15.713Z,5.46
2018-10-05T02:26:20.199Z,5.38
2018-10-05T02:27:24.735Z,5.36
2018-10-05T02:28:30.029Z,5.33
2018-10-05T02:29:36.057Z,5.28
2018-10-05T02:30:40.526Z,5.24
2018-10-05T02:31:44.997Z,5.24
2018-10-05T02:32:49.559Z,5.24
2018-10-05T02:33:54.150Z,5.27
2018-10-05T02:34:58.637Z,5.25
2018-10-05T02:36:04.556Z,5.26
2018-10-05T02:37:09.033Z,5.29
2018-10-05T02:38:13.516Z,5.25
2018-10-05T02:39:17.989Z,5.23
2018-10-05T02:40:22.459Z,5.27
2018-10-05T02:41:26.989Z,5.30
2018-10-05T02:42:31.997Z,5.33
2018-10-05T02:43:36.483Z,5.33
2018-10-05T02:44:41.284Z,5.34
2018-10-05T02:45:45.750Z,5.32
2018-10-05T02:46:50.233Z,5.28
2018-10-05T02:47:54.715Z,5.24
2018-10-05T02:48:59.640Z,5.12
2018-10-05T02:50:04.095Z,5.10
2018-10-05T02:51:08.545Z,5.14
2018-10-05T02:52:13.418Z,5.11
2018-10-05T02:53:18.858Z,5.08
2018-10-05T02:54:24.026Z,5.01
2018-10-05T02:55:28.997Z,5.01
2018-10-05T02:56:33.457Z,5.00
2018-10-05T02:57:38.123Z,4.92
2018-10-05T02:58:42.667Z,4.92
2018-10-05T02:59:47.169Z,4.95
2018-10-05T03:00:57.373Z,5.00
2018-10-05T03:02:06.969Z,5.06
2018-10-05T03:03:11.458Z,5.11
2018-10-05T03:04:17.277Z,5.15
2018-10-05T03:05:21.925Z,5.18
2018-10-05T03:06:28.429Z,5.19
2018-10-05T03:07:33.396Z,5.21
2018-10-05T03:08:37.861Z,5.20
2018-10-05T03:09:42.399Z,5.21
2018-10-05T03:10:49.880Z,5.20
2018-10-05T03:11:54.359Z,5.21
2018-10-05T03:12:58.898Z,5.19
2018-10-05T03:14:04.119Z,5.17
2018-10-05T03:15:08.594Z,5.15
2018-10-05T03:16:13.090Z,5.10
2018-10-05T03:17:17.579Z,5.08
2018-10-05T03:18:22.045Z,5.03
2018-10-05T03:19:26.946Z,4.95
2018-10-05T03:20:31.928Z,4.95
2018-10-05T03:21:36.877Z,4.95
2018-10-05T03:22:41.323Z,4.87
2018-10-05T03:23:45.815Z,4.84
2018-10-05T03:24:50.305Z,4.82
2018-10-05T03:25:55.148Z,4.80
2018-10-05T03:26:59.652Z,4.83
2018-10-05T03:28:04.145Z,4.87
2018-10-05T03:29:08.637Z,4.89
2018-10-05T03:30:13.169Z,4.93
2018-10-05T03:31:17.624Z,4.98
2018-10-05T03:32:22.447Z,4.99
2018-10-05T03:33:27.225Z,5.01
2018-10-05T03:34:31.773Z,5.04
2018-10-05T03:35:36.467Z,5.03
2018-10-05T03:36:40.985Z,5.02
2018-10-05T03:37:46.035Z,5.00
2018-10-05T03:38:50.978Z,5.02
2018-10-05T03:39:55.868Z,4.99
2018-10-05T03:41:00.376Z,4.97
2018-10-05T03:42:04.919Z,4.91
2018-10-05T03:43:09.974Z,4.91
2018-10-05T03:44:14.686Z,4.85
2018-10-05T03:45:19.640Z,4.83
2018-10-05T03:46:24.470Z,4.77
2018-10-05T03:47:28.945Z,4.76
2018-10-05T03:48:33.571Z,4.76
2018-10-05T03:49:38.499Z,4.76
2018-10-05T03:50:43.771Z,4.75
2018-10-05T03:51:48.774Z,4.73
2018-10-05T03:52:54.237Z,4.71
2018-10-05T03:54:02.794Z,4.67
2018-10-05T03:55:07.326Z,4.63
2018-10-05T03:56:12.017Z,4.56
2018-10-05T03:57:16.686Z,4.52
2018-10-05T03:58:21.586Z,4.50
2018-10-05T03:59:27.300Z,4.49
2018-10-05T04:00:31.976Z,4.52
2018-10-05T04:01:37.550Z,4.47
2018-10-05T04:02:42.425Z,4.47
2018-10-05T04:03:47.228Z,4.46
2018-10-05T04:04:52.260Z,4.46
2018-10-05T04:05:57.088Z,4.44
2018-10-05T04:07:01.602Z,4.41
2018-10-05T04:08:07.132Z,4.36
2018-10-05T04:09:12.285Z,4.36
2018-10-05T04:10:17.892Z,4.39
2018-10-05T04:11:23.458Z,4.39
2018-10-05T04:12:28.070Z,4.39
2018-10-05T04:13:32.657Z,4.39
2018-10-05T04:14:37.175Z,4.40
2018-10-05T04:15:42.531Z,4.39
2018-10-05T04:16:47.297Z,4.40
2018-10-05T04:17:52.653Z,4.42
2018-10-05T04:18:59.190Z,4.35
2018-10-05T04:20:03.972Z,4.33
2018-10-05T04:21:08.469Z,4.29
2018-10-05T04:22:13.222Z,4.28
2018-10-05T04:23:18.684Z,4.29
2018-10-05T04:24:24.805Z,4.32
2018-10-05T04:25:29.552Z,4.35
2018-10-05T04:26:34.263Z,4.41
2018-10-05T04:27:39.037Z,4.42
2018-10-05T04:28:43.950Z,4.42
2018-10-05T04:29:48.448Z,4.42
2018-10-05T04:30:54.011Z,4.41
2018-10-05T04:31:58.530Z,4.35
2018-10-05T04:33:03.090Z,4.23
2018-10-05T04:34:07.621Z,4.22
2018-10-05T04:35:13.031Z,4.14
2018-10-05T04:36:17.585Z,4.05
2018-10-05T04:37:22.554Z,4.04
2018-10-05T04:38:27.088Z,4.07
2018-10-05T04:39:31.590Z,4.05
2018-10-05T04:40:36.106Z,4.06
2018-10-05T04:41:40.623Z,4.06
2018-10-05T04:42:45.458Z,4.01
2018-10-05T04:43:50.325Z,3.98
2018-10-05T04:44:55.995Z,3.96
2018-10-05T04:46:00.528Z,3.97
2018-10-05T04:47:05.414Z,3.99
2018-10-05T04:48:13.759Z,4.00
2018-10-05T04:49:19.302Z,4.02
2018-10-05T04:50:24.397Z,4.01
2018-10-05T04:51:29.962Z,4.02
2018-10-05T04:52:35.536Z,4.06
2018-10-05T04:53:40.072Z,4.07
2018-10-05T04:54:46.137Z,4.06
2018-10-05T04:55:50.797Z,4.03
2018-10-05T04:56:55.847Z,4.01
2018-10-05T04:58:01.141Z,4.01
2018-10-05T04:59:06.634Z,4.00
2018-10-05T05:00:11.200Z,3.97
2018-10-05T05:01:15.883Z,3.97
2018-10-05T05:02:21.591Z,3.96
2018-10-05T05:03:26.704Z,3.96
2018-10-05T05:04:31.668Z,3.96
2018-10-05T05:05:36.397Z,3.97
2018-10-05T05:06:41.361Z,3.98
2018-10-05T05:07:47.488Z,3.98
2018-10-05T05:08:53.164Z,3.97
2018-10-05T05:09:58.053Z,3.96
2018-10-05T05:11:03.282Z,3.94
2018-10-05T05:12:07.960Z,3.94
2018-10-05T05:13:13.059Z,3.93
2018-10-05T05:14:18.185Z,3.96
2018-10-05T05:15:23.190Z,3.96
2018-10-05T05:16:27.674Z,3.99
2018-10-05T05:17:32.637Z,3.99
2018-10-05T05:18:37.590Z,4.00
2018-10-05T05:19:42.568Z,3.99
2018-10-05T05:20:48.422Z,4.03
2018-10-05T05:21:54.866Z,4.04
2018-10-05T05:23:00.177Z,4.02
2018-10-05T05:24:05.302Z,4.02
2018-10-05T05:25:10.298Z,3.97
2018-10-05T05:26:15.134Z,3.96
2018-10-05T05:27:20.195Z,3.99
2018-10-05T05:28:26.154Z,4.02
2018-10-05T05:29:32.060Z,4.07
2018-10-05T05:30:36.753Z,4.11
2018-10-05T05:44:42.185Z,4.03
2018-10-05T05:45:48.667Z,4.05
2018-10-05T05:46:54.426Z,4.07
2018-10-05T05:48:00.304Z,4.10
2018-10-05T05:49:05.590Z,4.08
2018-10-05T05:50:10.524Z,4.09
2018-10-05T05:51:17.585Z,4.08
2018-10-05T05:52:26.710Z,4.10
2018-10-05T05:53:31.362Z,4.14
2018-10-05T05:54:36.671Z,4.13
2018-10-05T05:55:42.277Z,4.20
2018-10-05T05:56:47.537Z,4.30
2018-10-05T05:57:52.046Z,4.42
2018-10-05T05:58:56.642Z,4.49
2018-10-05T06:00:01.700Z,4.62
2018-10-05T06:01:09.311Z,4.67
2018-10-05T06:02:14.469Z,4.80
2018-10-05T06:03:19.597Z,4.91
2018-10-05T06:04:24.134Z,4.99
2018-10-05T06:05:28.823Z,5.06
2018-10-05T06:06:33.446Z,5.20
2018-10-05T06:07:37.964Z,5.23
2018-10-05T06:08:42.463Z,5.33
2018-10-05T06:09:48.317Z,5.46
2018-10-05T06:10:52.877Z,5.60
2018-10-05T06:11:57.405Z,5.68
2018-10-05T06:13:02.398Z,5.77
2018-10-05T06:14:07.590Z,5.94
2018-10-05T06:15:14.860Z,6.00
2018-10-05T06:16:20.393Z,6.10
2018-10-05T06:17:25.839Z,6.10
2018-10-05T06:18:31.148Z,6.18
2018-10-05T06:19:36.496Z,6.29
2018-10-05T06:20:45.339Z,6.44
2018-10-05T06:21:50.218Z,6.59
2018-10-05T06:22:55.442Z,6.79
2018-10-05T06:24:00.851Z,6.97
2018-10-05T06:25:06.050Z,7.08
2018-10-05T06:26:10.583Z,7.30
2018-10-05T06:27:16.019Z,7.58
2018-10-05T06:28:20.627Z,7.80
2018-10-05T06:29:25.554Z,8.01
2018-10-05T06:30:30.407Z,8.22
2018-10-05T06:31:35.209Z,8.59
2018-10-05T06:32:40.733Z,8.89
2018-10-05T06:33:46.624Z,9.18
2018-10-05T06:34:51.535Z,9.25
2018-10-05T06:35:56.313Z,9.55
2018-10-05T06:37:01.908Z,9.70
2018-10-05T06:38:06.525Z,9.95
2018-10-05T06:39:11.628Z,10.19
2018-10-05T06:40:17.193Z,10.60
2018-10-05T06:41:22.197Z,10.91
2018-10-05T06:42:28.744Z,11.33
2018-10-05T06:43:33.867Z,11.76
2018-10-05T06:44:40.104Z,12.26
2018-10-05T06:45:45.314Z,12.35
2018-10-05T06:46:50.149Z,12.64
2018-10-05T06:47:57.094Z,12.99
2018-10-05T06:49:03.759Z,13.14
2018-10-05T06:50:09.761Z,13.39
2018-10-05T06:51:14.634Z,13.68
2018-10-05T06:52:19.551Z,14.00
2018-10-05T06:53:24.592Z,14.19
2018-10-05T06:54:29.267Z,14.17
2018-10-05T06:55:34.516Z,14.20
2018-10-05T06:56:39.044Z,14.27
2018-10-05T06:57:43.669Z,14.37
2018-10-05T06:58:48.513Z,14.49
2018-10-05T06:59:53.085Z,14.50
2018-10-05T07:00:57.614Z,14.61
2018-10-05T07:02:02.503Z,14.87
2018-10-05T07:03:08.840Z,15.10
2018-10-05T07:04:13.365Z,15.32
2018-10-05T07:05:18.571Z,15.46
2018-10-05T07:06:23.082Z,15.41
2018-10-05T07:07:27.693Z,15.36
2018-10-05T07:08:34.755Z,15.59
2018-10-05T07:09:39.470Z,15.80
2018-10-05T07:10:44.673Z,16.13
2018-10-05T07:11:49.723Z,16.46
2018-10-05T07:12:54.319Z,16.83
2018-10-05T07:13:58.976Z,17.25
2018-10-05T07:15:03.851Z,17.31
2018-10-05T07:16:08.449Z,17.76
2018-10-05T07:17:13.121Z,17.78
2018-10-05T07:18:18.430Z,17.98
2018-10-05T07:19:23.014Z,18.09
2018-10-05T07:20:29.296Z,18.15
2018-10-05T07:21:34.836Z,18.25
2018-10-05T07:22:40.088Z,18.10
2018-10-05T07:23:45.625Z,18.23
2018-10-05T07:24:50.182Z,18.46
2018-10-05T07:25:55.323Z,18.64
2018-10-05T07:27:01.044Z,18.62
2018-10-05T07:28:05.843Z,18.96
2018-10-05T07:29:11.155Z,19.35
2018-10-05T07:30:16.253Z,19.35
2018-10-05T07:31:22.013Z,19.57
2018-10-05T07:32:26.884Z,19.32
2018-10-05T07:33:31.688Z,19.72
2018-10-05T07:34:37.773Z,19.24
2018-10-05T07:35:43.751Z,19.40
2018-10-05T07:36:49.834Z,19.56
2018-10-05T07:37:54.406Z,20.37
2018-10-05T07:38:58.877Z,20.62
2018-10-05T07:40:03.441Z,20.93
2018-10-05T07:41:08.221Z,21.64
2018-10-05T07:42:16.854Z,21.81
2018-10-05T07:43:22.819Z,21.90
2018-10-05T07:44:28.105Z,21.77
2018-10-05T07:45:32.694Z,21.94
2018-10-05T07:46:37.876Z,21.85
2018-10-05T07:47:43.634Z,22.01
2018-10-05T07:48:50.006Z,21.98
2018-10-05T07:49:54.509Z,21.96
2018-10-05T07:50:59.163Z,22.14
2018-10-05T07:52:04.263Z,22.41
2018-10-05T07:53:09.814Z,22.44
2018-10-05T07:54:16.146Z,22.39
2018-10-05T07:55:20.693Z,22.55
2018-10-05T07:56:25.820Z,23.05
2018-10-05T07:57:30.642Z,23.53
2018-10-05T07:58:35.370Z,23.57
2018-10-05T07:59:40.994Z,23.77
2018-10-05T08:00:45.814Z,24.10
2018-10-05T08:01:50.671Z,23.81
2018-10-05T08:02:55.305Z,23.64
2018-10-05T08:04:00.466Z,23.72
2018-10-05T08:05:04.985Z,24.26
2018-10-05T08:06:10.612Z,24.32
2018-10-05T08:07:15.649Z,24.05
2018-10-05T08:08:21.793Z,24.39
2018-10-05T08:09:26.661Z,24.49
2018-10-05T08:10:31.621Z,24.62
2018-10-05T08:11:36.366Z,24.49
2018-10-05T08:12:41.556Z,24.47
2018-10-05T08:13:46.918Z,24.24
2018-10-05T08:14:51.522Z,24.06
2018-10-05T08:15:59.182Z,24.30
2018-10-05T08:17:03.771Z,25.26
2018-10-05T08:18:08.495Z,25.32
2018-10-05T08:19:13.070Z,25.63
2018-10-05T08:20:18.785Z,26.55
2018-10-05T08:21:24.423Z,26.81
2018-10-05T08:22:31.701Z,27.05
2018-10-05T08:23:36.515Z,26.85
2018-10-05T08:24:41.065Z,26.72
2018-10-05T08:25:45.585Z,27.38
2018-10-05T08:26:50.527Z,28.19
2018-10-05T08:27:55.903Z,28.51
2018-10-05T08:29:00.514Z,28.61
2018-10-05T08:30:05.311Z,28.68
2018-10-05T08:31:10.189Z,28.93
2018-10-05T08:32:15.432Z,29.27
2018-10-05T08:33:20.599Z,29.15
2018-10-05T08:34:26.816Z,28.23
2018-10-05T08:35:31.376Z,28.21
2018-10-05T08:36:36.907Z,28.88
2018-10-05T08:37:41.409Z,28.36
2018-10-05T08:38:46.518Z,28.53
2018-10-05T08:39:52.390Z,28.66
2018-10-05T08:40:57.714Z,28.74
2018-10-05T08:42:02.912Z,28.94
2018-10-05T08:43:07.485Z,27.39
2018-10-05T08:44:12.464Z,28.36
2018-10-05T08:45:17.540Z,27.28
2018-10-05T08:46:22.085Z,28.33
2018-10-05T08:47:26.611Z,29.82
2018-10-05T08:48:31.183Z,30.45
2018-10-05T08:49:36.699Z,30.75
2018-10-05T08:50:41.252Z,28.72
2018-10-05T08:51:46.220Z,28.83
2018-10-05T08:52:50.774Z,28.91
2018-10-05T08:53:56.434Z,28.76
2018-10-05T08:55:01.035Z,27.68
2018-10-05T08:56:05.596Z,26.91
2018-10-05T08:57:10.177Z,25.34
2018-10-05T08:58:16.233Z,24.24
2018-10-05T08:59:20.746Z,23.66
2018-10-05T09:00:25.332Z,24.51
2018-10-05T09:01:30.434Z,23.41
2018-10-05T09:02:35.765Z,23.71
2018-10-05T09:03:40.276Z,24.24
2018-10-05T09:04:46.132Z,24.41
2018-10-05T09:05:50.755Z,24.38
2018-10-05T09:06:55.359Z,24.12
2018-10-05T09:07:59.973Z,24.39
2018-10-05T09:09:05.641Z,24.16
2018-10-05T09:10:12.560Z,25.02
2018-10-05T09:11:19.187Z,24.80
2018-10-05T09:12:23.690Z,24.14
2018-10-05T09:13:28.200Z,23.55
2018-10-05T09:14:32.812Z,24.95
2018-10-05T09:15:40.182Z,25.27
2018-10-05T09:16:45.216Z,24.87
2018-10-05T09:17:52.788Z,24.29
2018-10-05T09:18:58.896Z,23.43
2018-10-05T09:20:03.367Z,23.12
2018-10-05T09:21:07.905Z,23.13
2018-10-05T09:22:12.769Z,24.13
2018-10-05T09:23:17.445Z,23.58
2018-10-05T09:24:25.469Z,23.65
2018-10-05T09:25:30.189Z,22.45
2018-10-05T09:26:35.357Z,21.61
2018-10-05T09:27:39.854Z,21.30
2018-10-05T09:28:46.586Z,21.28
2018-10-05T09:29:51.174Z,21.52
2018-10-05T09:30:56.050Z,21.77
2018-10-05T09:32:00.584Z,22.21
2018-10-05T09:33:05.141Z,23.07
2018-10-05T09:34:10.486Z,22.79
2018-10-05T09:35:16.008Z,22.26
2018-10-05T09:36:20.603Z,22.12
2018-10-05T09:37:27.540Z,21.86
2018-10-05T09:38:32.139Z,21.78
2018-10-05T09:39:38.258Z,22.58
2018-10-05T09:40:44.708Z,22.61
2018-10-05T09:41:50.765Z,23.14
2018-10-05T09:42:56.066Z,23.46
2018-10-05T09:44:02.377Z,23.05
2018-10-05T09:45:12.117Z,23.04
2018-10-05T09:46:16.997Z,22.36
2018-10-05T09:47:23.697Z,21.67
2018-10-05T09:48:28.950Z,22.21
2018-10-05T09:49:33.451Z,22.85
2018-10-05T09:50:39.703Z,22.37
2018-10-05T09:51:45.333Z,22.34
2018-10-05T09:52:50.037Z,22.21
2018-10-05T09:53:54.666Z,22.16
2018-10-05T09:54:59.364Z,22.60
2018-10-05T09:56:04.154Z,22.14
2018-10-05T09:57:08.992Z,21.95
2018-10-05T09:58:14.579Z,22.33
2018-10-05T09:59:22.676Z,22.47
2018-10-05T10:00:35.962Z,23.32
2018-10-05T10:01:45.972Z,23.10
2018-10-05T10:02:55.787Z,22.01
2018-10-05T10:04:00.554Z,22.37
2018-10-05T10:05:05.276Z,22.88
2018-10-05T10:06:09.763Z,23.54
2018-10-05T10:07:15.638Z,22.97
2018-10-05T10:08:20.528Z,22.21
2018-10-05T10:09:25.882Z,22.87
2018-10-05T10:10:32.677Z,23.66
2018-10-05T10:11:37.226Z,22.87
2018-10-05T10:12:41.820Z,22.54
2018-10-05T10:13:48.528Z,22.67
2018-10-05T10:14:53.982Z,23.21
2018-10-05T10:15:58.590Z,22.47
2018-10-05T10:17:04.171Z,22.85
2018-10-05T10:18:08.729Z,23.13
2018-10-05T10:19:13.525Z,23.66
2018-10-05T10:20:18.048Z,23.29
2018-10-05T10:21:24.648Z,22.71
2018-10-05T10:22:30.373Z,23.40
2018-10-05T10:23:34.933Z,24.16
2018-10-05T10:24:40.568Z,23.12
2018-10-05T10:25:45.792Z,22.16
2018-10-05T10:26:50.446Z,21.14
2018-10-05T10:27:57.843Z,20.28
2018-10-05T10:29:06.098Z,19.63
2018-10-05T10:30:12.814Z,19.51
2018-10-05T10:43:53.855Z,19.63
2018-10-05T10:45:00.294Z,19.83
2018-10-05T10:46:10.813Z,19.63
2018-10-05T10:47:16.621Z,19.47
2018-10-05T10:48:21.603Z,19.50
2018-10-05T10:49:28.520Z,19.86
2018-10-05T10:50:33.229Z,20.31
2018-10-05T10:51:37.820Z,20.36
2018-10-05T10:52:42.398Z,20.71
2018-10-05T10:53:47.013Z,20.72
2018-10-05T10:54:52.022Z,20.57
2018-10-05T10:55:57.428Z,20.85
2018-10-05T10:57:02.682Z,20.80
2018-10-05T10:58:08.345Z,20.66
2018-10-05T10:59:12.907Z,21.09
2018-10-05T11:00:17.684Z,22.10
2018-10-05T11:01:23.420Z,22.10
2018-10-05T11:02:29.066Z,21.77
2018-10-05T11:03:38.042Z,21.73
2018-10-05T11:04:43.571Z,21.98
2018-10-05T11:05:48.219Z,21.35
2018-10-05T11:06:52.724Z,21.70
2018-10-05T11:07:57.301Z,21.33
2018-10-05T11:09:02.133Z,21.09
2018-10-05T11:10:07.712Z,21.22
2018-10-05T11:11:12.364Z,21.48
2018-10-05T11:12:16.998Z,21.66
2018-10-05T11:13:21.795Z,21.50
2018-10-05T11:14:26.337Z,21.60
2018-10-05T11:15:32.323Z,21.42
2018-10-05T11:16:42.715Z,21.78
2018-10-05T11:17:47.506Z,22.01
2018-10-05T11:18:52.099Z,21.69
2018-10-05T11:19:56.655Z,21.19
2018-10-05T11:21:02.990Z,21.24
2018-10-05T11:22:10.071Z,21.23
2018-10-05T11:23:15.827Z,20.94
2018-10-05T11:24:21.364Z,21.05
2018-10-05T11:25:25.839Z,20.86
2018-10-05T11:26:30.697Z,20.90
2018-10-05T11:27:36.756Z,20.98
2018-10-05T11:28:41.809Z,20.93
2018-10-05T11:29:47.034Z,20.84
2018-10-05T11:30:51.618Z,21.09
2018-10-05T11:31:56.189Z,21.68
2018-10-05T11:33:01.326Z,22.16
2018-10-05T11:34:06.029Z,22.34
2018-10-05T11:35:12.637Z,21.58
2018-10-05T11:36:17.220Z,21.11
2018-10-05T11:37:22.127Z,21.31
2018-10-05T11:38:28.646Z,21.31
2018-10-05T11:39:33.193Z,21.49
2018-10-05T11:40:37.751Z,21.53
2018-10-05T11:41:42.835Z,21.44
2018-10-05T11:42:47.822Z,21.46
2018-10-05T11:43:55.747Z,21.43
2018-10-05T11:45:00.348Z,21.42
2018-10-05T11:46:05.187Z,21.29
2018-10-05T11:47:11.309Z,20.97
2018-10-05T11:48:16.192Z,20.90
2018-10-05T11:49:20.924Z,20.97
2018-10-05T11:50:25.561Z,20.92
2018-10-05T11:51:30.093Z,20.96
2018-10-05T11:52:34.715Z,20.85
2018-10-05T11:53:39.219Z,21.09
2018-10-05T11:54:44.075Z,21.59
2018-10-05T11:55:49.561Z,21.71
2018-10-05T11:56:54.966Z,21.80
2018-10-05T11:57:59.632Z,21.75
2018-10-05T11:59:05.403Z,21.35
2018-10-05T12:00:10.448Z,21.39
2018-10-05T12:01:15.521Z,21.29
2018-10-05T12:02:20.817Z,20.98
2018-10-05T12:03:25.783Z,20.88
2018-10-05T12:04:30.349Z,20.93
2018-10-05T12:05:35.805Z,21.25
2018-10-05T12:06:40.313Z,21.67
2018-10-05T12:07:46.069Z,21.61
2018-10-05T12:08:50.584Z,21.90
2018-10-05T12:09:56.746Z,21.83
2018-10-05T12:11:02.366Z,21.79
2018-10-05T12:12:07.946Z,22.24
2018-10-05T12:13:12.475Z,21.98
2018-10-05T12:14:17.367Z,21.97
2018-10-05T12:15:22.102Z,21.85
2018-10-05T12:16:26.682Z,21.87
2018-10-05T12:17:32.388Z,22.08
2018-10-05T12:18:37.633Z,21.81
2018-10-05T12:19:43.175Z,21.26
2018-10-05T12:20:48.691Z,21.12
2018-10-05T12:21:53.708Z,21.42
2018-10-05T12:22:59.299Z,21.45
2018-10-05T12:24:03.863Z,21.41
2018-10-05T12:25:08.638Z,21.49
2018-10-05T12:26:14.210Z,21.91
2018-10-05T12:27:18.781Z,22.15
2018-10-05T12:28:23.280Z,22.42
2018-10-05T12:29:27.823Z,22.43
2018-10-05T12:30:32.429Z,22.35
2018-10-05T12:31:37.031Z,21.99
2018-10-05T12:32:42.603Z,21.95
2018-10-05T12:33:47.262Z,21.84
2018-10-05T12:34:52.737Z,21.71
2018-10-05T12:35:57.237Z,21.53
2018-10-05T12:37:01.768Z,21.92
2018-10-05T12:38:06.326Z,22.09
2018-10-05T12:39:11.699Z,22.25
2018-10-05T12:40:16.234Z,22.16
2018-10-05T12:41:20.734Z,21.84
2018-10-05T12:42:25.206Z,21.76
2018-10-05T12:43:31.560Z,21.73
2018-10-05T12:44:36.266Z,21.78
2018-10-05T12:45:43.800Z,21.89
2018-10-05T12:46:50.302Z,21.77
2018-10-05T12:47:55.753Z,21.65
2018-10-05T12:49:06.166Z,21.78
2018-10-05T12:50:11.309Z,22.14
2018-10-05T12:51:15.861Z,22.03
2018-10-05T12:52:21.356Z,22.14
2018-10-05T12:53:26.632Z,22.21
2018-10-05T12:54:31.178Z,22.31
2018-10-05T12:55:39.933Z,22.40
2018-10-05T12:56:45.254Z,22.20
2018-10-05T12:57:49.867Z,22.20
2018-10-05T12:58:58.125Z,22.05
2018-10-05T13:00:04.687Z,22.13
2018-10-05T13:01:10.064Z,22.18
2018-10-05T13:02:14.540Z,22.17
2018-10-05T13:03:19.065Z,22.03
2018-10-05T13:04:23.568Z,22.22
2018-10-05T13:05:31.093Z,22.16
2018-10-05T13:06:37.468Z,21.93
2018-10-05T13:07:41.974Z,22.27
2018-10-05T13:08:48.571Z,22.34
2018-10-05T13:09:55.159Z,22.11
2018-10-05T13:11:02.422Z,22.17
2018-10-05T13:12:07.381Z,22.35
2018-10-05T13:13:11.936Z,22.11
2018-10-05T13:14:17.558Z,22.29
2018-10-05T13:15:22.080Z,22.25
2018-10-05T13:16:27.116Z,22.51
2018-10-05T13:17:34.417Z,22.41
2018-10-05T13:18:41.757Z,22.12
2018-10-05T13:19:46.259Z,21.88
2018-10-05T13:20:50.842Z,22.27
2018-10-05T13:21:55.510Z,22.17
2018-10-05T13:23:00.516Z,21.89
2018-10-05T13:24:06.898Z,21.87
2018-10-05T13:25:11.464Z,22.10
2018-10-05T13:26:16.629Z,22.14
2018-10-05T13:27:22.562Z,22.58
2018-10-05T13:28:27.479Z,22.84
2018-10-05T13:29:34.144Z,22.58
2018-10-05T13:30:39.131Z,22.12
2018-10-05T13:31:44.602Z,22.09
2018-10-05T13:32:49.892Z,21.94
2018-10-05T13:33:54.453Z,21.98
2018-10-05T13:34:59.368Z,22.48
2018-10-05T13:36:07.481Z,22.42
2018-10-05T13:37:20.760Z,22.44
2018-10-05T13:38:26.574Z,22.10
2018-10-05T13:39:33.324Z,22.15
2018-10-05T13:40:38.509Z,22.28
2018-10-05T13:41:43.355Z,22.47
2018-10-05T13:42:47.995Z,22.64
2018-10-05T13:43:54.434Z,22.71
2018-10-05T13:44:59.150Z,22.59
2018-10-05T13:46:06.525Z,22.91
2018-10-05T13:47:13.330Z,22.98
2018-10-05T13:48:17.865Z,22.69
2018-10-05T13:49:25.327Z,22.58
2018-10-05T13:50:31.547Z,22.62
2018-10-05T13:51:38.351Z,22.66
2018-10-05T13:52:42.849Z,22.59
2018-10-05T13:53:47.612Z,22.78
2018-10-05T13:54:52.690Z,22.49
2018-10-05T13:55:57.201Z,22.33
2018-10-05T13:57:04.179Z,22.27
2018-10-05T13:58:10.552Z,22.13
2018-10-05T13:59:16.086Z,22.12
2018-10-05T14:00:22.014Z,22.35
2018-10-05T14:01:29.734Z,21.91
2018-10-05T14:02:35.748Z,22.12
2018-10-05T14:03:42.396Z,22.52
2018-10-05T14:04:47.877Z,22.82
2018-10-05T14:05:52.568Z,22.48
2018-10-05T14:06:58.290Z,22.89
2018-10-05T14:08:03.215Z,22.49
2018-10-05T14:09:09.753Z,22.53
2018-10-05T14:10:14.888Z,22.50
2018-10-05T14:11:19.994Z,22.35
2018-10-05T14:12:24.600Z,22.38
2018-10-05T14:13:29.207Z,22.51
2018-10-05T14:14:33.939Z,22.76
2018-10-05T14:15:38.645Z,23.06
2018-10-05T14:16:43.990Z,22.98
2018-10-05T14:17:50.563Z,22.69
2018-10-05T14:18:56.489Z,22.40
2018-10-05T14:20:01.737Z,22.71
2018-10-05T14:21:07.173Z,22.52
2018-10-05T14:22:14.195Z,22.30
2018-10-05T14:23:19.238Z,22.22
2018-10-05T14:24:23.920Z,22.19
2018-10-05T14:25:31.119Z,22.22
2018-10-05T14:26:36.689Z,21.86
2018-10-05T14:27:41.507Z,22.06
2018-10-05T14:28:47.431Z,22.33
2018-10-05T14:29:52.926Z,22.77
2018-10-05T14:30:58.361Z,22.70
2018-10-05T14:32:05.146Z,22.23
2018-10-05T14:33:09.693Z,22.75
2018-10-05T14:34:14.998Z,23.18
2018-10-05T14:35:20.142Z,23.10
2018-10-05T14:36:25.723Z,23.26
2018-10-05T14:37:36.075Z,23.05
2018-10-05T14:38:42.348Z,22.56