createdAt,value
2022-08-03T00:00:55.370Z,99.90
2022-08-03T00:01:57.355Z,99.90
2022-08-03T00:02:59.643Z,99.90
2022-08-03T00:04:02.052Z,99.90
2022-08-03T00:05:04.229Z,99.90
2022-08-03T00:06:06.382Z,99.90
2022-08-03T00:07:08.367Z,99.90
2022-08-03T00:08:10.193Z,99.90
2022-08-03T00:09:12.014Z,99.90
2022-08-03T00:10:14.445Z,99.90
2022-08-03T00:11:16.270Z,99.90
2022-08-03T00:12:18.399Z,99.90
2022-08-03T00:13:20.328Z,99.90
2022-08-03T00:14:22.077Z,99.90
2022-08-03T00:15:23.964Z,99.90
2022-08-03T00:16:28.358Z,99.90
2022-08-03T00:17:30.232Z,99.90
2022-08-03T00:18:52.198Z,99.90
2022-08-03T00:19:54.007Z,99.90
2022-08-03T00:20:56.013Z,99.90
2022-08-03T00:21:57.792Z,99.90
2022-08-03T00:22:59.559Z,99.90
2022-08-03T00:24:01.600Z,99.90
2022-08-03T00:25:03.623Z,99.90
2022-08-03T00:26:05.415Z,99.90
2022-08-03T00:27:07.192Z,99.90
2022-08-03T00:28:09.417Z,99.90
2022-08-03T00:29:11.470Z,99.90
2022-08-03T00:30:13.265Z,99.90
2022-08-03T00:31:27.755Z,99.90
2022-08-03T00:32:44.401Z,99.90
2022-08-03T00:33:58.049Z,99.90
2022-08-03T00:35:08.059Z,99.90
2022-08-03T00:36:11.141Z,99.90
2022-08-03T00:37:12.847Z,99.90
2022-08-03T00:38:14.798Z,99.90
2022-08-03T00:39:16.565Z,99.90
2022-08-03T00:40:19.621Z,99.90
2022-08-03T00:41:21.699Z,99.90
2022-08-03T00:42:23.606Z,99.90
2022-08-03T00:43:30.377Z,99.90
2022-08-03T00:44:32.415Z,99.90
2022-08-03T00:45:36.796Z,99.90
2022-08-03T00:46:38.654Z,99.90
2022-08-03T00:47:40.370Z,99.90
2022-08-03T00:48:42.592Z,99.90
2022-08-03T00:49:44.330Z,99.90
2022-08-03T00:50:47.807Z,99.90
2022-08-03T00:51:54.079Z,99.90
2022-08-03T00:52:58.437Z,99.90
2022-08-03T00:54:00.517Z,99.90
2022-08-03T00:55:04.257Z,99.90
2022-08-03T00:56:06.178Z,99.90
2022-08-03T00:57:08.562Z,99.90
2022-08-03T00:58:11.898Z,99.90
2022-08-03T00:59:15.123Z,99.90
2022-08-03T01:00:20.853Z,99.90
2022-08-03T01:01:24.562Z,99.90
2022-08-03T01:02:28.176Z,99.90
2022-08-03T01:03:30.140Z,99.90
2022-08-03T01:04:32.056Z,99.90
2022-08-03T01:06:13.427Z,99.90
2022-08-03T01:07:27.593Z,99.90
2022-08-03T01:08:37.719Z,99.90
2022-08-03T01:09:54.551Z,99.90
2022-08-03T01:11:31.834Z,99.90
2022-08-03T01:12:49.814Z,99.90
2022-08-03T01:14:18.236Z,99.90
2022-08-03T01:16:02.942Z,99.90
2022-08-03T01:17:26.943Z,99.90
2022-08-03T01:18:44.349Z,99.90
2022-08-03T01:20:07.333Z,99.90
2022-08-03T01:21:18.056Z,99.90
2022-08-03T01:22:32.064Z,99.90
2022-08-03T01:23:51.973Z,99.90
2022-08-03T01:25:24.922Z,99.90
2022-08-03T01:27:18.917Z,99.90
2022-08-03T01:28:27.473Z,99.90
2022-08-03T01:30:01.463Z,99.90
2022-08-03T01:31:08.667Z,99.90
2022-08-03T01:32:53.304Z,99.90
2022-08-03T01:33:42.047Z,99.90
2022-08-03T01:35:06.082Z,99.90
2022-08-03T01:36:12.900Z,99.90
2022-08-03T01:37:24.696Z,99.90
2022-08-03T01:38:31.989Z,99.90
2022-08-03T01:39:37.938Z,99.90
2022-08-03T01:40:41.799Z,99.90
2022-08-03T01:42:06.373Z,99.90
2022-08-03T01:43:11.115Z,99.90
2022-08-03T01:44:30.097Z,99.90
2022-08-03T01:45:34.256Z,99.90
2022-08-03T01:46:38.769Z,99.90
2022-08-03T01:47:42.201Z,99.90
2022-08-03T01:48:46.269Z,99.90
2022-08-03T01:49:49.900Z,99.90
2022-08-03T01:50:55.493Z,99.90
2022-08-03T01:52:04.421Z,99.90
2022-08-03T01:53:09.326Z,99.90
2022-08-03T01:54:13.747Z,99.90
2022-08-03T01:55:19.345Z,99.90
2022-08-03T01:56:24.428Z,99.90
2022-08-03T01:57:29.153Z,99.90
2022-08-03T01:58:33.689Z,99.90
2022-08-03T01:59:37.205Z,99.90
2022-08-03T02:00:40.233Z,99.90
2022-08-03T02:02:15.282Z,99.90
2022-08-03T02:03:07.346Z,99.90
2022-08-03T02:04:10.261Z,99.90
2022-08-03T02:05:14.431Z,99.90
2022-08-03T02:07:00.696Z,99.90
2022-08-03T02:07:42.081Z,99.90
2022-08-03T02:08:47.803Z,99.90
2022-08-03T02:09:52.588Z,99.90
2022-08-03T02:10:57.907Z,99.90
2022-08-03T02:12:00.888Z,99.90
2022-08-03T02:13:05.320Z,99.90
2022-08-03T02:14:08.154Z,99.90
2022-08-03T02:15:11.225Z,99.90
2022-08-03T02:16:19.443Z,99.90
2022-08-03T02:17:39.335Z,99.90
2022-08-03T02:18:43.088Z,99.90
2022-08-03T02:19:45.920Z,99.90
2022-08-03T02:20:48.131Z,99.90
2022-08-03T02:21:57.090Z,99.90
2022-08-03T02:23:03.479Z,99.90
2022-08-03T02:24:06.332Z,99.90
2022-08-03T02:25:10.359Z,99.90
2022-08-03T02:26:16.664Z,99.90
2022-08-03T02:27:27.124Z,99.90
2022-08-03T02:28:39.945Z,99.90
2022-08-03T02:29:46.723Z,99.90
2022-08-03T02:30:54.067Z,99.90
2022-08-03T02:31:58.983Z,99.90
2022-08-03T02:33:02.919Z,99.90
2022-08-03T02:34:09.819Z,99.90
2022-08-03T02:35:15.283Z,99.90
2022-08-03T02:36:21.948Z,99.90
2022-08-03T02:37:27.865Z,99.90
2022-08-03T02:38:34.297Z,99.90
2022-08-03T02:39:36.738Z,99.90
2022-08-03T02:40:39.612Z,99.90
2022-08-03T02:41:51.278Z,99.90
2022-08-03T02:42:57.909Z,99.90
2022-08-03T02:44:07.194Z,99.90
2022-08-03T02:45:14.650Z,99.90
2022-08-03T02:46:19.844Z,99.90
2022-08-03T02:47:23.000Z,99.90
2022-08-03T02:48:28.811Z,99.90
2022-08-03T02:49:49.446Z,99.90
2022-08-03T02:50:56.339Z,99.90
2022-08-03T02:51:59.820Z,99.90
2022-08-03T02:53:03.415Z,99.90
2022-08-03T02:54:06.439Z,99.90
2022-08-03T02:55:10.260Z,99.90
2022-08-03T02:56:13.998Z,99.90
2022-08-03T02:57:19.581Z,99.90
2022-08-03T02:58:23.814Z,99.90
2022-08-03T02:59:26.913Z,99.90
2022-08-03T03:00:31.943Z,99.90
2022-08-03T03:01:34.114Z,99.90
2022-08-03T03:02:36.837Z,99.90
2022-08-03T03:03:44.912Z,99.90
2022-08-03T03:05:53.294Z,99.90
2022-08-03T03:06:13.593Z,99.90
2022-08-03T03:07:17.718Z,99.90
2022-08-03T03:08:26.752Z,99.90
2022-08-03T03:09:40.172Z,99.90
2022-08-03T03:10:43.266Z,99.90
2022-08-03T03:11:45.958Z,99.90
2022-08-03T03:12:50.333Z,99.90
2022-08-03T03:13:53.811Z,99.90
2022-08-03T03:14:55.599Z,99.90
2022-08-03T03:16:01.631Z,99.90
2022-08-03T03:17:04.154Z,99.90
2022-08-03T03:18:07.831Z,99.90
2022-08-03T03:19:11.443Z,99.90
2022-08-03T03:20:14.856Z,99.90
2022-08-03T03:21:19.950Z,99.90
2022-08-03T03:22:23.237Z,99.90
2022-08-03T03:23:27.934Z,99.90
2022-08-03T03:24:30.574Z,99.90
2022-08-03T03:25:33.849Z,99.90
2022-08-03T03:26:40.663Z,99.90
2022-08-03T03:27:44.614Z,99.90
2022-08-03T03:28:51.619Z,99.90
2022-08-03T03:29:54.127Z,99.90
2022-08-03T03:30:55.930Z,99.90
2022-08-03T03:31:57.661Z,99.90
2022-08-03T03:32:59.975Z,99.90
2022-08-03T03:34:02.449Z,99.90
2022-08-03T03:35:05.557Z,99.90
2022-08-03T03:36:07.834Z,99.90
2022-08-03T03:37:09.636Z,99.90
2022-08-03T03:38:11.812Z,99.90
2022-08-03T03:39:14.311Z,99.90
2022-08-03T03:40:17.471Z,99.90
2022-08-03T03:41:19.309Z,99.90
2022-08-03T03:42:22.973Z,99.90
2022-08-03T03:43:25.536Z,99.90
2022-08-03T03:44:29.614Z,99.90
2022-08-03T03:45:31.618Z,99.90
2022-08-03T03:46:33.615Z,99.90
2022-08-03T03:47:35.876Z,99.90
2022-08-03T03:48:38.865Z,99.90
2022-08-03T03:49:42.967Z,99.90
2022-08-03T03:50:45.233Z,99.90
2022-08-03T03:51:46.994Z,99.90
2022-08-03T03:52:48.771Z,99.90
2022-08-03T03:54:00.785Z,99.90
2022-08-03T03:55:02.514Z,99.90
2022-08-03T03:56:04.427Z,99.90
2022-08-03T03:57:06.332Z,99.90
2022-08-03T03:58:08.368Z,99.90
2022-08-03T03:59:10.251Z,99.90
2022-08-03T04:00:13.869Z,99.90
2022-08-03T04:01:16.139Z,99.90
2022-08-03T04:02:18.123Z,99.90
2022-08-03T04:03:20.500Z,99.90
2022-08-03T04:04:57.880Z,99.90
2022-08-03T04:06:18.122Z,99.90
2022-08-03T04:07:38.852Z,99.90
2022-08-03T04:08:59.763Z,99.90
2022-08-03T04:10:22.312Z,99.90
2022-08-03T04:11:32.049Z,99.90
2022-08-03T04:12:35.946Z,99.90
2022-08-03T04:13:44.276Z,99.90
2022-08-03T04:14:49.136Z,99.90
2022-08-03T04:15:51.785Z,99.90
2022-08-03T04:16:59.216Z,99.90
2022-08-03T04:18:02.418Z,99.90
2022-08-03T04:19:08.690Z,99.90
2022-08-03T04:20:12.728Z,99.90
2022-08-03T04:21:16.966Z,99.90
2022-08-03T04:22:21.996Z,99.90
2022-08-03T04:23:25.733Z,99.90
2022-08-03T04:24:33.219Z,99.90
2022-08-03T04:25:40.483Z,99.90
2022-08-03T04:26:49.563Z,99.90
2022-08-03T04:28:28.302Z,99.90
2022-08-03T04:29:22.145Z,99.90
2022-08-03T04:30:27.604Z,99.90
2022-08-03T04:31:30.420Z,99.90
2022-08-03T04:32:32.584Z,99.90
2022-08-03T04:33:36.940Z,99.90
2022-08-03T04:34:38.876Z,99.90
2022-08-03T04:36:02.047Z,99.90
2022-08-03T04:37:17.850Z,99.90
2022-08-03T04:38:20.468Z,99.90
2022-08-03T04:39:28.310Z,99.90
2022-08-03T04:40:39.647Z,99.90
2022-08-03T04:42:07.954Z,99.90
2022-08-03T04:43:07.071Z,99.90
2022-08-03T04:44:09.043Z,99.90
2022-08-03T04:45:15.922Z,99.90
2022-08-03T04:46:19.706Z,99.90
2022-08-03T04:47:21.666Z,99.90
2022-08-03T04:48:24.010Z,99.90
2022-08-03T04:49:26.429Z,99.90
2022-08-03T04:50:28.632Z,99.90
2022-08-03T04:51:31.442Z,99.90
2022-08-03T04:52:35.139Z,99.90
2022-08-03T04:53:37.859Z,99.90
2022-08-03T04:54:41.526Z,99.90
2022-08-03T04:55:43.963Z,99.90
2022-08-03T04:56:45.860Z,99.90
2022-08-03T04:57:47.712Z,99.90
2022-08-03T04:58:49.516Z,99.90
2022-08-03T04:59:59.619Z,99.90
2022-08-03T05:01:03.924Z,99.90
2022-08-03T05:02:07.127Z,99.90
2022-08-03T05:03:20.038Z,99.90
2022-08-03T05:04:26.099Z,99.90
2022-08-03T05:05:37.836Z,99.90
2022-08-03T05:06:55.188Z,99.90
2022-08-03T05:07:57.649Z,99.90
2022-08-03T05:09:02.693Z,99.90
2022-08-03T05:10:10.177Z,99.90
2022-08-03T05:11:18.733Z,99.90
2022-08-03T05:12:20.535Z,99.90
2022-08-03T05:13:22.273Z,99.90
2022-08-03T05:14:28.287Z,99.90
2022-08-03T05:15:30.310Z,99.90
2022-08-03T05:16:32.043Z,99.90
2022-08-03T05:17:35.510Z,99.90
2022-08-03T05:18:37.352Z,99.90
2022-08-03T05:19:39.248Z,99.90
2022-08-03T05:20:41.121Z,99.90
2022-08-03T05:21:52.178Z,99.90
2022-08-03T05:22:54.952Z,99.90
2022-08-03T05:23:56.658Z,99.90
2022-08-03T05:24:58.531Z,99.90
2022-08-03T05:26:00.248Z,99.90
2022-08-03T05:27:01.938Z,99.90
2022-08-03T05:28:05.025Z,99.90
2022-08-03T05:29:06.749Z,99.90
2022-08-03T05:30:29.744Z,99.90
2022-08-03T05:31:30.873Z,99.90
2022-08-03T05:32:32.999Z,99.90
2022-08-03T05:33:34.890Z,99.90
2022-08-03T05:34:36.710Z,99.90
2022-08-03T05:35:55.700Z,99.90
2022-08-03T05:37:01.241Z,99.90
2022-08-03T05:38:03.377Z,99.90
2022-08-03T05:39:05.625Z,99.90
2022-08-03T05:40:08.024Z,99.90
2022-08-03T05:41:22.614Z,99.90
2022-08-03T05:42:25.761Z,99.90
2022-08-03T05:43:27.573Z,99.90
2022-08-03T05:44:29.466Z,99.90
2022-08-03T05:45:32.373Z,99.90
2022-08-03T05:46:34.117Z,99.90
2022-08-03T05:47:36.012Z,99.90
2022-08-03T05:48:38.066Z,99.90
2022-08-03T05:49:39.843Z,99.90
2022-08-03T05:50:42.998Z,99.90
2022-08-03T05:51:45.030Z,99.90
2022-08-03T05:52:47.605Z,99.90
2022-08-03T05:53:49.911Z,99.90
2022-08-03T05:54:56.013Z,99.90
2022-08-03T05:56:03.660Z,99.90
2022-08-03T05:57:16.496Z,99.90
2022-08-03T05:58:18.217Z,99.90
2022-08-03T05:59:37.658Z,99.90
2022-08-03T06:00:40.590Z,99.90
2022-08-03T06:01:42.351Z,99.90
2022-08-03T06:02:44.250Z,99.90
2022-08-03T06:03:46.650Z,99.90
2022-08-03T06:04:48.588Z,99.90
2022-08-03T06:05:55.554Z,99.90
2022-08-03T06:07:02.366Z,99.90
2022-08-03T06:08:04.332Z,99.90
2022-08-03T06:09:06.058Z,99.90
2022-08-03T06:10:36.291Z,99.90
2022-08-03T06:11:30.657Z,99.90
2022-08-03T06:12:35.921Z,99.90
2022-08-03T06:13:37.978Z,99.90
2022-08-03T06:14:39.739Z,99.90
2022-08-03T06:15:41.903Z,99.90
2022-08-03T06:16:43.650Z,99.90
2022-08-03T06:17:50.241Z,99.90
2022-08-03T06:18:52.037Z,99.90
2022-08-03T06:19:54.101Z,99.90
2022-08-03T06:20:56.072Z,99.90
2022-08-03T06:21:58.360Z,99.90
2022-08-03T06:23:01.937Z,99.90
2022-08-03T06:24:03.865Z,99.90
2022-08-03T06:25:12.680Z,99.90
2022-08-03T06:26:14.996Z,99.90
2022-08-03T06:27:17.029Z,99.90
2022-08-03T06:28:51.903Z,99.90
2022-08-03T06:29:40.536Z,99.90
2022-08-03T06:30:42.256Z,99.90
2022-08-03T06:31:44.304Z,99.90
2022-08-03T06:32:51.714Z,99.90
2022-08-03T06:34:33.865Z,99.90
2022-08-03T06:35:16.347Z,99.90
2022-08-03T06:36:18.080Z,99.90
2022-08-03T06:37:19.780Z,99.90
2022-08-03T06:38:21.936Z,99.90
2022-08-03T06:39:24.873Z,99.90
2022-08-03T06:40:31.349Z,99.90
2022-08-03T06:41:37.265Z,99.90
2022-08-03T06:42:39.767Z,99.90
2022-08-03T06:44:03.148Z,99.90
2022-08-03T06:45:04.563Z,99.90
2022-08-03T06:46:06.335Z,99.90
2022-08-03T06:47:08.044Z,99.90
2022-08-03T06:48:13.326Z,99.90
2022-08-03T06:49:15.222Z,99.90
2022-08-03T06:50:22.929Z,99.90
2022-08-03T06:52:05.022Z,99.90
2022-08-03T06:52:49.586Z,99.90
2022-08-03T06:53:51.327Z,99.90
2022-08-03T06:54:53.340Z,99.90
2022-08-03T06:55:55.448Z,99.90
2022-08-03T06:56:57.221Z,99.90
2022-08-03T06:57:59.307Z,99.90
2022-08-03T06:59:03.863Z,99.90
2022-08-03T07:00:11.914Z,99.90
2022-08-03T07:01:14.548Z,99.90
2022-08-03T07:02:20.918Z,99.90
2022-08-03T07:03:22.786Z,99.90
2022-08-03T07:04:24.543Z,99.90
2022-08-03T07:05:26.866Z,99.90
2022-08-03T07:06:28.713Z,99.90
2022-08-03T07:07:30.591Z,99.90
2022-08-03T07:08:33.745Z,99.90
2022-08-03T07:09:36.349Z,99.80
2022-08-03T07:10:38.945Z,99.70
2022-08-03T07:11:40.695Z,99.90
2022-08-03T07:12:55.875Z,99.70
2022-08-03T07:13:58.734Z,99.70
2022-08-03T07:15:03.367Z,99.50
2022-08-03T07:16:05.868Z,98.60
2022-08-03T07:17:11.954Z,97.40
2022-08-03T07:18:13.984Z,96.50
2022-08-03T07:19:15.930Z,96.40
2022-08-03T07:20:18.296Z,95.60
2022-08-03T07:21:20.055Z,94.80
2022-08-03T07:22:21.804Z,94.30
2022-08-03T07:23:23.720Z,94.60
2022-08-03T07:24:25.585Z,95.40
2022-08-03T07:25:29.153Z,96.00
2022-08-03T07:26:31.102Z,96.20
2022-08-03T07:27:33.760Z,95.50
2022-08-03T07:28:35.460Z,94.40
2022-08-03T07:29:37.887Z,94.40
2022-08-03T07:30:39.629Z,95.00
2022-08-03T07:31:42.101Z,95.00
2022-08-03T07:32:49.763Z,94.50
2022-08-03T07:33:52.641Z,94.30
2022-08-03T07:34:59.910Z,94.30
2022-08-03T07:36:02.914Z,94.30
2022-08-03T07:37:04.680Z,94.20
2022-08-03T07:38:07.573Z,94.30
2022-08-03T07:39:15.429Z,93.60
2022-08-03T07:40:20.261Z,93.50
2022-08-03T07:41:22.273Z,93.30
2022-08-03T07:42:24.017Z,93.40
2022-08-03T07:43:25.759Z,93.50
2022-08-03T07:44:27.788Z,93.50
2022-08-03T07:45:31.188Z,93.50
2022-08-03T07:46:33.436Z,93.70
2022-08-03T07:47:36.246Z,92.70
2022-08-03T07:48:38.206Z,92.50
2022-08-03T07:49:41.237Z,92.00
2022-08-03T07:50:43.150Z,92.40
2022-08-03T07:51:45.060Z,92.40
2022-08-03T07:52:50.501Z,91.70
2022-08-03T07:53:53.028Z,90.50
2022-08-03T07:54:54.902Z,90.50
2022-08-03T07:55:57.120Z,91.00
2022-08-03T07:56:59.167Z,91.40
2022-08-03T07:58:02.651Z,90.80
2022-08-03T07:59:04.767Z,89.20
2022-08-03T08:00:12.625Z,88.60
2022-08-03T08:01:14.854Z,88.50
2022-08-03T08:02:17.270Z,89.10
2022-08-03T08:03:19.501Z,90.40
2022-08-03T08:04:21.230Z,90.90
2022-08-03T08:05:23.005Z,90.70
2022-08-03T08:06:24.722Z,89.40
2022-08-03T08:07:27.920Z,89.70
2022-08-03T08:08:29.695Z,89.50
2022-08-03T08:09:31.425Z,90.30
2022-08-03T08:10:33.768Z,89.80
2022-08-03T08:11:39.908Z,87.20
2022-08-03T08:12:42.355Z,87.60
2022-08-03T08:13:44.124Z,88.20
2022-08-03T08:14:46.736Z,88.70
2022-08-03T08:15:48.875Z,88.80
2022-08-03T08:16:52.153Z,89.20
2022-08-03T08:17:56.692Z,89.20
2022-08-03T08:18:58.462Z,90.10
2022-08-03T08:20:00.214Z,90.50
2022-08-03T08:21:03.387Z,90.50
2022-08-03T08:22:06.825Z,90.70
2022-08-03T08:23:20.851Z,91.10
2022-08-03T08:24:30.790Z,90.90
2022-08-03T08:25:33.498Z,90.60
2022-08-03T08:26:35.699Z,90.30
2022-08-03T08:28:22.324Z,89.90
2022-08-03T08:29:10.567Z,89.50
2022-08-03T08:30:18.739Z,89.60
2022-08-03T08:31:21.099Z,89.10
2022-08-03T08:32:23.271Z,87.30
2022-08-03T08:33:25.834Z,87.60
2022-08-03T08:34:27.908Z,89.30
2022-08-03T08:35:30.176Z,89.90
2022-08-03T08:36:33.781Z,89.70
2022-08-03T08:37:35.751Z,89.50
2022-08-03T08:38:37.502Z,90.10
2022-08-03T08:39:39.180Z,90.30
2022-08-03T08:40:40.972Z,90.70
2022-08-03T08:41:46.112Z,90.70
2022-08-03T08:42:58.802Z,90.40
2022-08-03T08:44:01.617Z,90.20
2022-08-03T08:45:06.498Z,90.30
2022-08-03T08:46:12.689Z,90.30
2022-08-03T08:47:15.308Z,90.70
2022-08-03T08:48:24.476Z,91.30
2022-08-03T08:49:28.233Z,91.80
2022-08-03T08:50:30.693Z,91.60
2022-08-03T08:51:54.614Z,91.40
2022-08-03T08:53:03.009Z,91.40
2022-08-03T08:54:07.962Z,91.50
2022-08-03T08:55:13.928Z,91.90
2022-08-03T08:56:16.881Z,92.30
2022-08-03T08:57:40.829Z,92.50
2022-08-03T08:58:47.656Z,92.60
2022-08-03T08:59:51.585Z,92.70
2022-08-03T09:00:56.566Z,92.60
2022-08-03T09:01:58.982Z,92.70
2022-08-03T09:03:01.433Z,92.80
2022-08-03T09:04:07.159Z,92.80
2022-08-03T09:05:16.945Z,92.60
2022-08-03T09:06:18.780Z,91.90
2022-08-03T09:07:20.943Z,92.00
2022-08-03T09:08:23.461Z,92.50
2022-08-03T09:10:00.293Z,92.30
2022-08-03T09:10:46.978Z,92.20
2022-08-03T09:11:54.487Z,91.70
2022-08-03T09:13:08.575Z,91.60
2022-08-03T09:14:11.197Z,91.30
2022-08-03T09:15:33.618Z,90.90
2022-08-03T09:16:35.423Z,91.10
2022-08-03T09:17:44.620Z,90.80
2022-08-03T09:18:49.781Z,90.60
2022-08-03T09:20:07.881Z,90.80
2022-08-03T09:21:35.750Z,89.00
2022-08-03T09:22:56.147Z,89.40
2022-08-03T09:24:04.382Z,87.30
2022-08-03T09:25:25.857Z,87.00
2022-08-03T09:26:29.637Z,86.50
2022-08-03T09:27:44.273Z,87.30
2022-08-03T09:29:01.165Z,86.60
2022-08-03T09:30:33.175Z,86.30
2022-08-03T09:31:38.220Z,87.00
2022-08-03T09:32:40.046Z,87.50
2022-08-03T09:33:48.701Z,86.30
2022-08-03T09:34:55.332Z,86.00
2022-08-03T09:35:59.885Z,86.60
2022-08-03T09:37:01.683Z,87.40
2022-08-03T09:38:24.460Z,88.20
2022-08-03T09:39:40.991Z,88.00
2022-08-03T09:40:44.908Z,88.40
2022-08-03T09:41:49.005Z,88.00
2022-08-03T09:42:59.793Z,87.60
2022-08-03T09:44:01.499Z,88.80
2022-08-03T09:45:03.370Z,88.90
2022-08-03T09:46:07.328Z,89.20
2022-08-03T09:47:10.931Z,88.10
2022-08-03T09:48:22.140Z,88.50
2022-08-03T09:49:25.067Z,88.70
2022-08-03T09:50:27.215Z,88.80
2022-08-03T09:51:32.810Z,88.70
2022-08-03T09:52:52.729Z,88.10
2022-08-03T09:54:00.236Z,87.50
2022-08-03T09:56:30.832Z,88.10
2022-08-03T09:56:40.287Z,88.20
2022-08-03T09:57:46.259Z,88.60
2022-08-03T09:58:48.441Z,88.40
2022-08-03T09:59:53.890Z,88.10
2022-08-03T10:01:07.505Z,87.80
2022-08-03T10:02:27.644Z,88.10
2022-08-03T10:03:31.746Z,89.80
2022-08-03T10:04:33.501Z,90.10
2022-08-03T10:05:35.183Z,90.10
2022-08-03T10:06:36.977Z,89.50
2022-08-03T10:07:49.813Z,88.20
2022-08-03T10:09:10.232Z,87.50
2022-08-03T10:10:30.993Z,86.30
2022-08-03T10:11:41.304Z,86.60
2022-08-03T10:12:45.565Z,85.20
2022-08-03T10:13:47.879Z,81.50
2022-08-03T10:14:50.394Z,80.10
2022-08-03T10:16:23.005Z,81.80
2022-08-03T10:17:14.319Z,82.90
2022-08-03T10:18:16.242Z,85.00
2022-08-03T10:19:18.332Z,84.30
2022-08-03T10:20:20.138Z,82.10
2022-08-03T10:21:22.329Z,82.00
2022-08-03T10:22:29.741Z,82.50
2022-08-03T10:23:38.723Z,82.50
2022-08-03T10:24:52.304Z,80.80
2022-08-03T10:26:01.109Z,81.00
2022-08-03T10:27:06.226Z,81.20
2022-08-03T10:28:13.113Z,81.00
2022-08-03T10:29:21.686Z,80.90
2022-08-03T10:30:26.090Z,80.90
2022-08-03T10:31:35.885Z,81.50
2022-08-03T10:32:48.833Z,81.80
2022-08-03T10:33:55.798Z,81.50
2022-08-03T10:35:20.076Z,76.70
2022-08-03T10:36:24.454Z,76.50
2022-08-03T10:37:30.360Z,73.40
2022-08-03T10:38:47.182Z,67.10
2022-08-03T10:39:53.633Z,63.00
2022-08-03T10:40:59.105Z,62.20
2022-08-03T10:42:02.608Z,61.80
2022-08-03T10:43:27.487Z,58.50
2022-08-03T10:44:36.561Z,59.40
2022-08-03T10:45:41.753Z,60.10
2022-08-03T10:46:45.399Z,60.20
2022-08-03T10:47:48.882Z,59.50
2022-08-03T10:48:52.478Z,60.00
2022-08-03T10:49:54.667Z,59.90
2022-08-03T10:50:56.733Z,59.90
2022-08-03T10:51:58.676Z,59.90
2022-08-03T10:53:08.680Z,59.90
2022-08-03T10:55:07.867Z,60.00
2022-08-03T10:56:54.686Z,59.60
2022-08-03T10:57:59.159Z,58.60
2022-08-03T10:59:03.780Z,57.80
2022-08-03T11:00:07.415Z,57.20
2022-08-03T11:01:11.812Z,56.10
2022-08-03T11:02:14.902Z,55.50
2022-08-03T11:03:16.896Z,55.50
2022-08-03T11:04:20.421Z,55.50
2022-08-03T11:05:27.395Z,56.00
2022-08-03T11:06:29.129Z,56.30
2022-08-03T11:07:39.440Z,56.50
2022-08-03T11:08:41.349Z,55.40
2022-08-03T11:09:47.485Z,55.30
2022-08-03T11:10:51.220Z,54.70
2022-08-03T11:11:54.733Z,53.50
2022-08-03T11:13:07.596Z,52.00
2022-08-03T11:14:11.501Z,52.30
2022-08-03T11:15:13.348Z,52.20
2022-08-03T11:16:23.087Z,51.90
2022-08-03T11:17:25.509Z,51.40
2022-08-03T11:18:27.453Z,50.20
2022-08-03T11:19:57.905Z,50.00
2022-08-03T11:21:00.949Z,49.80
2022-08-03T11:22:02.796Z,49.70
2022-08-03T11:23:04.689Z,48.90
2022-08-03T11:24:07.005Z,48.90
2022-08-03T11:25:08.945Z,48.70
2022-08-03T11:26:30.728Z,48.70
2022-08-03T11:27:35.572Z,49.20
2022-08-03T11:28:40.978Z,48.50
2022-08-03T11:30:03.751Z,47.90
2022-08-03T11:31:48.842Z,46.20
2022-08-03T11:32:49.094Z,46.80
2022-08-03T11:34:11.031Z,46.50
2022-08-03T11:35:21.814Z,45.70
2022-08-03T11:36:32.229Z,46.10
2022-08-03T11:37:35.940Z,46.80
2022-08-03T11:39:13.176Z,46.50
2022-08-03T11:40:35.577Z,46.40
2022-08-03T11:41:44.889Z,47.80
2022-08-03T11:42:48.078Z,47.30
2022-08-03T11:43:49.797Z,46.50
2022-08-03T11:44:56.409Z,45.10
2022-08-03T11:46:12.540Z,44.80
2022-08-03T11:47:17.914Z,43.70
2022-08-03T11:48:20.731Z,43.50
2022-08-03T11:49:24.106Z,43.70
2022-08-03T11:50:26.198Z,43.80
2022-08-03T11:51:31.873Z,44.00
2022-08-03T11:52:38.606Z,43.50
2022-08-03T11:53:42.040Z,44.20
2022-08-03T11:54:45.066Z,44.20
2022-08-03T11:55:50.654Z,44.30
2022-08-03T11:56:52.713Z,43.80
2022-08-03T11:59:11.261Z,43.50
2022-08-03T11:59:32.951Z,43.20
2022-08-03T12:00:34.920Z,43.70
2022-08-03T12:01:37.759Z,43.50
2022-08-03T12:02:39.567Z,43.00
2022-08-03T12:03:41.794Z,42.60
2022-08-03T12:05:02.901Z,42.70
2022-08-03T12:06:10.554Z,43.00
2022-08-03T12:07:12.484Z,42.90
2022-08-03T12:08:34.501Z,42.50
2022-08-03T12:09:39.457Z,42.50
2022-08-03T12:10:47.484Z,42.30
2022-08-03T12:11:56.149Z,42.30
2022-08-03T12:13:05.865Z,42.20
2022-08-03T12:14:48.890Z,42.20
2022-08-03T12:15:54.014Z,41.70
2022-08-03T12:16:56.449Z,42.20
2022-08-03T12:17:58.371Z,41.80
2022-08-03T12:19:05.467Z,41.70
2022-08-03T12:20:10.290Z,41.00
2022-08-03T12:21:12.711Z,40.90
2022-08-03T12:22:16.036Z,40.70
2022-08-03T12:23:18.974Z,40.70
2022-08-03T12:24:20.722Z,40.00
2022-08-03T12:25:39.864Z,39.50
2022-08-03T12:26:58.694Z,40.20
2022-08-03T12:28:36.078Z,40.40
2022-08-03T12:29:40.141Z,41.10
2022-08-03T12:30:43.425Z,41.50
2022-08-03T12:31:45.504Z,40.90
2022-08-03T12:32:47.236Z,40.80
2022-08-03T12:34:05.167Z,40.30
2022-08-03T12:35:07.486Z,40.60
2022-08-03T12:36:10.459Z,39.60
2022-08-03T12:37:21.754Z,39.30
2022-08-03T12:38:32.843Z,39.60
2022-08-03T12:40:01.345Z,40.30
2022-08-03T12:41:06.842Z,39.90
2022-08-03T12:42:08.573Z,38.80
2022-08-03T12:43:14.553Z,37.00
2022-08-03T12:44:16.380Z,35.90
2022-08-03T12:45:38.876Z,35.00
2022-08-03T12:46:47.188Z,33.80
2022-08-03T12:47:51.327Z,33.10
2022-08-03T12:49:15.076Z,32.30
2022-08-03T12:50:31.932Z,31.40
2022-08-03T12:51:45.702Z,30.00
2022-08-03T12:52:47.423Z,30.20
2022-08-03T12:53:53.829Z,30.00
2022-08-03T12:54:57.387Z,29.70
2022-08-03T12:56:05.881Z,29.80
2022-08-03T12:57:10.998Z,29.50
2022-08-03T12:58:33.509Z,29.60
2022-08-03T12:59:42.559Z,29.00
2022-08-03T13:00:57.764Z,29.00
2022-08-03T13:02:00.140Z,28.90
2022-08-03T13:03:42.301Z,28.90
2022-08-03T13:04:36.127Z,29.10
2022-08-03T13:05:45.525Z,28.90
2022-08-03T13:06:57.977Z,28.60
2022-08-03T13:08:05.083Z,28.50
2022-08-03T13:09:08.226Z,28.90
2022-08-03T13:10:11.032Z,28.20
2022-08-03T13:11:57.293Z,28.10
2022-08-03T13:12:58.511Z,27.40
2022-08-03T13:14:00.439Z,27.50
2022-08-03T13:15:02.203Z,27.10
2022-08-03T13:16:04.169Z,26.40
2022-08-03T13:17:06.642Z,26.30
2022-08-03T13:18:08.735Z,26.50
2022-08-03T13:19:15.663Z,26.50
2022-08-03T13:20:17.920Z,26.20
2022-08-03T13:21:20.740Z,26.50
2022-08-03T13:22:30.245Z,27.10
2022-08-03T13:23:32.304Z,27.00
2022-08-03T13:24:34.085Z,27.40
2022-08-03T13:25:35.837Z,28.00
2022-08-03T13:26:37.531Z,27.90
2022-08-03T13:28:03.487Z,28.10
2022-08-03T13:29:01.604Z,27.50
2022-08-03T13:30:04.581Z,26.80
2022-08-03T13:31:07.167Z,26.30
2022-08-03T13:32:09.697Z,25.70
2022-08-03T13:33:11.447Z,25.60
2022-08-03T13:34:13.437Z,25.80
2022-08-03T13:35:16.648Z,26.10
2022-08-03T13:36:18.528Z,26.20
2022-08-03T13:37:20.325Z,26.50
2022-08-03T13:38:22.400Z,26.20
2022-08-03T13:39:32.450Z,25.90
2022-08-03T13:40:42.297Z,25.90
2022-08-03T13:41:44.613Z,25.90
2022-08-03T13:42:46.296Z,26.00
2022-08-03T13:43:47.979Z,25.50
2022-08-03T13:44:50.069Z,25.60
2022-08-03T13:45:56.501Z,25.80
2022-08-03T13:47:00.819Z,25.70
2022-08-03T13:48:02.583Z,25.90
2022-08-03T13:49:04.506Z,25.70
2022-08-03T13:50:06.504Z,26.00
2022-08-03T13:51:11.957Z,25.80
2022-08-03T13:52:24.582Z,25.60
2022-08-03T13:53:26.301Z,25.60
2022-08-03T13:54:28.282Z,25.50
2022-08-03T13:55:30.464Z,25.60
2022-08-03T13:56:32.243Z,25.60
2022-08-03T13:58:04.907Z,25.40
2022-08-03T13:58:57.913Z,25.10
2022-08-03T13:59:59.627Z,24.80
2022-08-03T14:01:01.459Z,24.60
2022-08-03T14:02:04.871Z,24.60
2022-08-03T14:03:13.905Z,24.70
2022-08-03T14:04:22.407Z,24.80
2022-08-03T14:05:24.331Z,24.70
2022-08-03T14:06:26.184Z,24.90
2022-08-03T14:07:28.136Z,24.70
2022-08-03T14:08:30.056Z,24.90
2022-08-03T14:09:31.820Z,24.70
2022-08-03T14:10:35.302Z,24.60
2022-08-03T14:12:04.051Z,24.10
2022-08-03T14:13:00.344Z,24.20
2022-08-03T14:14:02.051Z,24.50
2022-08-03T14:15:04.330Z,24.50
2022-08-03T14:16:06.403Z,24.70
2022-08-03T14:17:12.009Z,25.10
2022-08-03T14:18:15.577Z,24.80
2022-08-03T14:19:24.876Z,24.50