createdAt,value
2023-02-01T00:00:57.816Z,40.57
2023-02-01T00:03:25.997Z,41.57
2023-02-01T00:05:58.834Z,42.23
2023-02-01T00:08:26.888Z,41.33
2023-02-01T00:11:02.340Z,41.50
2023-02-01T00:13:32.128Z,40.70
2023-02-01T00:16:08.151Z,40.60
2023-02-01T00:18:37.092Z,41.33
2023-02-01T00:21:05.874Z,40.73
2023-02-01T00:23:35.290Z,39.93
2023-02-01T00:26:06.020Z,40.37
2023-02-01T00:28:34.622Z,41.13
2023-02-01T00:31:05.407Z,41.00
2023-02-01T00:33:34.417Z,42.67
2023-02-01T00:36:03.855Z,42.77
2023-02-01T00:38:32.729Z,42.03
2023-02-01T00:41:07.503Z,42.23
2023-02-01T00:43:36.559Z,42.40
2023-02-01T00:46:05.270Z,42.07
2023-02-01T00:48:33.953Z,41.53
2023-02-01T00:51:02.875Z,41.37
2023-02-01T00:53:32.020Z,41.80
2023-02-01T00:56:00.922Z,41.73
2023-02-01T00:58:30.609Z,40.50
2023-02-01T01:01:07.295Z,40.73
2023-02-01T01:03:38.216Z,39.37
2023-02-01T01:06:09.019Z,40.07
2023-02-01T01:08:37.940Z,38.33
2023-02-01T01:11:10.040Z,38.40
2023-02-01T01:13:39.835Z,38.17
2023-02-01T01:16:10.839Z,36.97
2023-02-01T01:18:39.856Z,36.87
2023-02-01T01:21:09.641Z,36.00
2023-02-01T01:23:38.068Z,34.93
2023-02-01T01:26:10.317Z,34.73
2023-02-01T01:28:39.910Z,34.17
2023-02-01T01:31:10.794Z,33.87
2023-02-01T01:33:39.409Z,33.63
2023-02-01T01:36:08.708Z,33.20
2023-02-01T01:38:37.664Z,33.20
2023-02-01T01:41:06.311Z,33.93
2023-02-01T01:43:52.236Z,35.57
2023-02-01T01:46:23.167Z,35.17
2023-02-01T01:48:55.200Z,35.00
2023-02-01T01:51:26.774Z,33.73
2023-02-01T01:54:04.551Z,32.40
2023-02-01T01:56:34.808Z,32.17
2023-02-01T01:59:06.578Z,31.40
2023-02-01T02:01:34.909Z,31.40
2023-02-01T02:04:03.681Z,31.90
2023-02-01T02:06:46.468Z,32.23
2023-02-01T02:09:14.936Z,34.47
2023-02-01T02:11:43.171Z,34.97
2023-02-01T02:14:18.910Z,35.63
2023-02-01T02:17:17.865Z,36.90
2023-02-01T02:20:11.559Z,37.70
2023-02-01T02:23:04.604Z,37.70
2023-02-01T02:26:02.201Z,36.83
2023-02-01T02:28:59.336Z,36.53
2023-02-01T02:31:49.136Z,34.53
2023-02-01T02:34:21.750Z,33.40
2023-02-01T02:37:01.537Z,30.13
2023-02-01T02:39:40.644Z,29.40
2023-02-01T02:42:33.705Z,28.47
2023-02-01T02:45:34.807Z,28.77
2023-02-01T02:48:11.765Z,26.80
2023-02-01T02:51:04.599Z,26.23
2023-02-01T02:53:56.945Z,25.97
2023-02-01T02:56:45.541Z,25.87
2023-02-01T02:59:34.536Z,24.57
2023-02-01T03:02:19.965Z,24.33
2023-02-01T03:04:48.101Z,24.37
2023-02-01T03:07:51.476Z,23.60
2023-02-01T03:10:26.543Z,22.83
2023-02-01T03:12:58.631Z,22.83
2023-02-01T03:15:33.885Z,23.13
2023-02-01T03:18:05.452Z,21.90
2023-02-01T03:20:34.503Z,22.00
2023-02-01T03:23:07.653Z,21.83
2023-02-01T03:25:37.739Z,21.47
2023-02-01T03:28:09.874Z,21.90
2023-02-01T03:30:41.429Z,20.30
2023-02-01T03:33:15.011Z,20.87
2023-02-01T03:35:51.246Z,20.90
2023-02-01T03:38:25.614Z,19.87
2023-02-01T03:41:02.217Z,20.50
2023-02-01T03:43:36.057Z,20.70
2023-02-01T03:46:12.060Z,21.70
2023-02-01T03:48:42.676Z,22.53
2023-02-01T03:51:12.883Z,23.00
2023-02-01T03:53:44.019Z,23.00
2023-02-01T03:56:12.829Z,23.90
2023-02-01T03:58:41.263Z,24.27
2023-02-01T04:01:09.517Z,24.73
2023-02-01T04:03:40.126Z,25.90
2023-02-01T04:06:08.452Z,25.10
2023-02-01T04:08:37.788Z,25.77
2023-02-01T04:11:07.334Z,25.40
2023-02-01T04:13:35.437Z,25.80
2023-02-01T04:16:03.595Z,25.33
2023-02-01T04:18:31.690Z,24.43
2023-02-01T04:20:59.732Z,24.03
2023-02-01T04:23:27.818Z,24.03
2023-02-01T04:25:56.955Z,23.40
2023-02-01T04:28:26.414Z,22.60
2023-02-01T04:30:54.650Z,21.70
2023-02-01T04:33:22.776Z,22.10
2023-02-01T04:35:50.894Z,21.50
2023-02-01T04:38:19.011Z,20.80
2023-02-01T04:40:50.166Z,21.20
2023-02-01T04:43:18.816Z,21.70
2023-02-01T04:45:52.059Z,21.20
2023-02-01T04:48:23.325Z,21.00
2023-02-01T04:50:52.832Z,20.97
2023-02-01T04:53:21.087Z,21.03
2023-02-01T04:55:50.703Z,20.80
2023-02-01T04:58:18.894Z,20.90
2023-02-01T05:00:46.887Z,21.07
2023-02-01T05:03:16.474Z,20.57
2023-02-01T05:05:44.527Z,20.87
2023-02-01T05:08:12.564Z,20.70
2023-02-01T05:10:40.595Z,20.57
2023-02-01T05:13:27.167Z,20.90
2023-02-01T05:15:55.270Z,22.03
2023-02-01T05:18:24.731Z,20.97
2023-02-01T05:20:52.821Z,21.23
2023-02-01T05:23:20.899Z,20.50
2023-02-01T05:25:48.939Z,20.00
2023-02-01T05:28:17.171Z,20.07
2023-02-01T05:30:45.415Z,20.53
2023-02-01T05:33:13.703Z,20.17
2023-02-01T05:35:43.376Z,20.30
2023-02-01T05:38:11.474Z,19.77
2023-02-01T05:40:39.529Z,19.77
2023-02-01T05:43:07.616Z,19.97
2023-02-01T05:45:35.655Z,21.00
2023-02-01T05:48:03.711Z,21.47
2023-02-01T05:50:31.762Z,21.53
2023-02-01T05:53:01.215Z,21.10
2023-02-01T05:55:29.341Z,21.10
2023-02-01T05:57:57.386Z,21.03
2023-02-01T06:00:26.179Z,21.03
2023-02-01T06:02:54.660Z,21.23
2023-02-01T06:05:23.189Z,20.30
2023-02-01T06:07:51.838Z,20.90
2023-02-01T06:10:22.194Z,21.20
2023-02-01T06:12:50.587Z,22.07
2023-02-01T06:15:19.252Z,21.10
2023-02-01T06:17:48.249Z,21.40
2023-02-01T06:20:17.372Z,20.70
2023-02-01T06:22:45.492Z,21.43
2023-02-01T06:25:13.573Z,21.00
2023-02-01T06:27:43.012Z,20.73
2023-02-01T06:30:14.610Z,20.87
2023-02-01T06:32:43.008Z,21.80
2023-02-01T06:35:16.996Z,21.63
2023-02-01T06:37:45.810Z,21.23
2023-02-01T06:40:14.692Z,21.33
2023-02-01T06:42:44.095Z,20.97
2023-02-01T06:45:12.752Z,20.77
2023-02-01T06:47:40.781Z,20.97
2023-02-01T06:50:10.387Z,20.07
2023-02-01T06:52:38.541Z,20.10
2023-02-01T06:55:07.569Z,19.60
2023-02-01T06:57:36.785Z,20.10
2023-02-01T07:00:07.601Z,19.83
2023-02-01T07:02:35.725Z,19.53
2023-02-01T07:05:03.758Z,18.90
2023-02-01T07:07:31.776Z,17.87
2023-02-01T07:09:59.859Z,17.77
2023-02-01T07:12:27.876Z,17.00
2023-02-01T07:14:56.025Z,16.30
2023-02-01T07:17:25.752Z,16.73
2023-02-01T07:19:53.856Z,14.87
2023-02-01T07:22:21.899Z,15.37
2023-02-01T07:24:50.026Z,14.83
2023-02-01T07:27:18.073Z,14.97
2023-02-01T07:29:46.077Z,15.00
2023-02-01T07:32:14.163Z,14.43
2023-02-01T07:34:43.752Z,14.50
2023-02-01T07:37:11.815Z,14.23
2023-02-01T07:39:39.891Z,13.50
2023-02-01T07:42:08.311Z,13.20
2023-02-01T07:44:36.427Z,12.43
2023-02-01T07:47:04.862Z,12.40
2023-02-01T07:49:33.070Z,12.77
2023-02-01T07:52:02.564Z,12.37
2023-02-01T07:54:30.635Z,11.10
2023-02-01T07:56:58.688Z,11.70
2023-02-01T07:59:26.782Z,11.70
2023-02-01T08:01:53.873Z,10.37
2023-02-01T08:04:22.164Z,11.60
2023-02-01T08:06:50.174Z,10.60
2023-02-01T08:09:19.641Z,11.33
2023-02-01T08:11:47.689Z,10.83
2023-02-01T08:14:16.043Z,11.20
2023-02-01T08:16:44.265Z,11.67
2023-02-01T08:19:12.383Z,10.33
2023-02-01T08:21:40.461Z,10.57
2023-02-01T08:24:11.324Z,10.37
2023-02-01T08:26:40.858Z,10.50
2023-02-01T08:29:11.531Z,10.40
2023-02-01T08:31:41.719Z,11.10
2023-02-01T08:34:10.853Z,11.00
2023-02-01T08:36:39.316Z,10.30
2023-02-01T08:39:10.080Z,10.73
2023-02-01T08:41:38.381Z,10.40
2023-02-01T08:44:07.981Z,10.17
2023-02-01T08:46:36.095Z,11.03
2023-02-01T08:49:04.174Z,10.90
2023-02-01T08:51:32.309Z,10.47
2023-02-01T08:54:00.371Z,11.10
2023-02-01T08:56:28.480Z,10.90
2023-02-01T08:58:56.572Z,10.70
2023-02-01T09:01:26.277Z,11.13
2023-02-01T09:03:54.317Z,10.23
2023-02-01T09:06:22.454Z,11.10
2023-02-01T09:08:50.520Z,10.43
2023-02-01T09:11:20.401Z,9.50
2023-02-01T09:13:49.971Z,10.07
2023-02-01T09:16:18.078Z,10.13
2023-02-01T09:18:55.966Z,10.00
2023-02-01T09:21:24.709Z,10.00
2023-02-01T09:23:53.147Z,9.70
2023-02-01T09:26:26.580Z,9.97
2023-02-01T09:28:59.475Z,9.53
2023-02-01T09:31:27.829Z,10.00
2023-02-01T09:33:57.405Z,9.87
2023-02-01T09:36:25.630Z,10.00
2023-02-01T09:38:54.833Z,9.93
2023-02-01T09:41:34.393Z,9.53
2023-02-01T09:44:10.476Z,9.97
2023-02-01T09:46:38.749Z,9.57
2023-02-01T09:49:15.784Z,8.60
2023-02-01T09:51:47.658Z,8.90
2023-02-01T09:54:19.318Z,9.03
2023-02-01T09:56:52.004Z,8.33
2023-02-01T09:59:33.086Z,9.13
2023-02-01T10:02:03.038Z,8.80
2023-02-01T10:04:34.482Z,8.37
2023-02-01T10:07:12.554Z,8.30
2023-02-01T10:09:52.081Z,8.10
2023-02-01T10:13:04.723Z,7.83
2023-02-01T10:15:49.900Z,7.90
2023-02-01T10:18:33.072Z,7.33
2023-02-01T10:21:12.094Z,7.03
2023-02-01T10:24:16.868Z,7.07
2023-02-01T10:26:49.976Z,7.50
2023-02-01T10:29:21.556Z,7.00
2023-02-01T10:31:49.926Z,7.37
2023-02-01T10:34:23.117Z,8.03
2023-02-01T10:37:02.780Z,8.10
2023-02-01T10:39:30.929Z,8.00
2023-02-01T10:41:59.182Z,8.13
2023-02-01T10:44:30.430Z,7.43
2023-02-01T10:46:58.558Z,7.70
2023-02-01T10:49:31.672Z,8.20
2023-02-01T10:52:09.108Z,8.33
2023-02-01T10:54:40.136Z,8.80
2023-02-01T10:57:10.987Z,9.30
2023-02-01T10:59:39.578Z,9.70
2023-02-01T11:02:21.387Z,9.10
2023-02-01T11:04:49.632Z,9.57
2023-02-01T11:07:25.526Z,10.23
2023-02-01T11:09:57.460Z,10.50
2023-02-01T11:12:32.300Z,10.23
2023-02-01T11:15:04.197Z,11.53
2023-02-01T11:17:39.330Z,9.83
2023-02-01T11:20:16.567Z,10.53
2023-02-01T11:22:50.944Z,9.80
2023-02-01T11:25:20.474Z,10.57
2023-02-01T11:27:54.856Z,10.07
2023-02-01T11:30:33.947Z,10.13
2023-02-01T11:33:05.411Z,10.57
2023-02-01T11:35:39.298Z,10.70
2023-02-01T11:38:18.263Z,10.47
2023-02-01T11:40:46.339Z,9.93
2023-02-01T11:43:19.942Z,10.50
2023-02-01T11:45:57.630Z,9.27
2023-02-01T11:48:27.578Z,9.70
2023-02-01T11:51:18.878Z,8.90
2023-02-01T11:54:04.922Z,9.27
2023-02-01T11:56:38.062Z,10.10
2023-02-01T11:59:27.760Z,9.93
2023-02-01T12:02:14.810Z,10.73
2023-02-01T12:05:08.027Z,9.90
2023-02-01T12:07:54.152Z,11.03
2023-02-01T12:10:33.226Z,11.83
2023-02-01T12:13:12.837Z,11.73
2023-02-01T12:15:51.173Z,12.97
2023-02-01T12:18:54.089Z,12.93
2023-02-01T12:21:44.386Z,13.57
2023-02-01T12:24:39.675Z,14.77
2023-02-01T12:27:29.858Z,15.23
2023-02-01T12:30:12.759Z,15.73
2023-02-01T12:33:03.287Z,15.83
2023-02-01T12:35:49.765Z,16.13
2023-02-01T12:38:38.728Z,16.90
2023-02-01T12:41:26.010Z,17.17
2023-02-01T12:43:58.732Z,16.90
2023-02-01T12:46:33.726Z,17.20
2023-02-01T12:49:06.281Z,16.67
2023-02-01T12:51:38.222Z,16.43
2023-02-01T12:54:15.096Z,15.77
2023-02-01T12:56:47.097Z,15.17
2023-02-01T12:59:22.724Z,14.87
2023-02-01T13:01:57.719Z,14.30
2023-02-01T13:04:31.479Z,12.77
2023-02-01T13:07:08.422Z,12.40
2023-02-01T13:09:45.053Z,12.97
2023-02-01T13:12:17.765Z,12.73
2023-02-01T13:14:52.988Z,13.03
2023-02-01T13:17:25.777Z,13.43
2023-02-01T13:19:58.183Z,12.77
2023-02-01T13:22:31.092Z,12.83
2023-02-01T13:25:01.873Z,11.97
2023-02-01T13:27:31.473Z,12.70
2023-02-01T13:30:02.886Z,13.07
2023-02-01T13:33:50.264Z,12.80
2023-02-01T13:35:53.746Z,12.87
2023-02-01T13:38:48.165Z,12.53
2023-02-01T13:41:29.725Z,13.80
2023-02-01T13:44:01.948Z,12.60
2023-02-01T13:46:32.628Z,13.43
2023-02-01T13:49:04.111Z,12.40
2023-02-01T13:51:39.234Z,11.87
2023-02-01T13:54:08.113Z,12.30
2023-02-01T13:56:44.256Z,12.87
2023-02-01T14:00:01.180Z,12.77
2023-02-01T14:02:52.141Z,12.30
2023-02-01T14:05:56.049Z,12.90
2023-02-01T14:08:37.664Z,13.37
2023-02-01T14:11:06.448Z,13.90
2023-02-01T14:13:36.701Z,12.80
2023-02-01T14:16:17.153Z,13.37
2023-02-01T14:19:02.062Z,12.43
2023-02-01T14:21:33.110Z,12.97
2023-02-01T14:24:03.885Z,13.17
2023-02-01T14:26:46.432Z,13.93
2023-02-01T14:29:33.863Z,12.83
2023-02-01T14:32:07.111Z,13.40
2023-02-01T14:34:52.260Z,13.17
2023-02-01T14:37:29.582Z,12.80
2023-02-01T14:40:02.118Z,12.00
2023-02-01T14:42:35.625Z,11.90
2023-02-01T14:45:46.049Z,12.47
2023-02-01T14:48:46.128Z,12.70
2023-02-01T14:51:18.594Z,13.30
2023-02-01T14:53:47.935Z,13.03
2023-02-01T14:56:21.464Z,13.90
2023-02-01T14:58:57.550Z,14.13
2023-02-01T15:01:30.462Z,13.80
2023-02-01T15:04:05.642Z,14.37
2023-02-01T15:06:40.265Z,14.83
2023-02-01T15:09:13.481Z,14.63
2023-02-01T15:12:21.436Z,15.50
2023-02-01T15:15:05.254Z,15.67
2023-02-01T15:17:35.269Z,17.20
2023-02-01T15:20:13.807Z,17.70
2023-02-01T15:22:44.362Z,18.97
2023-02-01T15:25:22.169Z,20.70
2023-02-01T15:27:50.681Z,22.83
2023-02-01T15:30:20.916Z,22.80
2023-02-01T15:32:50.449Z,24.33
2023-02-01T15:35:44.297Z,25.10
2023-02-01T15:38:36.262Z,26.17
2023-02-01T15:41:16.467Z,26.73
2023-02-01T15:43:49.717Z,28.23
2023-02-01T15:46:32.287Z,29.03
2023-02-01T15:49:00.604Z,29.53
2023-02-01T15:51:31.700Z,30.53
2023-02-01T15:54:03.696Z,31.07
2023-02-01T15:56:37.149Z,32.00
2023-02-01T15:59:08.293Z,33.07
2023-02-01T16:01:42.251Z,34.07
2023-02-01T16:04:19.099Z,34.27
2023-02-01T16:06:50.169Z,35.60
2023-02-01T16:09:21.785Z,36.00
2023-02-01T16:11:55.302Z,37.20
2023-02-01T16:14:24.044Z,37.43
2023-02-01T16:16:52.771Z,38.17
2023-02-01T16:19:22.140Z,38.93
2023-02-01T16:21:50.199Z,38.53
2023-02-01T16:24:19.703Z,38.30
2023-02-01T16:26:47.777Z,39.27
2023-02-01T16:29:17.303Z,39.20
2023-02-01T16:31:45.828Z,38.80
2023-02-01T16:34:19.089Z,39.33
2023-02-01T16:36:52.808Z,38.33
2023-02-01T16:39:22.935Z,38.87
2023-02-01T16:41:51.489Z,38.47
2023-02-01T16:44:19.617Z,37.90
2023-02-01T16:46:49.792Z,38.63
2023-02-01T16:49:21.955Z,38.20
2023-02-01T16:51:53.839Z,38.70
2023-02-01T16:54:24.110Z,37.57
2023-02-01T16:56:52.381Z,39.43
2023-02-01T16:59:20.455Z,39.47
2023-02-01T17:01:48.563Z,39.20
2023-02-01T17:04:17.601Z,40.10
2023-02-01T17:06:48.312Z,39.70
2023-02-01T17:09:16.742Z,39.77
2023-02-01T17:11:46.160Z,38.50
2023-02-01T17:14:18.166Z,38.03
2023-02-01T17:16:48.989Z,38.07
2023-02-01T17:19:20.415Z,37.17
2023-02-01T17:21:52.574Z,37.70
2023-02-01T17:24:25.910Z,39.00
2023-02-01T17:26:57.039Z,41.57
2023-02-01T17:29:25.941Z,40.90
2023-02-01T17:31:56.410Z,41.80
2023-02-01T17:34:24.678Z,42.33
2023-02-01T17:36:52.824Z,42.73
2023-02-01T17:39:38.275Z,42.17
2023-02-01T17:42:12.134Z,43.10
2023-02-01T17:44:40.404Z,43.33
2023-02-01T17:47:08.445Z,43.83
2023-02-01T17:49:38.891Z,41.77
2023-02-01T17:52:08.101Z,41.23
2023-02-01T17:54:37.579Z,38.90
2023-02-01T17:57:13.503Z,38.17
2023-02-01T17:59:41.822Z,36.93
2023-02-01T18:02:20.251Z,36.93
2023-02-01T18:04:49.368Z,37.63
2023-02-01T18:07:17.735Z,37.97
2023-02-01T18:09:45.892Z,39.57
2023-02-01T18:12:19.918Z,39.13
2023-02-01T18:14:48.067Z,42.03
2023-02-01T18:17:16.172Z,41.97
2023-02-01T18:19:44.369Z,43.57
2023-02-01T18:22:17.855Z,44.17
2023-02-01T18:24:46.137Z,44.80
2023-02-01T18:27:14.205Z,45.40
2023-02-01T18:29:43.630Z,45.10
2023-02-01T18:32:12.192Z,45.83
2023-02-01T18:34:41.082Z,44.77
2023-02-01T18:37:09.266Z,45.47
2023-02-01T18:39:37.581Z,43.70
2023-02-01T18:42:05.811Z,42.60
2023-02-01T18:44:33.884Z,42.63
2023-02-01T18:47:03.459Z,41.27
2023-02-01T18:49:31.519Z,38.93
2023-02-01T18:52:00.261Z,39.00
2023-02-01T18:54:28.377Z,37.47
2023-02-01T18:56:56.561Z,36.97
2023-02-01T18:59:24.668Z,35.43
2023-02-01T19:01:52.958Z,34.50
2023-02-01T19:04:25.690Z,36.10
2023-02-01T19:06:55.181Z,36.57
2023-02-01T19:09:23.400Z,35.37
2023-02-01T19:11:51.517Z,35.70
2023-02-01T19:14:19.551Z,35.97
2023-02-01T19:16:47.715Z,35.23
2023-02-01T19:19:15.837Z,35.50
2023-02-01T19:21:45.215Z,35.13
2023-02-01T19:24:13.332Z,36.27
2023-02-01T19:26:42.466Z,35.70
2023-02-01T19:29:10.675Z,35.93
2023-02-01T19:31:38.721Z,36.60
2023-02-01T19:34:06.922Z,37.00
2023-02-01T19:36:41.548Z,36.63
2023-02-01T19:39:12.104Z,37.53
2023-02-01T19:41:40.246Z,37.53
2023-02-01T19:44:08.554Z,36.90
2023-02-01T19:46:36.824Z,36.33
2023-02-01T19:49:04.897Z,36.80
2023-02-01T19:51:32.968Z,35.83
2023-02-01T19:54:01.228Z,37.50
2023-02-01T19:56:30.683Z,37.30
2023-02-01T19:58:58.867Z,38.13
2023-02-01T20:01:26.544Z,38.33
2023-02-01T20:03:56.191Z,38.33
2023-02-01T20:06:24.328Z,38.57
2023-02-01T20:08:52.373Z,38.60
2023-02-01T20:11:20.508Z,37.33
2023-02-01T20:13:49.951Z,38.33
2023-02-01T20:16:18.162Z,37.07
2023-02-01T20:18:46.371Z,36.73
2023-02-01T20:21:15.116Z,36.43
2023-02-01T20:23:46.426Z,37.63
2023-02-01T20:26:16.552Z,36.60
2023-02-01T20:28:44.837Z,36.67
2023-02-01T20:31:15.540Z,35.50
2023-02-01T20:33:43.743Z,35.50
2023-02-01T20:36:11.802Z,35.27
2023-02-01T20:38:39.932Z,35.47
2023-02-01T20:41:09.839Z,35.00
2023-02-01T20:43:38.028Z,35.97
2023-02-01T20:46:06.513Z,36.90
2023-02-01T20:48:36.102Z,35.87
2023-02-01T20:51:05.081Z,37.03
2023-02-01T20:53:34.115Z,35.10
2023-02-01T20:56:02.131Z,36.13
2023-02-01T20:58:31.531Z,36.30
2023-02-01T21:00:59.680Z,35.87
2023-02-01T21:03:28.140Z,36.43
2023-02-01T21:05:59.097Z,36.73
2023-02-01T21:08:29.083Z,36.50
2023-02-01T21:10:58.555Z,36.33
2023-02-01T21:13:27.373Z,36.33
2023-02-01T21:15:55.465Z,36.80
2023-02-01T21:18:24.321Z,35.73
2023-02-01T21:20:52.731Z,37.03
2023-02-01T21:23:22.685Z,36.50
2023-02-01T21:25:50.937Z,35.67
2023-02-01T21:28:18.976Z,34.87
2023-02-01T21:30:47.276Z,34.20
2023-02-01T21:33:15.332Z,34.77
2023-02-01T21:35:43.492Z,33.10
2023-02-01T21:38:11.618Z,34.03
2023-02-01T21:40:41.170Z,33.30
2023-02-01T21:43:09.257Z,32.40
2023-02-01T21:45:39.809Z,31.00
2023-02-01T21:48:11.595Z,30.07
2023-02-01T21:50:39.787Z,29.40
2023-02-01T21:53:08.034Z,27.47
2023-02-01T21:55:36.143Z,27.43
2023-02-01T21:58:12.603Z,27.03
2023-02-01T22:00:45.719Z,25.70
2023-02-01T22:03:14.541Z,26.20
2023-02-01T22:05:43.362Z,26.07
2023-02-01T22:08:11.611Z,24.57
2023-02-01T22:10:42.091Z,24.30
2023-02-01T22:13:11.542Z,24.73
2023-02-01T22:15:39.591Z,25.47
2023-02-01T22:18:08.517Z,25.53
2023-02-01T22:20:36.770Z,26.57
2023-02-01T22:23:04.986Z,27.03
2023-02-01T22:25:35.278Z,25.77
2023-02-01T22:28:32.226Z,26.83
2023-02-01T22:30:52.899Z,28.40
2023-02-01T22:33:21.560Z,28.97
2023-02-01T22:35:50.382Z,29.10
2023-02-01T22:38:18.763Z,29.53
2023-02-01T22:40:46.983Z,30.63
2023-02-01T22:43:14.991Z,30.70
2023-02-01T22:45:43.204Z,31.77
2023-02-01T22:48:12.684Z,32.07
2023-02-01T22:50:40.809Z,33.17
2023-02-01T22:53:08.826Z,33.50
2023-02-01T22:55:38.005Z,33.27
2023-02-01T22:58:08.300Z,33.60
2023-02-01T23:00:36.637Z,34.50
2023-02-01T23:03:04.845Z,34.80
2023-02-01T23:05:34.407Z,36.07
2023-02-01T23:08:02.737Z,35.90
2023-02-01T23:10:30.878Z,36.63
2023-02-01T23:12:59.162Z,37.03
2023-02-01T23:15:27.302Z,37.37
2023-02-01T23:17:55.386Z,36.50
2023-02-01T23:20:23.632Z,38.40
2023-02-01T23:22:53.050Z,37.83
2023-02-01T23:25:21.294Z,37.57
2023-02-01T23:27:49.386Z,37.47
2023-02-01T23:30:17.720Z,37.40
2023-02-01T23:32:45.788Z,37.97
2023-02-01T23:35:13.806Z,38.50
2023-02-01T23:37:41.953Z,36.70
2023-02-01T23:40:12.908Z,38.40
2023-02-01T23:42:40.988Z,37.20
2023-02-01T23:45:09.806Z,36.83
2023-02-01T23:47:37.873Z,36.03
2023-02-01T23:50:06.586Z,35.70
2023-02-01T23:52:34.714Z,34.90
2023-02-01T23:55:02.728Z,35.03
2023-02-01T23:57:32.222Z,33.87
