createdAt,value
2019-04-01T00:01:01.869Z,68.68
2019-04-01T00:03:32.889Z,68.89
2019-04-01T00:06:03.787Z,68.67
2019-04-01T00:08:34.723Z,68.82
2019-04-01T00:11:05.625Z,68.87
2019-04-01T00:13:37.414Z,68.95
2019-04-01T00:16:08.331Z,69.08
2019-04-01T00:18:40.862Z,69.28
2019-04-01T00:21:11.761Z,69.33
2019-04-01T00:23:42.789Z,69.42
2019-04-01T00:26:13.682Z,69.55
2019-04-01T00:28:48.759Z,69.58
2019-04-01T00:31:19.762Z,69.97
2019-04-01T00:33:50.704Z,70.28
2019-04-01T00:36:21.604Z,70.11
2019-04-01T00:38:52.539Z,70.16
2019-04-01T00:41:23.527Z,70.17
2019-04-01T00:43:56.253Z,69.68
2019-04-01T00:46:27.845Z,69.68
2019-04-01T00:48:58.777Z,69.70
2019-04-01T00:51:29.673Z,70.77
2019-04-01T00:54:00.642Z,70.25
2019-04-01T00:56:31.539Z,69.91
2019-04-01T00:59:02.493Z,69.59
2019-04-01T01:01:33.407Z,69.59
2019-04-01T01:04:04.363Z,69.68
2019-04-01T01:06:35.272Z,69.66
2019-04-01T01:09:06.619Z,69.56
2019-04-01T01:11:37.524Z,69.75
2019-04-01T01:14:08.469Z,69.93
2019-04-01T01:16:39.377Z,69.93
2019-04-01T01:19:10.309Z,69.71
2019-04-01T01:21:41.208Z,69.40
2019-04-01T01:24:12.149Z,69.55
2019-04-01T01:26:43.056Z,69.37
2019-04-01T01:29:15.623Z,69.41
2019-04-01T01:31:46.596Z,69.41
2019-04-01T01:34:17.599Z,69.25
2019-04-01T01:36:48.509Z,69.25
2019-04-01T01:39:19.430Z,69.22
2019-04-01T01:41:50.344Z,69.22
2019-04-01T01:44:21.335Z,69.75
2019-04-01T01:46:52.228Z,69.89
2019-04-01T01:49:23.177Z,69.89
2019-04-01T01:51:54.081Z,69.66
2019-04-01T01:54:25.007Z,69.60
2019-04-01T01:56:55.909Z,69.87
2019-04-01T01:59:26.806Z,69.87
2019-04-01T02:01:58.531Z,69.57
2019-04-01T02:04:31.215Z,70.11
2019-04-01T02:07:02.253Z,70.11
2019-04-01T02:09:33.203Z,69.88
2019-04-01T02:12:04.161Z,70.17
2019-04-01T02:14:35.167Z,70.22
2019-04-01T02:17:06.311Z,70.48
2019-04-01T02:19:38.138Z,70.40
2019-04-01T02:22:09.086Z,70.87
2019-04-01T02:24:39.992Z,70.52
2019-04-01T02:27:10.925Z,70.52
2019-04-01T02:29:41.825Z,70.71
2019-04-01T02:32:12.774Z,70.70
2019-04-01T02:34:43.681Z,70.25
2019-04-01T02:37:14.618Z,70.49
2019-04-01T02:39:45.528Z,70.69
2019-04-01T02:42:16.571Z,70.67
2019-04-01T02:44:47.488Z,70.67
2019-04-01T02:47:18.552Z,70.52
2019-04-01T02:49:49.463Z,70.51
2019-04-01T02:52:20.402Z,70.74
2019-04-01T02:54:52.624Z,71.10
2019-04-01T02:57:23.612Z,70.72
2019-04-01T02:59:54.520Z,70.81
2019-04-01T03:02:26.395Z,71.00
2019-04-01T03:04:57.299Z,71.06
2019-04-01T03:07:28.231Z,70.65
2019-04-01T03:09:59.144Z,70.86
2019-04-01T03:12:30.147Z,70.74
2019-04-01T03:15:01.121Z,71.16
2019-04-01T03:17:44.065Z,71.28
2019-04-01T03:20:08.407Z,70.86
2019-04-01T03:22:39.349Z,71.05
2019-04-01T03:25:10.246Z,71.50
2019-04-01T03:27:41.195Z,71.26
2019-04-01T03:30:12.153Z,71.25
2019-04-01T03:32:45.146Z,71.06
2019-04-01T03:35:15.949Z,71.08
2019-04-01T03:37:47.046Z,70.82
2019-04-01T03:40:18.026Z,71.26
2019-04-01T03:42:48.960Z,71.33
2019-04-01T03:45:19.876Z,71.42
2019-04-01T03:47:54.162Z,71.52
2019-04-01T03:50:25.083Z,71.61
2019-04-01T03:52:56.042Z,71.71
2019-04-01T03:55:26.991Z,72.24
2019-04-01T03:57:58.009Z,72.17
2019-04-01T04:00:28.923Z,72.37
2019-04-01T04:03:00.743Z,72.08
2019-04-01T04:05:31.656Z,72.76
2019-04-01T04:08:09.996Z,72.95
2019-04-01T04:10:35.192Z,73.59
2019-04-01T04:13:08.669Z,73.63
2019-04-01T04:15:39.602Z,73.54
2019-04-01T04:18:11.387Z,73.80
2019-04-01T04:20:43.122Z,73.91
2019-04-01T04:23:14.073Z,74.30
2019-04-01T04:25:45.187Z,74.86
2019-04-01T04:28:16.239Z,74.73
2019-04-01T04:30:47.457Z,74.22
2019-04-01T04:33:19.273Z,74.37
2019-04-01T04:35:50.223Z,74.24
2019-04-01T04:38:21.232Z,73.69
2019-04-01T04:40:52.216Z,73.89
2019-04-01T04:43:23.235Z,73.37
2019-04-01T04:45:54.145Z,73.81
2019-04-01T04:48:25.909Z,73.80
2019-04-01T04:50:56.889Z,73.55
2019-04-01T04:53:27.819Z,73.37
2019-04-01T04:55:58.735Z,73.16
2019-04-01T04:58:29.669Z,72.77
2019-04-01T05:01:00.567Z,72.43
2019-04-01T05:03:32.452Z,71.94
2019-04-01T05:06:03.363Z,71.43
2019-04-01T05:08:34.369Z,70.90
2019-04-01T05:11:05.353Z,70.41
2019-04-01T05:13:38.046Z,69.59
2019-04-01T05:16:09.157Z,68.97
2019-04-01T05:18:40.122Z,67.52
2019-04-01T05:21:12.240Z,67.52
2019-04-01T05:23:43.942Z,67.04
2019-04-01T05:26:15.918Z,65.81
2019-04-01T05:28:50.112Z,65.20
2019-04-01T05:31:23.057Z,64.36
2019-04-01T05:33:56.329Z,63.68
2019-04-01T05:36:27.738Z,63.03
2019-04-01T05:38:58.732Z,61.90
2019-04-01T05:41:29.646Z,61.48
2019-04-01T05:44:02.409Z,60.59
2019-04-01T05:46:33.629Z,60.08
2019-04-01T05:49:05.374Z,59.20
2019-04-01T05:51:36.991Z,58.21
2019-04-01T05:54:08.714Z,57.43
2019-04-01T05:56:39.614Z,56.86
2019-04-01T05:59:10.547Z,56.19
2019-04-01T06:01:43.088Z,55.64
2019-04-01T06:04:16.080Z,55.24
2019-04-01T06:06:48.790Z,54.77
2019-04-01T06:09:19.653Z,54.20
2019-04-01T06:11:52.876Z,53.59
2019-04-01T06:14:23.839Z,52.96
2019-04-01T06:16:55.442Z,52.68
2019-04-01T06:19:27.360Z,52.15
2019-04-01T06:22:00.674Z,51.86
2019-04-01T06:24:32.129Z,51.35
2019-04-01T06:27:03.035Z,50.94
2019-04-01T06:29:34.046Z,50.63
2019-04-01T06:32:04.962Z,50.39
2019-04-01T06:34:35.939Z,50.03
2019-04-01T06:37:07.141Z,49.89
2019-04-01T06:39:38.073Z,49.65
2019-04-01T06:42:09.835Z,49.49
2019-04-01T06:44:40.767Z,49.36
2019-04-01T06:47:11.675Z,49.16
2019-04-01T06:49:43.533Z,48.77
2019-04-01T06:52:14.458Z,48.45
2019-04-01T06:54:45.400Z,48.12
2019-04-01T06:57:18.855Z,47.91
2019-04-01T06:59:49.020Z,47.81
2019-04-01T07:02:20.039Z,48.02
2019-04-01T07:04:51.720Z,47.98
2019-04-01T07:07:22.649Z,47.63
2019-04-01T07:09:53.597Z,47.46
2019-04-01T07:12:24.822Z,47.63
2019-04-01T07:14:55.753Z,47.26
2019-04-01T07:17:26.664Z,47.19
2019-04-01T07:19:58.592Z,46.59
2019-04-01T07:22:31.198Z,46.94
2019-04-01T07:25:02.124Z,46.64
2019-04-01T07:27:33.267Z,46.50
2019-04-01T07:30:05.202Z,46.49
2019-04-01T07:32:36.123Z,46.39
2019-04-01T07:35:07.870Z,45.78
2019-04-01T07:37:38.774Z,45.25
2019-04-01T07:40:09.896Z,45.50
2019-04-01T07:42:40.800Z,45.73
2019-04-01T07:45:11.836Z,45.53
2019-04-01T07:47:42.725Z,44.15
2019-04-01T07:50:15.787Z,44.02
2019-04-01T07:52:46.635Z,45.42
2019-04-01T07:55:17.555Z,44.62
2019-04-01T07:57:48.448Z,41.49
2019-04-01T08:00:20.192Z,41.14
2019-04-01T08:02:51.087Z,41.84
2019-04-01T08:05:25.765Z,41.47
2019-04-01T08:07:54.791Z,41.91
2019-04-01T08:10:25.735Z,42.84
2019-04-01T08:12:56.704Z,43.55
2019-04-01T08:15:27.829Z,43.34
2019-04-01T08:17:58.903Z,43.68
2019-04-01T08:20:30.676Z,43.30
2019-04-01T08:23:02.338Z,43.21
2019-04-01T08:25:33.265Z,43.31
2019-04-01T08:28:04.353Z,42.95
2019-04-01T08:30:35.385Z,42.10
2019-04-01T08:33:06.304Z,42.56
2019-04-01T08:35:38.030Z,42.61
2019-04-01T08:38:08.928Z,43.11
2019-04-01T08:40:39.862Z,42.89
2019-04-01T08:43:10.852Z,43.07
2019-04-01T08:45:41.779Z,43.47
2019-04-01T08:48:12.678Z,43.56
2019-04-01T08:50:43.639Z,43.59
2019-04-01T08:53:14.607Z,43.21
2019-04-01T08:55:45.531Z,43.63
2019-04-01T08:58:16.434Z,42.83
2019-04-01T09:00:47.355Z,42.65
2019-04-01T09:03:18.251Z,42.76
2019-04-01T09:05:50.164Z,42.66
2019-04-01T09:08:22.998Z,43.31
2019-04-01T09:10:54.522Z,43.12
2019-04-01T09:13:26.111Z,42.23
2019-04-01T09:15:57.334Z,42.80
2019-04-01T09:18:28.263Z,42.62
2019-04-01T09:20:59.299Z,42.73
2019-04-01T09:23:31.165Z,42.96
2019-04-01T09:26:02.132Z,43.47
2019-04-01T09:28:33.017Z,44.05
2019-04-01T09:31:03.933Z,44.08
2019-04-01T09:33:34.825Z,43.55
2019-04-01T09:36:06.734Z,44.34
2019-04-01T09:38:37.617Z,43.24
2019-04-01T09:41:08.532Z,42.29
2019-04-01T09:43:39.409Z,42.20
2019-04-01T09:46:10.331Z,42.48
2019-04-01T09:48:41.225Z,44.20
2019-04-01T09:51:12.971Z,42.44
2019-04-01T09:53:43.856Z,43.05
2019-04-01T09:56:14.788Z,39.60
2019-04-01T09:58:45.673Z,42.43
2019-04-01T10:01:16.579Z,40.35
2019-04-01T10:03:47.469Z,42.44
2019-04-01T10:06:19.249Z,43.57
2019-04-01T10:08:50.138Z,43.88
2019-04-01T10:11:21.070Z,40.61
2019-04-01T10:13:51.970Z,41.02
2019-04-01T10:16:26.327Z,40.23
2019-04-01T10:18:55.461Z,40.96
2019-04-01T10:21:26.393Z,42.80
2019-04-01T10:23:59.717Z,41.59
2019-04-01T10:26:30.726Z,41.61
2019-04-01T10:29:01.637Z,39.17
2019-04-01T10:31:32.656Z,42.52
2019-04-01T10:34:03.540Z,42.98
2019-04-01T10:36:34.480Z,41.81
2019-04-01T10:39:07.575Z,42.52
2019-04-01T10:41:38.554Z,42.14
2019-04-01T10:44:09.441Z,42.09
2019-04-01T10:46:40.827Z,40.04
2019-04-01T10:49:11.990Z,41.32
2019-04-01T10:51:43.949Z,42.72
2019-04-01T10:54:14.884Z,42.31
2019-04-01T10:56:45.796Z,42.83
2019-04-01T10:59:16.716Z,41.64
2019-04-01T11:01:47.689Z,41.25
2019-04-01T11:04:21.947Z,42.25
2019-04-01T11:06:53.026Z,39.08
2019-04-01T11:09:37.728Z,40.70
2019-04-01T11:11:56.590Z,38.94
2019-04-01T11:14:27.535Z,38.55
2019-04-01T11:16:58.467Z,39.18
2019-04-01T11:19:29.344Z,38.14
2019-04-01T11:22:01.211Z,35.12
2019-04-01T11:24:32.893Z,35.51
2019-04-01T11:27:03.808Z,34.85
2019-04-01T11:29:34.692Z,36.25
2019-04-01T11:32:05.670Z,37.12
2019-04-01T11:34:36.578Z,37.43
2019-04-01T11:37:08.503Z,37.57
2019-04-01T11:39:39.466Z,36.84
2019-04-01T11:42:10.498Z,36.23
2019-04-01T11:44:41.442Z,36.99
2019-04-01T11:47:12.450Z,37.49
2019-04-01T11:49:43.301Z,36.90
2019-04-01T11:52:15.678Z,37.83
2019-04-01T11:54:46.867Z,37.55
2019-04-01T11:57:17.789Z,37.08
2019-04-01T11:59:48.682Z,35.94
2019-04-01T12:02:19.609Z,37.19
2019-04-01T12:04:50.491Z,37.26
2019-04-01T12:07:21.514Z,38.32
2019-04-01T12:09:52.561Z,38.28
2019-04-01T12:12:24.509Z,37.29
2019-04-01T12:14:55.525Z,36.76
2019-04-01T12:17:26.459Z,36.83
2019-04-01T12:19:57.413Z,38.01
2019-04-01T12:22:30.817Z,38.34
2019-04-01T12:25:02.627Z,38.03
2019-04-01T12:27:33.527Z,37.01
2019-04-01T12:30:05.718Z,38.26
2019-04-01T12:32:36.637Z,38.80
2019-04-01T12:35:07.633Z,38.43
2019-04-01T12:37:39.433Z,38.55
2019-04-01T12:40:10.629Z,37.43
2019-04-01T12:42:41.533Z,35.20
2019-04-01T12:45:12.415Z,35.41
2019-04-01T12:47:43.703Z,35.75
2019-04-01T12:50:15.274Z,37.88
2019-04-01T12:52:47.066Z,38.74
2019-04-01T12:55:18.048Z,38.18
2019-04-01T12:57:49.009Z,39.18
2019-04-01T13:00:22.198Z,38.41
2019-04-01T13:02:53.301Z,39.55
2019-04-01T13:05:24.190Z,40.39
2019-04-01T13:07:56.011Z,36.68
2019-04-01T13:10:26.897Z,37.48
2019-04-01T13:12:57.811Z,37.49
2019-04-01T13:15:28.695Z,41.15
2019-04-01T13:17:59.611Z,39.30
2019-04-01T13:20:37.615Z,41.11
2019-04-01T13:23:03.136Z,40.41
2019-04-01T13:25:35.593Z,39.61
2019-04-01T13:28:06.512Z,39.28
2019-04-01T13:30:37.393Z,40.26
2019-04-01T13:33:08.322Z,38.78
2019-04-01T13:35:39.981Z,39.54
2019-04-01T13:38:11.891Z,38.49
2019-04-01T13:40:44.264Z,37.76
2019-04-01T13:43:17.000Z,39.53
2019-04-01T13:45:48.047Z,40.75
2019-04-01T13:48:19.967Z,40.86
2019-04-01T13:50:50.862Z,38.79
2019-04-01T13:53:24.035Z,39.52
2019-04-01T13:55:54.912Z,38.60
2019-04-01T13:58:25.832Z,39.19
2019-04-01T14:00:57.472Z,38.98
2019-04-01T14:03:34.937Z,39.12
2019-04-01T14:06:05.816Z,38.87
2019-04-01T14:08:38.420Z,39.19
2019-04-01T14:11:09.305Z,39.38
2019-04-01T14:13:41.613Z,40.00
2019-04-01T14:16:35.962Z,40.05
2019-04-01T14:19:12.710Z,39.43
2019-04-01T14:22:09.043Z,38.22
2019-04-01T14:24:45.682Z,38.49
2019-04-01T14:27:19.947Z,37.25
2019-04-01T14:29:50.865Z,35.79
2019-04-01T14:32:21.967Z,35.19
2019-04-01T14:34:52.899Z,33.48
2019-04-01T14:37:26.217Z,31.73
2019-04-01T14:39:57.376Z,31.97
2019-04-01T14:42:28.283Z,30.88
2019-04-01T14:45:00.611Z,29.94
2019-04-01T14:47:32.576Z,30.30
2019-04-01T14:50:07.498Z,30.22
2019-04-01T14:52:36.245Z,29.98
2019-04-01T14:55:08.154Z,30.82
2019-04-01T14:57:39.115Z,29.33
2019-04-01T15:00:12.867Z,29.30
2019-04-01T15:02:43.763Z,29.12
2019-04-01T15:05:14.681Z,28.18
2019-04-01T15:07:46.959Z,28.93
2019-04-01T15:10:18.426Z,29.54
2019-04-01T15:13:04.057Z,29.91
2019-04-01T15:15:21.979Z,30.52
2019-04-01T15:17:52.858Z,30.24
2019-04-01T15:20:23.906Z,30.66
2019-04-01T15:22:54.907Z,29.90
2019-04-01T15:25:26.878Z,30.31
2019-04-01T15:27:58.356Z,29.37
2019-04-01T15:30:46.986Z,29.59
2019-04-01T15:33:17.892Z,29.90
2019-04-01T15:35:48.814Z,29.77
2019-04-01T15:38:19.730Z,31.04
2019-04-01T15:40:50.666Z,31.74
2019-04-01T15:43:21.564Z,31.27
2019-04-01T15:45:52.489Z,30.21
2019-04-01T15:48:23.373Z,30.67
2019-04-01T15:50:54.300Z,31.90
2019-04-01T15:53:25.199Z,31.96
2019-04-01T15:55:57.003Z,31.27
2019-04-01T15:58:27.900Z,31.74
2019-04-01T16:00:58.825Z,32.24
2019-04-01T16:03:29.780Z,32.67
2019-04-01T16:06:00.690Z,32.76
2019-04-01T16:08:31.658Z,32.83
2019-04-01T16:11:03.555Z,33.12
2019-04-01T16:13:34.474Z,33.63
2019-04-01T16:16:07.056Z,34.37
2019-04-01T16:18:38.118Z,34.59
2019-04-01T16:21:09.050Z,35.08
2019-04-01T16:23:39.948Z,35.99
2019-04-01T16:26:11.854Z,36.51
2019-04-01T16:28:42.913Z,37.43
2019-04-01T16:31:13.834Z,38.99
2019-04-01T16:33:44.752Z,40.06
2019-04-01T16:36:15.687Z,41.45
2019-04-01T16:38:46.588Z,41.58
2019-04-01T16:41:18.407Z,41.57
2019-04-01T16:43:49.312Z,41.86
2019-04-01T16:46:20.252Z,42.46
2019-04-01T16:48:51.152Z,42.84
2019-04-01T16:51:22.103Z,42.97
2019-04-01T16:53:55.936Z,42.97
2019-04-01T16:56:26.605Z,43.29
2019-04-01T16:58:57.576Z,43.62
2019-04-01T17:01:28.514Z,43.88
2019-04-01T17:03:59.416Z,44.59
2019-04-01T17:06:30.433Z,44.82
2019-04-01T17:09:01.336Z,45.01
2019-04-01T17:11:32.282Z,45.17
2019-04-01T17:14:03.188Z,45.32
2019-04-01T17:16:34.232Z,45.32
2019-04-01T17:19:05.133Z,45.54
2019-04-01T17:21:36.073Z,45.73
2019-04-01T17:24:06.976Z,45.61
2019-04-01T17:26:58.078Z,46.10
2019-04-01T17:29:31.765Z,46.48
2019-04-01T17:32:02.645Z,47.02
2019-04-01T17:34:33.543Z,47.21
2019-04-01T17:37:04.489Z,48.09
2019-04-01T17:39:35.395Z,48.83
2019-04-01T17:42:07.360Z,49.12
2019-04-01T17:44:38.264Z,49.81
2019-04-01T17:47:09.202Z,50.28
2019-04-01T17:49:40.113Z,50.65
2019-04-01T17:52:11.160Z,50.54
2019-04-01T17:54:42.079Z,51.01
2019-04-01T17:57:13.952Z,51.42
2019-04-01T17:59:44.823Z,52.22
2019-04-01T18:02:18.735Z,52.36
2019-04-01T18:04:49.666Z,52.65
2019-04-01T18:07:20.603Z,52.96
2019-04-01T18:09:51.577Z,53.37
2019-04-01T18:12:23.988Z,53.41
2019-04-01T18:14:55.264Z,53.46
2019-04-01T18:17:26.210Z,53.44
2019-04-01T18:19:57.119Z,53.79
2019-04-01T18:22:29.120Z,53.93
2019-04-01T18:25:00.406Z,54.36
2019-04-01T18:27:32.257Z,54.91
2019-04-01T18:30:06.426Z,54.86
2019-04-01T18:32:37.625Z,54.57
2019-04-01T18:35:09.033Z,55.52
2019-04-01T18:37:40.015Z,56.30
2019-04-01T18:40:11.303Z,56.56
2019-04-01T18:42:42.278Z,56.95
2019-04-01T18:45:13.306Z,56.92
2019-04-01T18:47:44.240Z,56.84
2019-04-01T18:50:15.147Z,58.17
2019-04-01T18:52:46.082Z,58.54
2019-04-01T18:55:17.012Z,59.73
2019-04-01T18:57:48.965Z,59.80
2019-04-01T19:00:20.386Z,59.73
2019-04-01T19:02:51.349Z,59.62
2019-04-01T19:05:22.423Z,60.30
2019-04-01T19:07:53.400Z,60.26
2019-04-01T19:10:24.443Z,60.20
2019-04-01T19:13:05.772Z,61.15
2019-04-01T19:15:29.835Z,61.15
2019-04-01T19:18:01.735Z,61.77
2019-04-01T19:20:32.689Z,61.88
2019-04-01T19:23:03.742Z,62.14
2019-04-01T19:25:34.712Z,62.26
2019-04-01T19:28:06.635Z,62.62
2019-04-01T19:30:38.447Z,62.46
2019-04-01T19:33:09.415Z,62.38
2019-04-01T19:35:40.352Z,61.82
2019-04-01T19:38:11.333Z,61.12
2019-04-01T19:40:42.351Z,60.72
2019-04-01T19:43:16.137Z,60.21
2019-04-01T19:45:50.539Z,60.04
2019-04-01T19:48:20.164Z,59.85
2019-04-01T19:50:51.071Z,59.71
2019-04-01T19:53:22.072Z,59.73
2019-04-01T19:55:53.067Z,59.65
2019-04-01T19:58:25.501Z,59.65
2019-04-01T20:00:57.073Z,59.82
2019-04-01T20:03:28.028Z,59.79
2019-04-01T20:05:58.923Z,59.87
2019-04-01T20:08:29.862Z,59.97
2019-04-01T20:11:00.769Z,60.08
2019-04-01T20:13:32.586Z,60.01
2019-04-01T20:16:03.487Z,60.14
2019-04-01T20:18:35.312Z,60.24
2019-04-01T20:21:07.079Z,60.16
2019-04-01T20:23:38.021Z,60.29
2019-04-01T20:26:09.004Z,60.35
2019-04-01T20:28:42.079Z,60.48
2019-04-01T20:31:14.388Z,60.71
2019-04-01T20:33:45.425Z,60.65
2019-04-01T20:36:28.008Z,60.77
2019-04-01T20:38:49.005Z,60.94
2019-04-01T20:41:20.254Z,60.94
2019-04-01T20:43:52.943Z,60.79
2019-04-01T20:46:23.846Z,60.79
2019-04-01T20:48:54.786Z,60.92
2019-04-01T20:51:26.133Z,60.93
2019-04-01T20:53:57.531Z,61.00
2019-04-01T20:56:28.513Z,61.00
2019-04-01T20:59:00.442Z,61.21
2019-04-01T21:01:31.352Z,61.40
2019-04-01T21:04:02.292Z,61.34
2019-04-01T21:06:33.208Z,61.37
2019-04-01T21:09:06.856Z,61.44
2019-04-01T21:11:37.765Z,61.78
2019-04-01T21:14:09.597Z,61.78
2019-04-01T21:16:40.550Z,61.88
2019-04-01T21:19:11.526Z,61.97
2019-04-01T21:21:42.481Z,61.97
2019-04-01T21:24:13.532Z,62.16
2019-04-01T21:26:44.537Z,62.12
2019-04-01T21:29:15.570Z,62.30
2019-04-01T21:31:48.529Z,62.30
2019-04-01T21:34:19.709Z,62.27
2019-04-01T21:36:50.637Z,62.77
2019-04-01T21:39:21.614Z,62.67
2019-04-01T21:41:53.897Z,62.68
2019-04-01T21:44:25.071Z,62.79
2019-04-01T21:46:55.983Z,62.74
2019-04-01T21:49:27.107Z,62.98
2019-04-01T21:51:58.014Z,63.03
2019-04-01T21:54:28.955Z,62.99
2019-04-01T21:56:59.849Z,63.20
2019-04-01T21:59:31.680Z,63.28
2019-04-01T22:02:03.356Z,63.22
2019-04-01T22:04:35.206Z,63.38
2019-04-01T22:07:06.208Z,63.71
2019-04-01T22:09:38.084Z,63.57
2019-04-01T22:12:08.995Z,63.72
2019-04-01T22:14:39.946Z,63.64
2019-04-01T22:17:10.860Z,63.79
2019-04-01T22:19:41.804Z,63.72
2019-04-01T22:22:12.708Z,63.78
2019-04-01T22:24:43.638Z,63.89
2019-04-01T22:27:14.551Z,64.21
2019-04-01T22:29:46.328Z,64.08
2019-04-01T22:32:17.241Z,64.03
2019-04-01T22:34:48.180Z,63.94
2019-04-01T22:37:27.052Z,63.97
2019-04-01T22:39:51.729Z,64.00
2019-04-01T22:42:22.687Z,63.94
2019-04-01T22:44:53.686Z,63.99
2019-04-01T22:47:24.639Z,64.22
2019-04-01T22:49:55.620Z,64.38
2019-04-01T22:52:26.551Z,64.38
2019-04-01T22:54:58.263Z,64.56
2019-04-01T22:57:30.148Z,64.39
2019-04-01T23:00:01.955Z,64.38
2019-04-01T23:02:32.907Z,64.48
2019-04-01T23:05:04.584Z,64.56
2019-04-01T23:07:35.508Z,64.45
2019-04-01T23:10:07.971Z,64.38
2019-04-01T23:12:38.918Z,64.43
2019-04-01T23:15:10.878Z,64.57
2019-04-01T23:17:41.830Z,64.57
2019-04-01T23:20:12.878Z,64.64
2019-04-01T23:22:43.816Z,64.75
2019-04-01T23:25:15.254Z,64.79
2019-04-01T23:27:46.172Z,64.89
2019-04-01T23:30:17.988Z,64.92
2019-04-01T23:32:48.902Z,64.89
2019-04-01T23:35:19.913Z,65.00
2019-04-01T23:37:50.820Z,64.93
2019-04-01T23:40:21.761Z,64.97
2019-04-01T23:42:52.670Z,65.17
2019-04-01T23:45:23.638Z,65.17
2019-04-01T23:47:54.558Z,65.61
2019-04-01T23:50:25.741Z,65.84
2019-04-01T23:52:56.719Z,66.00
2019-04-01T23:55:29.199Z,66.62
2019-04-01T23:58:00.755Z,66.57
