createdAt,value
2018-08-20T00:01:18.038Z,24.53
2018-08-20T00:03:50.132Z,24.83
2018-08-20T00:06:20.502Z,25.10
2018-08-20T00:08:50.331Z,25.10
2018-08-20T00:11:20.097Z,25.80
2018-08-20T00:13:49.847Z,27.87
2018-08-20T00:16:19.397Z,26.37
2018-08-20T00:18:49.117Z,26.33
2018-08-20T00:21:18.493Z,29.50
2018-08-20T00:23:48.021Z,24.60
2018-08-20T00:26:17.676Z,23.90
2018-08-20T00:28:47.317Z,22.13
2018-08-20T00:31:17.120Z,25.23
2018-08-20T00:33:46.715Z,26.07
2018-08-20T00:36:16.604Z,27.93
2018-08-20T00:38:46.488Z,27.53
2018-08-20T00:41:16.184Z,26.43
2018-08-20T00:43:45.929Z,24.63
2018-08-20T00:46:15.577Z,24.67
2018-08-20T00:48:45.254Z,22.37
2018-08-20T00:51:14.721Z,24.87
2018-08-20T00:53:44.422Z,31.27
2018-08-20T00:56:13.913Z,33.60
2018-08-20T00:58:43.438Z,28.63
2018-08-20T01:01:13.123Z,28.60
2018-08-20T01:03:42.823Z,25.93
2018-08-20T01:06:12.328Z,25.13
2018-08-20T01:08:41.933Z,29.37
2018-08-20T01:11:11.642Z,32.67
2018-08-20T01:13:41.395Z,34.63
2018-08-20T01:16:10.979Z,33.30
2018-08-20T01:18:41.463Z,33.27
2018-08-20T01:21:11.001Z,31.00
2018-08-20T01:23:41.548Z,31.90
2018-08-20T01:26:11.323Z,32.00
2018-08-20T01:28:42.269Z,30.43
2018-08-20T01:31:12.003Z,29.93
2018-08-20T01:33:41.548Z,28.50
2018-08-20T01:36:11.295Z,35.60
2018-08-20T01:38:40.748Z,36.57
2018-08-20T01:41:10.469Z,30.77
2018-08-20T01:43:39.977Z,29.13
2018-08-20T01:46:10.298Z,34.10
2018-08-20T01:48:39.855Z,34.70
2018-08-20T01:51:09.477Z,35.57
2018-08-20T01:53:39.042Z,35.53
2018-08-20T01:56:08.664Z,31.27
2018-08-20T01:58:38.239Z,29.73
2018-08-20T02:01:07.936Z,30.90
2018-08-20T02:03:37.477Z,34.90
2018-08-20T02:06:07.444Z,33.20
2018-08-20T02:08:37.117Z,34.73
2018-08-20T02:11:06.982Z,32.97
2018-08-20T02:13:36.515Z,33.07
2018-08-20T02:16:06.188Z,32.17
2018-08-20T02:18:35.616Z,32.03
2018-08-20T02:21:05.098Z,36.43
2018-08-20T02:23:34.524Z,35.87
2018-08-20T02:26:04.283Z,36.47
2018-08-20T02:28:33.783Z,38.97
2018-08-20T02:31:03.403Z,41.03
2018-08-20T02:33:32.896Z,42.13
2018-08-20T02:36:02.687Z,36.40
2018-08-20T02:38:32.452Z,36.10
2018-08-20T02:41:02.332Z,36.07
2018-08-20T02:43:32.062Z,35.57
2018-08-20T02:46:01.646Z,36.30
2018-08-20T02:48:31.205Z,30.83
2018-08-20T02:51:00.756Z,35.93
2018-08-20T02:53:30.257Z,37.93
2018-08-20T02:55:59.879Z,40.27
2018-08-20T02:58:29.567Z,43.30
2018-08-20T03:00:59.292Z,41.60
2018-08-20T03:03:28.741Z,33.40
2018-08-20T03:05:58.363Z,36.43
2018-08-20T03:08:28.058Z,36.57
2018-08-20T03:10:57.628Z,41.10
2018-08-20T03:13:27.146Z,45.17
2018-08-20T03:15:56.879Z,47.43
2018-08-20T03:18:26.669Z,41.00
2018-08-20T03:20:56.236Z,41.50
2018-08-20T03:23:25.725Z,35.03
2018-08-20T03:25:55.476Z,37.47
2018-08-20T03:28:25.246Z,35.43
2018-08-20T03:30:55.000Z,33.13
2018-08-20T03:33:24.673Z,35.57
2018-08-20T03:35:54.285Z,33.77
2018-08-20T03:38:23.789Z,36.50
2018-08-20T03:40:53.348Z,40.17
2018-08-20T03:43:22.877Z,37.57
2018-08-20T03:45:52.485Z,35.10
2018-08-20T03:48:22.200Z,36.13
2018-08-20T03:50:51.805Z,37.03
2018-08-20T03:53:21.377Z,36.97
2018-08-20T03:55:51.005Z,32.27
2018-08-20T03:58:20.585Z,33.07
2018-08-20T04:00:50.206Z,28.23
2018-08-20T04:03:20.638Z,28.80
2018-08-20T04:05:50.362Z,28.47
2018-08-20T04:08:20.051Z,32.03
2018-08-20T04:10:49.706Z,27.80
2018-08-20T04:13:19.568Z,28.20
2018-08-20T04:15:49.232Z,29.00
2018-08-20T04:18:18.738Z,29.90
2018-08-20T04:20:48.439Z,29.37
2018-08-20T04:23:17.828Z,28.43
2018-08-20T04:25:47.353Z,28.60
2018-08-20T04:28:17.059Z,29.63
2018-08-20T04:30:46.661Z,29.23
2018-08-20T04:33:16.187Z,32.17
2018-08-20T04:35:47.012Z,33.83
2018-08-20T04:38:16.692Z,32.80
2018-08-20T04:40:46.371Z,31.60
2018-08-20T04:43:16.107Z,32.23
2018-08-20T04:45:45.749Z,30.40
2018-08-20T04:48:15.327Z,30.33
2018-08-20T04:50:45.937Z,27.57
2018-08-20T04:53:15.575Z,29.23
2018-08-20T04:55:45.149Z,29.60
2018-08-20T04:58:14.675Z,28.73
2018-08-20T05:00:44.365Z,30.73
2018-08-20T05:03:17.738Z,33.40
2018-08-20T05:05:47.344Z,31.87
2018-08-20T05:08:17.027Z,30.00
2018-08-20T05:10:46.560Z,27.60
2018-08-20T05:13:16.109Z,25.65
2018-08-20T05:15:45.745Z,28.02
2018-08-20T05:18:15.186Z,21.05
2018-08-20T05:20:44.771Z,23.60
2018-08-20T05:23:14.309Z,17.85
2018-08-20T05:25:44.012Z,16.77
2018-08-20T05:28:13.616Z,15.43
2018-08-20T05:30:43.315Z,13.28
2018-08-20T05:33:12.925Z,13.98
2018-08-20T05:35:42.535Z,12.90
2018-08-20T05:38:12.042Z,12.23
2018-08-20T05:40:42.026Z,13.05
2018-08-20T05:43:11.472Z,11.45
2018-08-20T05:45:41.094Z,10.75
2018-08-20T05:48:10.831Z,11.12
2018-08-20T05:50:40.417Z,10.68
2018-08-20T05:53:09.862Z,10.58
2018-08-20T05:55:39.627Z,9.60
2018-08-20T05:58:09.122Z,10.10
2018-08-20T06:00:38.721Z,8.93
2018-08-20T06:03:08.260Z,9.10
2018-08-20T06:05:38.016Z,9.40
2018-08-20T06:08:07.784Z,8.33
2018-08-20T06:10:37.411Z,8.48
2018-08-20T06:13:07.630Z,8.85
2018-08-20T06:15:37.276Z,8.18
2018-08-20T06:18:07.137Z,8.23
2018-08-20T06:20:36.826Z,8.30
2018-08-20T06:23:06.508Z,8.55
2018-08-20T06:25:36.154Z,8.40
2018-08-20T06:28:05.867Z,8.40
2018-08-20T06:30:35.501Z,7.55
2018-08-20T06:33:05.104Z,8.40
2018-08-20T06:35:34.575Z,8.40
2018-08-20T06:38:04.277Z,7.83
2018-08-20T06:40:33.736Z,7.90
2018-08-20T06:43:03.239Z,8.25
2018-08-20T06:45:32.793Z,7.67
2018-08-20T06:48:02.440Z,7.70
2018-08-20T06:50:32.106Z,7.83
2018-08-20T06:53:01.726Z,7.40
2018-08-20T06:55:31.324Z,7.90
2018-08-20T06:58:02.754Z,7.80
2018-08-20T07:00:33.233Z,8.08
2018-08-20T07:03:02.820Z,7.83
2018-08-20T07:05:32.438Z,7.58
2018-08-20T07:08:02.345Z,7.83
2018-08-20T07:10:38.118Z,7.55
2018-08-20T07:13:18.176Z,7.30
2018-08-20T07:15:47.693Z,8.18
2018-08-20T07:18:17.118Z,7.62
2018-08-20T07:20:46.950Z,7.53
2018-08-20T07:23:16.521Z,7.12
2018-08-20T07:25:46.235Z,7.25
2018-08-20T07:28:15.921Z,7.80
2018-08-20T07:30:47.383Z,7.87
2018-08-20T07:33:19.858Z,7.00
2018-08-20T07:35:50.781Z,7.35
2018-08-20T07:38:21.284Z,7.28
2018-08-20T07:40:50.912Z,7.20
2018-08-20T07:43:23.098Z,7.75
2018-08-20T07:45:57.823Z,7.40
2018-08-20T07:48:28.560Z,7.50
2018-08-20T07:50:59.184Z,7.33
2018-08-20T07:53:29.400Z,7.90
2018-08-20T07:56:01.594Z,7.42
2018-08-20T07:58:32.302Z,7.65
2018-08-20T08:01:05.723Z,7.95
2018-08-20T08:03:38.252Z,7.37
2018-08-20T08:06:11.541Z,7.70
2018-08-20T08:08:46.548Z,8.43
2018-08-20T08:11:16.149Z,7.85
2018-08-20T08:13:45.866Z,7.95
2018-08-20T08:16:15.529Z,7.78
2018-08-20T08:18:45.067Z,7.87
2018-08-20T08:21:14.915Z,7.87
2018-08-20T08:23:44.447Z,7.53
2018-08-20T08:26:13.926Z,7.55
2018-08-20T08:28:43.366Z,7.62
2018-08-20T08:31:12.906Z,6.97
2018-08-20T08:33:42.326Z,7.45
2018-08-20T08:36:11.933Z,7.78
2018-08-20T08:38:41.367Z,7.55
2018-08-20T08:41:11.133Z,7.80
2018-08-20T08:43:40.728Z,7.50
2018-08-20T08:46:10.265Z,7.28
2018-08-20T08:48:39.767Z,7.37
2018-08-20T08:51:09.313Z,7.85
2018-08-20T08:53:38.824Z,7.62
2018-08-20T08:56:09.373Z,7.58
2018-08-20T08:58:38.805Z,7.28
2018-08-20T09:01:09.871Z,7.08
2018-08-20T09:03:39.285Z,6.92
2018-08-20T09:06:10.426Z,7.05
2018-08-20T09:08:40.085Z,7.05
2018-08-20T09:11:10.869Z,7.15
2018-08-20T09:13:40.603Z,7.17
2018-08-20T09:16:11.385Z,7.08
2018-08-20T09:18:41.070Z,6.87
2018-08-20T09:21:10.586Z,6.47
2018-08-20T09:23:40.246Z,6.10
2018-08-20T09:26:09.707Z,6.50
2018-08-20T09:28:39.246Z,6.65
2018-08-20T09:31:08.685Z,7.10
2018-08-20T09:33:38.325Z,6.37
2018-08-20T09:36:07.934Z,6.78
2018-08-20T09:38:37.530Z,6.47
2018-08-20T09:41:07.065Z,7.03
2018-08-20T09:43:36.785Z,6.80
2018-08-20T09:46:06.245Z,6.37
2018-08-20T09:48:35.924Z,6.62
2018-08-20T09:51:05.404Z,6.65
2018-08-20T09:53:35.025Z,6.62
2018-08-20T09:56:04.732Z,6.80
2018-08-20T09:58:34.390Z,6.60
2018-08-20T10:01:03.925Z,6.60
2018-08-20T10:03:33.544Z,6.47
2018-08-20T10:06:02.952Z,7.30
2018-08-20T10:08:32.579Z,7.05
2018-08-20T10:11:02.107Z,6.83
2018-08-20T10:13:31.686Z,6.97
2018-08-20T10:16:01.066Z,7.12
2018-08-20T10:18:30.838Z,7.25
2018-08-20T10:21:00.386Z,6.53
2018-08-20T10:23:30.064Z,6.58
2018-08-20T10:25:59.445Z,6.25
2018-08-20T10:28:29.064Z,6.30
2018-08-20T10:30:58.652Z,6.55
2018-08-20T10:33:28.165Z,6.80
2018-08-20T10:35:57.823Z,6.35
2018-08-20T10:38:27.404Z,5.33
2018-08-20T10:40:56.725Z,4.65
2018-08-20T10:43:26.243Z,5.20
2018-08-20T10:46:00.743Z,4.78
2018-08-20T10:48:30.264Z,5.15
2018-08-20T10:50:59.792Z,4.70
2018-08-20T10:53:29.394Z,5.42
2018-08-20T10:55:59.005Z,4.80
2018-08-20T10:58:28.683Z,4.47
2018-08-20T11:00:58.123Z,4.70
2018-08-20T11:03:27.762Z,4.22
2018-08-20T11:05:57.184Z,4.67
2018-08-20T11:08:26.823Z,4.58
2018-08-20T11:10:56.771Z,4.50
2018-08-20T11:13:26.548Z,4.45
2018-08-20T11:15:56.010Z,3.85
2018-08-20T11:18:25.600Z,3.58
2018-08-20T11:20:55.043Z,3.30
2018-08-20T11:23:25.344Z,3.42
2018-08-20T11:25:54.791Z,3.22
2018-08-20T11:28:24.607Z,3.37
2018-08-20T11:30:54.169Z,3.15
2018-08-20T11:33:23.870Z,2.98
2018-08-20T11:35:53.813Z,2.90
2018-08-20T11:38:23.609Z,3.12
2018-08-20T11:40:53.388Z,3.50
2018-08-20T11:43:23.943Z,3.52
2018-08-20T11:45:53.717Z,3.90
2018-08-20T11:48:23.377Z,4.03
2018-08-20T11:50:53.109Z,3.50
2018-08-20T11:53:23.069Z,3.30
2018-08-20T11:55:52.833Z,3.35
2018-08-20T11:58:23.264Z,3.55
2018-08-20T12:00:52.982Z,3.60
2018-08-20T12:03:22.628Z,3.52
2018-08-20T12:05:52.174Z,3.90
2018-08-20T12:08:21.890Z,4.10
2018-08-20T12:10:51.607Z,4.15
2018-08-20T12:13:22.502Z,3.67
2018-08-20T12:15:53.404Z,3.87
2018-08-20T12:18:52.622Z,3.67
2018-08-20T12:21:36.385Z,3.60
2018-08-20T12:24:06.181Z,3.30
2018-08-20T12:26:37.260Z,3.85
2018-08-20T12:29:08.290Z,3.70
2018-08-20T12:31:40.890Z,3.08
2018-08-20T12:34:11.349Z,3.70
2018-08-20T12:36:41.151Z,3.25
2018-08-20T12:39:13.588Z,3.20
2018-08-20T12:41:43.520Z,3.90
2018-08-20T12:44:13.957Z,3.22
2018-08-20T12:46:43.652Z,3.02
2018-08-20T12:49:19.223Z,3.70
2018-08-20T12:51:53.191Z,3.30
2018-08-20T12:54:23.938Z,3.98
2018-08-20T12:56:54.367Z,3.80
2018-08-20T12:59:25.634Z,4.35
2018-08-20T13:01:59.229Z,4.03
2018-08-20T13:04:30.979Z,4.20
2018-08-20T13:07:01.607Z,4.00
2018-08-20T13:09:37.519Z,4.20
2018-08-20T13:12:07.534Z,4.20
2018-08-20T13:14:37.181Z,3.83
2018-08-20T13:17:07.293Z,4.47
2018-08-20T13:19:37.373Z,3.87
2018-08-20T13:22:07.571Z,3.72
2018-08-20T13:24:38.526Z,3.83
2018-08-20T13:27:09.082Z,3.45
2018-08-20T13:29:38.665Z,3.30
2018-08-20T13:32:14.333Z,3.40
2018-08-20T13:34:44.108Z,3.55
2018-08-20T13:37:13.799Z,3.80
2018-08-20T13:39:43.515Z,3.45
2018-08-20T13:42:12.969Z,3.83
2018-08-20T13:44:42.670Z,3.40
2018-08-20T13:47:18.469Z,3.92
2018-08-20T13:49:48.770Z,3.70
2018-08-20T13:52:18.471Z,3.70
2018-08-20T13:54:48.859Z,3.75
2018-08-20T13:57:21.040Z,4.00
2018-08-20T13:59:50.604Z,3.90
2018-08-20T14:02:20.271Z,3.70
2018-08-20T14:04:50.025Z,3.85
2018-08-20T14:07:19.598Z,4.10
2018-08-20T14:09:49.223Z,4.25
2018-08-20T14:12:18.667Z,4.17
2018-08-20T14:14:48.385Z,3.92
2018-08-20T14:17:17.874Z,4.20
2018-08-20T14:19:47.463Z,4.20
2018-08-20T14:22:16.984Z,3.90
2018-08-20T14:24:46.655Z,4.10
2018-08-20T14:27:16.189Z,4.15
2018-08-20T14:29:45.808Z,4.20
2018-08-20T14:32:15.457Z,4.28
2018-08-20T14:34:45.196Z,4.50
2018-08-20T14:37:14.669Z,4.20
2018-08-20T14:39:44.289Z,4.05
2018-08-20T14:42:13.891Z,4.47
2018-08-20T14:44:44.752Z,4.10
2018-08-20T14:47:14.445Z,4.50
2018-08-20T14:49:47.880Z,3.90
2018-08-20T14:52:17.240Z,4.50
2018-08-20T14:54:47.247Z,4.45
2018-08-20T14:57:16.890Z,4.00
2018-08-20T14:59:47.229Z,4.15
2018-08-20T15:02:16.724Z,4.20
2018-08-20T15:04:47.141Z,4.50
2018-08-20T15:07:16.508Z,3.75
2018-08-20T15:09:46.019Z,3.98
2018-08-20T15:12:15.559Z,4.10
2018-08-20T15:14:45.219Z,3.90
2018-08-20T15:17:14.652Z,3.80
2018-08-20T15:19:47.860Z,4.10
2018-08-20T15:22:17.321Z,4.08
2018-08-20T15:24:46.843Z,3.80
2018-08-20T15:27:16.366Z,3.65
2018-08-20T15:29:45.904Z,3.92
2018-08-20T15:32:15.319Z,4.20
2018-08-20T15:34:44.995Z,3.65
2018-08-20T15:37:14.534Z,4.00
2018-08-20T15:39:44.022Z,3.75
2018-08-20T15:42:13.631Z,3.60
2018-08-20T15:44:50.088Z,3.92
2018-08-20T15:47:19.786Z,4.08
2018-08-20T15:49:49.353Z,3.87
2018-08-20T15:52:18.837Z,3.80
2018-08-20T15:54:48.223Z,4.08
2018-08-20T15:57:17.866Z,3.75
2018-08-20T15:59:47.673Z,4.15
2018-08-20T16:02:17.444Z,4.20
2018-08-20T16:04:46.851Z,4.03
2018-08-20T16:07:16.096Z,4.12
2018-08-20T16:09:45.786Z,3.98
2018-08-20T16:12:15.433Z,4.20
2018-08-20T16:14:45.155Z,4.35
2018-08-20T16:17:14.732Z,4.00
2018-08-20T16:19:44.621Z,4.12
2018-08-20T16:22:13.875Z,4.05
2018-08-20T16:24:43.328Z,4.20
2018-08-20T16:27:12.488Z,4.95
2018-08-20T16:29:41.913Z,4.25
2018-08-20T16:32:11.279Z,4.33
2018-08-20T16:34:40.669Z,4.33
2018-08-20T16:37:09.915Z,4.67
2018-08-20T16:39:39.351Z,4.47
2018-08-20T16:42:09.178Z,4.35
2018-08-20T16:44:39.114Z,4.47
2018-08-20T16:47:08.894Z,5.10
2018-08-20T16:49:38.655Z,4.47
2018-08-20T16:52:08.682Z,5.00
2018-08-20T16:54:38.494Z,5.28
2018-08-20T16:57:08.021Z,4.87
2018-08-20T16:59:37.701Z,5.20
2018-08-20T17:02:12.226Z,5.08
2018-08-20T17:04:42.635Z,4.72
2018-08-20T17:07:19.117Z,5.60
2018-08-20T17:09:56.532Z,5.28
2018-08-20T17:12:26.466Z,5.20
2018-08-20T17:14:56.870Z,5.22
2018-08-20T17:17:26.502Z,5.37
2018-08-20T17:19:56.243Z,5.25
2018-08-20T17:22:25.698Z,5.97
2018-08-20T17:24:56.419Z,5.22
2018-08-20T17:27:26.009Z,6.47
2018-08-20T17:29:56.911Z,6.33
2018-08-20T17:32:28.306Z,6.15
2018-08-20T17:34:57.761Z,5.70
2018-08-20T17:37:27.428Z,6.92
2018-08-20T17:40:04.073Z,6.65
2018-08-20T17:42:34.356Z,6.40
2018-08-20T17:45:04.362Z,7.12
2018-08-20T17:47:34.200Z,6.70
2018-08-20T17:50:03.552Z,7.12
2018-08-20T17:52:38.330Z,7.33
2018-08-20T17:55:07.800Z,7.58
2018-08-20T17:57:37.368Z,8.18
2018-08-20T18:00:45.713Z,8.33
2018-08-20T18:03:26.484Z,8.20
2018-08-20T18:06:00.850Z,8.48
2018-08-20T18:08:31.419Z,8.58
2018-08-20T18:11:01.268Z,8.48
2018-08-20T18:13:41.062Z,8.45
2018-08-20T18:16:11.629Z,8.93
2018-08-20T18:18:42.230Z,8.88
2018-08-20T18:21:11.474Z,9.20
2018-08-20T18:23:40.921Z,9.63
2018-08-20T18:26:10.389Z,9.65
2018-08-20T18:28:46.507Z,10.28
2018-08-20T18:31:22.632Z,9.33
2018-08-20T18:33:52.062Z,10.13
2018-08-20T18:36:24.349Z,10.53
2018-08-20T18:38:56.159Z,10.45
2018-08-20T18:42:07.525Z,10.98
2018-08-20T18:44:36.975Z,10.53
2018-08-20T18:47:07.191Z,11.38
2018-08-20T18:49:45.159Z,11.30
2018-08-20T18:52:14.926Z,12.18
2018-08-20T18:54:48.325Z,12.15
2018-08-20T18:57:24.271Z,12.05
2018-08-20T18:59:54.507Z,12.73
2018-08-20T19:03:01.230Z,12.82
2018-08-20T19:05:39.722Z,12.73
2018-08-20T19:08:13.469Z,13.78
2018-08-20T19:10:42.976Z,13.78
2018-08-20T19:13:12.500Z,13.48
2018-08-20T19:15:45.057Z,12.63
2018-08-20T19:18:19.996Z,11.83
2018-08-20T19:20:49.709Z,11.63
2018-08-20T19:23:19.296Z,11.18
2018-08-20T19:25:48.860Z,11.80
2018-08-20T19:28:24.322Z,12.85
2018-08-20T19:30:55.777Z,12.63
2018-08-20T19:33:26.826Z,12.33
2018-08-20T19:35:56.830Z,12.15
2018-08-20T19:38:26.362Z,13.55
2018-08-20T19:41:02.209Z,13.78
2018-08-20T19:44:05.070Z,13.25
2018-08-20T19:46:38.952Z,12.82
2018-08-20T19:49:13.025Z,12.50
2018-08-20T19:51:44.860Z,12.07
2018-08-20T19:54:15.920Z,12.28
2018-08-20T19:56:46.093Z,12.35
2018-08-20T19:59:18.856Z,12.50
2018-08-20T20:01:48.573Z,12.98
2018-08-20T20:04:18.014Z,12.68
2018-08-20T20:06:49.718Z,12.78
2018-08-20T20:09:19.145Z,11.95
2018-08-20T20:11:51.943Z,11.78
2018-08-20T20:14:21.684Z,10.80
2018-08-20T20:16:52.196Z,10.58
2018-08-20T20:19:21.865Z,10.90
2018-08-20T20:21:52.474Z,10.80
2018-08-20T20:24:22.014Z,11.10
2018-08-20T20:26:52.954Z,11.03
2018-08-20T20:29:22.512Z,11.45
2018-08-20T20:31:52.025Z,12.07
2018-08-20T20:34:21.560Z,12.58
2018-08-20T20:36:51.196Z,10.55
2018-08-20T20:39:20.727Z,11.12
2018-08-20T20:41:50.178Z,9.63
2018-08-20T20:44:19.610Z,9.90
2018-08-20T20:46:49.099Z,10.72
2018-08-20T20:49:18.579Z,12.03
2018-08-20T20:51:48.088Z,12.28
2018-08-20T20:54:17.635Z,11.55
2018-08-20T20:56:47.108Z,12.37
2018-08-20T20:59:16.573Z,11.35
2018-08-20T21:01:46.190Z,11.83
2018-08-20T21:04:15.824Z,11.25
2018-08-20T21:06:45.314Z,11.30
2018-08-20T21:09:14.834Z,10.50
2018-08-20T21:11:44.423Z,11.55
2018-08-20T21:14:14.007Z,10.88
2018-08-20T21:16:43.612Z,12.45
2018-08-20T21:19:13.248Z,12.40
2018-08-20T21:21:42.711Z,12.23
2018-08-20T21:24:12.222Z,12.80
2018-08-20T21:26:41.715Z,12.93
2018-08-20T21:29:11.104Z,12.23
2018-08-20T21:31:45.485Z,13.08
2018-08-20T21:34:14.968Z,10.75
2018-08-20T21:36:44.260Z,11.85
2018-08-20T21:39:13.693Z,10.72
2018-08-20T21:41:43.156Z,11.35
2018-08-20T21:44:12.677Z,11.10
2018-08-20T21:46:42.139Z,12.47
2018-08-20T21:49:12.216Z,12.33
2018-08-20T21:51:46.519Z,12.30
2018-08-20T21:54:21.654Z,13.32
2018-08-20T21:56:53.396Z,12.28
2018-08-20T21:59:22.933Z,11.88
2018-08-20T22:01:52.427Z,11.45
2018-08-20T22:04:22.938Z,11.20
2018-08-20T22:06:52.272Z,12.65
2018-08-20T22:09:21.991Z,12.78
2018-08-20T22:11:54.831Z,12.43
2018-08-20T22:14:24.580Z,12.25
2018-08-20T22:16:54.193Z,11.63
2018-08-20T22:19:23.813Z,12.18
2018-08-20T22:21:53.390Z,12.37
2018-08-20T22:24:23.138Z,13.00
2018-08-20T22:26:56.736Z,13.25
2018-08-20T22:29:34.263Z,13.38
2018-08-20T22:32:06.499Z,12.88
2018-08-20T22:34:35.926Z,13.75
2018-08-20T22:37:07.131Z,12.50
2018-08-20T22:39:36.788Z,12.18
2018-08-20T22:42:06.283Z,12.88
2018-08-20T22:44:35.801Z,12.45
2018-08-20T22:47:05.373Z,13.58
2018-08-20T22:49:34.832Z,12.15
2018-08-20T22:52:04.448Z,12.30
2018-08-20T22:54:34.123Z,12.73
2018-08-20T22:57:03.980Z,12.18
2018-08-20T22:59:33.581Z,12.35
2018-08-20T23:02:02.968Z,12.43
2018-08-20T23:04:32.595Z,12.30
2018-08-20T23:07:06.037Z,14.53
2018-08-20T23:09:35.555Z,14.95
2018-08-20T23:12:04.897Z,14.83
2018-08-20T23:14:35.506Z,13.83
2018-08-20T23:17:05.081Z,13.85
2018-08-20T23:19:34.545Z,13.60
2018-08-20T23:22:03.921Z,15.05
2018-08-20T23:24:33.385Z,13.50
2018-08-20T23:27:02.661Z,13.72
2018-08-20T23:29:32.125Z,13.10
2018-08-20T23:32:01.550Z,14.33
2018-08-20T23:34:31.095Z,15.28
2018-08-20T23:37:00.442Z,15.08
2018-08-20T23:39:30.029Z,15.68
2018-08-20T23:41:59.776Z,15.48
2018-08-20T23:44:29.215Z,15.70
2018-08-20T23:46:58.676Z,16.77
2018-08-20T23:49:28.276Z,16.75
2018-08-20T23:51:57.720Z,16.65
2018-08-20T23:54:27.227Z,17.48
2018-08-20T23:56:56.742Z,16.40
2018-08-20T23:59:26.355Z,18.02
