createdAt,value
2024-02-02T00:00:44.494Z,100.00
2024-02-02T00:03:12.698Z,100.00
2024-02-02T00:05:39.398Z,100.00
2024-02-02T00:08:06.439Z,100.00
2024-02-02T00:10:32.950Z,100.00
2024-02-02T00:12:59.478Z,100.00
2024-02-02T00:15:26.205Z,100.00
2024-02-02T00:17:52.849Z,100.00
2024-02-02T00:20:20.818Z,100.00
2024-02-02T00:22:50.697Z,100.00
2024-02-02T00:25:19.684Z,100.00
2024-02-02T00:27:46.265Z,100.00
2024-02-02T00:30:13.614Z,100.00
2024-02-02T00:32:40.693Z,100.00
2024-02-02T00:35:10.142Z,100.00
2024-02-02T00:37:38.177Z,100.00
2024-02-02T00:40:08.521Z,100.00
2024-02-02T00:42:36.444Z,100.00
2024-02-02T00:45:03.594Z,100.00
2024-02-02T00:47:30.383Z,100.00
2024-02-02T00:49:57.039Z,100.00
2024-02-02T00:52:23.501Z,100.00
2024-02-02T00:54:51.358Z,100.00
2024-02-02T00:57:17.958Z,100.00
2024-02-02T00:59:44.477Z,100.00
2024-02-02T01:02:11.005Z,100.00
2024-02-02T01:04:38.081Z,100.00
2024-02-02T01:07:05.705Z,100.00
2024-02-02T01:09:32.280Z,100.00
2024-02-02T01:12:00.338Z,100.00
2024-02-02T01:14:27.080Z,100.00
2024-02-02T01:16:54.252Z,100.00
2024-02-02T01:19:21.588Z,100.00
2024-02-02T01:21:48.233Z,100.00
2024-02-02T01:24:14.772Z,100.00
2024-02-02T01:26:41.288Z,100.00
2024-02-02T01:29:09.124Z,100.00
2024-02-02T01:31:35.647Z,100.00
2024-02-02T01:34:02.376Z,100.00
2024-02-02T01:36:29.018Z,100.00
2024-02-02T01:38:55.674Z,100.00
2024-02-02T01:41:22.300Z,100.00
2024-02-02T01:43:48.846Z,100.00
2024-02-02T01:46:16.808Z,100.00
2024-02-02T01:48:43.469Z,100.00
2024-02-02T01:51:13.009Z,100.00
2024-02-02T01:53:39.625Z,100.00
2024-02-02T01:56:07.204Z,100.00
2024-02-02T01:58:33.834Z,100.00
2024-02-02T02:01:00.813Z,100.00
2024-02-02T02:03:28.773Z,100.00
2024-02-02T02:05:55.803Z,100.00
2024-02-02T02:08:23.209Z,100.00
2024-02-02T02:10:50.920Z,100.00
2024-02-02T02:13:20.489Z,100.00
2024-02-02T02:15:47.060Z,100.00
2024-02-02T02:18:13.944Z,100.00
2024-02-02T02:20:43.165Z,100.00
2024-02-02T02:23:13.896Z,100.00
2024-02-02T02:25:40.708Z,100.00
2024-02-02T02:28:07.288Z,100.00
2024-02-02T02:30:34.019Z,100.00
2024-02-02T02:33:00.883Z,100.00
2024-02-02T02:35:29.692Z,100.00
2024-02-02T02:37:56.258Z,100.00
2024-02-02T02:40:24.227Z,100.00
2024-02-02T02:42:51.108Z,100.00
2024-02-02T02:45:18.088Z,100.00
2024-02-02T02:47:44.813Z,100.00
2024-02-02T02:50:11.503Z,100.00
2024-02-02T02:52:38.095Z,100.00
2024-02-02T02:55:05.113Z,100.00
2024-02-02T02:57:33.332Z,100.00
2024-02-02T02:59:59.921Z,100.00
2024-02-02T03:02:26.562Z,100.00
2024-02-02T03:04:53.210Z,100.00
2024-02-02T03:07:21.714Z,100.00
2024-02-02T03:09:48.534Z,100.00
2024-02-02T03:12:15.332Z,100.00
2024-02-02T03:14:43.289Z,100.00
2024-02-02T03:17:09.906Z,100.00
2024-02-02T03:19:36.548Z,100.00
2024-02-02T03:22:03.438Z,100.00
2024-02-02T03:24:30.077Z,100.00
2024-02-02T03:26:56.797Z,100.00
2024-02-02T03:29:23.366Z,100.00
2024-02-02T03:31:51.333Z,100.00
2024-02-02T03:34:18.004Z,100.00
2024-02-02T03:36:44.524Z,100.00
2024-02-02T03:39:11.277Z,100.00
2024-02-02T03:41:37.912Z,100.00
2024-02-02T03:44:04.666Z,100.00
2024-02-02T03:46:33.422Z,100.00
2024-02-02T03:49:01.636Z,100.00
2024-02-02T03:51:28.548Z,100.00
2024-02-02T03:53:57.563Z,100.00
2024-02-02T03:56:24.209Z,100.00
2024-02-02T03:58:50.908Z,100.00
2024-02-02T04:01:17.749Z,100.00
2024-02-02T04:03:46.842Z,100.00
2024-02-02T04:06:14.875Z,100.00
2024-02-02T04:08:43.932Z,100.00
2024-02-02T04:11:10.675Z,100.00
2024-02-02T04:13:38.482Z,100.00
2024-02-02T04:16:05.833Z,100.00
2024-02-02T04:18:32.623Z,100.00
2024-02-02T04:20:59.304Z,100.00
2024-02-02T04:23:27.297Z,100.00
2024-02-02T04:25:53.921Z,100.00
2024-02-02T04:28:23.083Z,100.00
2024-02-02T04:30:49.611Z,100.00
2024-02-02T04:33:16.223Z,100.00
2024-02-02T04:35:42.784Z,100.00
2024-02-02T04:38:09.283Z,100.00
2024-02-02T04:40:37.374Z,100.00
2024-02-02T04:43:04.290Z,100.00
2024-02-02T04:45:32.778Z,100.00
2024-02-02T04:47:59.517Z,100.00
2024-02-02T04:50:26.078Z,100.00
2024-02-02T04:52:52.645Z,100.00
2024-02-02T04:55:19.243Z,100.00
2024-02-02T04:57:47.139Z,100.00
2024-02-02T05:00:14.771Z,100.00
2024-02-02T05:02:41.461Z,100.00
2024-02-02T05:05:08.164Z,100.00
2024-02-02T05:07:36.269Z,100.00
2024-02-02T05:10:03.108Z,100.00
2024-02-02T05:12:29.687Z,100.00
2024-02-02T05:14:59.502Z,100.00
2024-02-02T05:17:26.037Z,100.00
2024-02-02T05:19:52.556Z,100.00
2024-02-02T05:22:19.222Z,100.00
2024-02-02T05:24:46.218Z,100.00
2024-02-02T05:27:12.950Z,100.00
2024-02-02T05:29:39.753Z,100.00
2024-02-02T05:32:07.897Z,100.00
2024-02-02T05:34:34.696Z,100.00
2024-02-02T05:37:01.444Z,100.00
2024-02-02T05:39:28.578Z,100.00
2024-02-02T05:41:55.121Z,100.00
2024-02-02T05:44:21.765Z,100.00
2024-02-02T05:46:48.229Z,100.00
2024-02-02T05:49:16.178Z,100.00
2024-02-02T05:52:03.313Z,100.00
2024-02-02T05:54:35.404Z,100.00
2024-02-02T05:57:02.068Z,100.00
2024-02-02T05:59:28.628Z,100.00
2024-02-02T06:01:55.272Z,100.00
2024-02-02T06:04:23.603Z,100.00
2024-02-02T06:06:50.294Z,100.00
2024-02-02T06:09:16.944Z,100.00
2024-02-02T06:11:43.531Z,100.00
2024-02-02T06:14:10.162Z,100.00
2024-02-02T06:16:43.303Z,100.00
2024-02-02T06:19:10.075Z,100.00
2024-02-02T06:21:38.099Z,100.00
2024-02-02T06:24:07.443Z,100.00
2024-02-02T06:26:33.992Z,100.00
2024-02-02T06:29:03.559Z,100.00
2024-02-02T06:31:30.128Z,100.00
2024-02-02T06:33:57.097Z,100.00
2024-02-02T06:36:23.759Z,100.00
2024-02-02T06:38:51.757Z,100.00
2024-02-02T06:41:18.411Z,100.00
2024-02-02T06:43:45.446Z,100.00
2024-02-02T06:46:12.067Z,100.00
2024-02-02T06:48:38.706Z,100.00
2024-02-02T06:51:05.842Z,100.00
2024-02-02T06:53:41.327Z,100.00
2024-02-02T06:56:35.500Z,100.00
2024-02-02T06:59:02.020Z,100.00
2024-02-02T07:01:29.059Z,100.00
2024-02-02T07:03:56.757Z,100.00
2024-02-02T07:06:23.809Z,100.00
2024-02-02T07:08:51.189Z,100.00
2024-02-02T07:11:45.484Z,99.67
2024-02-02T07:14:28.429Z,100.00
2024-02-02T07:16:54.915Z,100.00
2024-02-02T07:19:36.982Z,100.00
2024-02-02T07:22:04.656Z,100.00
2024-02-02T07:24:31.224Z,100.00
2024-02-02T07:26:59.734Z,100.00
2024-02-02T07:29:38.280Z,99.76
2024-02-02T07:32:05.920Z,100.00
2024-02-02T07:34:43.613Z,99.40
2024-02-02T07:40:50.089Z,100.00
2024-02-02T07:43:17.985Z,100.00
2024-02-02T07:45:44.527Z,99.88
2024-02-02T07:48:11.234Z,99.92
2024-02-02T07:50:37.854Z,100.00
2024-02-02T07:53:04.851Z,100.00
2024-02-02T07:55:31.438Z,98.98
2024-02-02T07:58:03.776Z,99.97
2024-02-02T08:00:32.248Z,99.11
2024-02-02T08:02:58.927Z,98.79
2024-02-02T08:05:27.995Z,99.05
2024-02-02T08:07:54.477Z,99.85
2024-02-02T08:10:22.846Z,98.99
2024-02-02T08:12:49.363Z,99.46
2024-02-02T08:15:15.848Z,99.90
2024-02-02T08:17:45.667Z,99.68
2024-02-02T08:20:12.638Z,100.00
2024-02-02T08:22:39.060Z,100.00
2024-02-02T08:25:05.625Z,100.00
2024-02-02T08:27:32.103Z,100.00
2024-02-02T08:30:00.788Z,100.00
2024-02-02T08:32:28.041Z,100.00
2024-02-02T08:34:56.503Z,100.00
2024-02-02T08:37:23.129Z,100.00
2024-02-02T08:39:50.914Z,100.00
2024-02-02T08:42:21.497Z,100.00
2024-02-02T08:44:48.338Z,100.00
2024-02-02T08:47:18.269Z,100.00
2024-02-02T08:49:49.026Z,100.00
2024-02-02T08:52:27.701Z,100.00
2024-02-02T08:54:55.939Z,100.00
2024-02-02T08:57:37.736Z,100.00
2024-02-02T09:00:15.842Z,100.00
2024-02-02T09:03:06.268Z,100.00
2024-02-02T09:05:49.110Z,100.00
2024-02-02T09:08:30.117Z,100.00
2024-02-02T09:11:16.855Z,100.00
2024-02-02T09:13:44.546Z,100.00
2024-02-02T09:16:14.102Z,100.00
2024-02-02T09:18:42.805Z,100.00
2024-02-02T09:21:09.614Z,100.00
2024-02-02T09:23:38.205Z,100.00
2024-02-02T09:26:10.691Z,100.00
2024-02-02T09:28:40.574Z,100.00
2024-02-02T09:31:08.225Z,100.00
2024-02-02T09:33:48.075Z,100.00
2024-02-02T09:36:15.382Z,100.00
2024-02-02T09:38:54.885Z,100.00
2024-02-02T09:42:00.005Z,100.00
2024-02-02T09:44:44.577Z,100.00
2024-02-02T09:47:35.142Z,100.00
2024-02-02T09:50:17.858Z,100.00
2024-02-02T09:53:01.374Z,100.00
2024-02-02T09:55:42.686Z,100.00
2024-02-02T09:58:25.109Z,100.00
2024-02-02T10:01:02.660Z,100.00
2024-02-02T10:03:39.627Z,100.00
2024-02-02T10:06:18.521Z,100.00
2024-02-02T10:09:06.549Z,100.00
2024-02-02T10:11:51.192Z,100.00
2024-02-02T10:14:34.807Z,100.00
2024-02-02T10:17:13.645Z,100.00
2024-02-02T10:20:06.074Z,100.00
2024-02-02T10:23:06.618Z,100.00
2024-02-02T10:25:53.557Z,100.00
2024-02-02T10:28:38.103Z,98.26
2024-02-02T10:31:25.363Z,98.71
2024-02-02T10:34:09.337Z,99.13
2024-02-02T10:36:47.745Z,98.57
2024-02-02T10:39:24.560Z,97.53
2024-02-02T10:42:11.820Z,97.97
2024-02-02T10:44:51.231Z,97.49
2024-02-02T10:47:34.486Z,97.16
2024-02-02T10:50:08.672Z,94.12
2024-02-02T10:52:46.765Z,95.01
2024-02-02T10:55:30.783Z,92.03
2024-02-02T10:58:04.933Z,92.25
2024-02-02T11:00:39.809Z,91.16
2024-02-02T11:03:22.110Z,89.27
2024-02-02T11:05:51.780Z,89.35
2024-02-02T11:08:25.422Z,88.24
2024-02-02T11:11:00.077Z,88.22
2024-02-02T11:13:44.280Z,88.40
2024-02-02T11:16:30.658Z,87.51
2024-02-02T11:19:18.119Z,88.00
2024-02-02T11:22:07.282Z,88.86
2024-02-02T11:24:40.875Z,86.80
2024-02-02T11:27:16.009Z,86.90
2024-02-02T11:29:54.772Z,84.12
2024-02-02T11:32:34.362Z,82.52
2024-02-02T11:35:10.645Z,82.45
2024-02-02T11:37:51.734Z,81.50
2024-02-02T11:40:20.361Z,81.17
2024-02-02T11:42:49.002Z,81.35
2024-02-02T11:45:24.636Z,81.44
2024-02-02T11:47:58.813Z,79.83
2024-02-02T11:50:29.976Z,81.04
2024-02-02T11:53:11.451Z,81.97
2024-02-02T11:55:41.740Z,80.54
2024-02-02T11:58:17.806Z,81.31
2024-02-02T12:01:17.575Z,81.76
2024-02-02T12:04:06.827Z,79.77
2024-02-02T12:06:45.382Z,79.90
2024-02-02T12:09:17.199Z,78.73
2024-02-02T12:11:49.356Z,78.83
2024-02-02T12:14:22.263Z,77.14
2024-02-02T12:16:48.802Z,78.86
2024-02-02T12:19:16.793Z,79.24
2024-02-02T12:21:43.391Z,77.96
2024-02-02T12:24:12.721Z,78.71
2024-02-02T12:26:39.433Z,77.40
2024-02-02T12:29:06.297Z,75.57
2024-02-02T12:31:32.877Z,74.60
2024-02-02T12:33:59.544Z,75.49
2024-02-02T12:36:29.318Z,75.57
2024-02-02T12:38:58.511Z,74.36
2024-02-02T12:41:25.182Z,75.51
2024-02-02T12:43:51.861Z,75.89
2024-02-02T12:46:18.390Z,73.61
2024-02-02T12:48:44.907Z,74.81
2024-02-02T12:51:11.494Z,74.08
2024-02-02T12:53:39.533Z,74.23
2024-02-02T12:56:06.450Z,73.81
2024-02-02T12:58:33.233Z,74.67
2024-02-02T13:01:02.711Z,73.64
2024-02-02T13:03:38.149Z,74.14
2024-02-02T13:06:10.584Z,72.64
2024-02-02T13:08:39.367Z,73.55
2024-02-02T13:11:06.297Z,71.50
2024-02-02T13:13:33.135Z,70.60
2024-02-02T13:15:59.703Z,73.03
2024-02-02T13:18:26.708Z,70.52
2024-02-02T13:20:54.482Z,71.51
2024-02-02T13:23:23.163Z,71.16
2024-02-02T13:25:54.902Z,71.22
2024-02-02T13:28:24.782Z,72.32
2024-02-02T13:30:57.013Z,71.36
2024-02-02T13:33:30.159Z,72.25
2024-02-02T13:35:57.767Z,72.37
2024-02-02T13:38:24.521Z,70.87
2024-02-02T13:40:54.333Z,74.12
2024-02-02T13:43:21.025Z,71.29
2024-02-02T13:45:47.873Z,74.10
2024-02-02T13:48:17.821Z,72.92
2024-02-02T13:50:45.534Z,71.71
2024-02-02T13:53:12.129Z,71.49
2024-02-02T13:55:41.134Z,74.04
2024-02-02T13:58:09.066Z,73.62
2024-02-02T14:00:37.565Z,72.55
2024-02-02T14:03:08.408Z,74.30
2024-02-02T14:05:37.089Z,73.67
2024-02-02T14:08:08.138Z,74.86
2024-02-02T14:10:45.381Z,73.80
2024-02-02T14:13:14.641Z,73.88
2024-02-02T14:15:43.131Z,73.53
2024-02-02T14:18:12.167Z,74.20
2024-02-02T14:20:38.891Z,73.08
2024-02-02T14:23:12.328Z,73.35
2024-02-02T14:25:39.769Z,72.75
2024-02-02T14:28:15.190Z,73.16
2024-02-02T14:30:41.844Z,72.01
2024-02-02T14:33:17.508Z,72.18
2024-02-02T14:35:53.039Z,72.88
2024-02-02T14:38:19.853Z,73.68
2024-02-02T14:40:46.540Z,74.12
2024-02-02T14:43:17.173Z,73.06
2024-02-02T14:45:43.760Z,74.04
2024-02-02T14:48:12.317Z,75.22
2024-02-02T14:50:41.746Z,74.32
2024-02-02T14:53:08.197Z,74.99
2024-02-02T14:55:34.849Z,74.59
2024-02-02T14:58:01.614Z,76.11
2024-02-02T15:00:29.476Z,74.92
2024-02-02T15:02:55.915Z,74.87
2024-02-02T15:05:22.441Z,76.80
2024-02-02T15:07:48.982Z,75.64
2024-02-02T15:10:15.584Z,77.58
2024-02-02T15:12:42.541Z,76.77
2024-02-02T15:15:09.435Z,76.47
2024-02-02T15:17:37.313Z,78.47
2024-02-02T15:20:04.483Z,78.07
2024-02-02T15:22:31.082Z,75.90
2024-02-02T15:24:57.589Z,77.49
2024-02-02T15:27:24.129Z,77.21
2024-02-02T15:29:50.596Z,77.84
2024-02-02T15:32:17.136Z,77.47
2024-02-02T15:34:45.663Z,77.67
2024-02-02T15:37:16.187Z,77.31
2024-02-02T15:39:46.331Z,77.47
2024-02-02T15:42:12.911Z,76.57
2024-02-02T15:44:39.432Z,77.80
2024-02-02T15:47:06.362Z,77.64
2024-02-02T15:49:33.095Z,77.82
2024-02-02T15:52:01.071Z,76.90
2024-02-02T15:54:27.554Z,76.34
2024-02-02T15:56:54.054Z,76.25
2024-02-02T15:59:20.539Z,76.36
2024-02-02T16:01:47.255Z,75.18
2024-02-02T16:04:14.199Z,76.97
2024-02-02T16:06:41.060Z,77.19
2024-02-02T16:09:11.296Z,78.15
2024-02-02T16:11:37.919Z,77.36
2024-02-02T16:14:04.454Z,78.31
2024-02-02T16:16:30.941Z,78.58
2024-02-02T16:19:00.756Z,79.08
2024-02-02T16:21:27.353Z,80.01
2024-02-02T16:23:53.977Z,80.61
2024-02-02T16:26:40.909Z,80.76
2024-02-02T16:29:13.346Z,81.83
2024-02-02T16:31:42.715Z,82.36
2024-02-02T16:34:12.874Z,81.50
2024-02-02T16:36:44.975Z,82.06
2024-02-02T16:39:15.558Z,83.40
2024-02-02T16:41:45.208Z,82.20
2024-02-02T16:44:12.313Z,81.98
2024-02-02T16:46:43.183Z,82.48
2024-02-02T16:49:10.059Z,82.71
2024-02-02T16:51:37.672Z,82.34
2024-02-02T16:54:16.619Z,81.29
2024-02-02T16:56:47.402Z,82.16
2024-02-02T16:59:14.064Z,81.59
2024-02-02T17:01:40.715Z,81.01
2024-02-02T17:04:07.600Z,82.06
2024-02-02T17:06:34.591Z,80.63
2024-02-02T17:09:01.570Z,82.16
2024-02-02T17:11:28.095Z,82.99
2024-02-02T17:13:59.148Z,83.35
2024-02-02T17:16:25.891Z,84.82
2024-02-02T17:18:52.667Z,86.06
2024-02-02T17:21:20.826Z,86.48
2024-02-02T17:23:47.447Z,86.65
2024-02-02T17:26:14.799Z,87.83
2024-02-02T17:28:41.448Z,87.76
2024-02-02T17:31:10.617Z,87.79
2024-02-02T17:33:37.449Z,89.20
2024-02-02T17:36:08.839Z,90.25
2024-02-02T17:38:35.413Z,90.27
2024-02-02T17:41:02.023Z,90.59
2024-02-02T17:43:35.318Z,91.64
2024-02-02T17:46:07.664Z,90.66
2024-02-02T17:48:38.755Z,89.62
2024-02-02T17:51:06.056Z,90.81
2024-02-02T17:53:33.856Z,90.02
2024-02-02T17:56:04.122Z,90.22
2024-02-02T17:58:31.031Z,90.77
2024-02-02T18:00:57.811Z,90.95
2024-02-02T18:03:24.642Z,91.74
2024-02-02T18:05:52.576Z,91.08
2024-02-02T18:08:19.516Z,90.65
2024-02-02T18:10:46.342Z,91.11
2024-02-02T18:13:12.859Z,91.54
2024-02-02T18:15:39.583Z,92.19
2024-02-02T18:18:06.871Z,92.76
2024-02-02T18:20:33.541Z,92.08
2024-02-02T18:23:01.660Z,91.49
2024-02-02T18:25:28.200Z,90.50
2024-02-02T18:27:54.729Z,91.11
2024-02-02T18:30:21.354Z,90.54
2024-02-02T18:32:47.931Z,89.64
2024-02-02T18:35:14.636Z,90.12
2024-02-02T18:37:41.153Z,89.10
2024-02-02T18:40:12.190Z,88.62
2024-02-02T18:42:47.678Z,87.48
2024-02-02T18:45:16.057Z,88.16
2024-02-02T18:47:42.709Z,87.48
2024-02-02T18:50:09.885Z,86.66
2024-02-02T18:52:36.557Z,86.63
2024-02-02T18:55:03.155Z,86.30
2024-02-02T18:57:46.265Z,85.92
2024-02-02T19:00:13.974Z,85.63
2024-02-02T19:02:40.880Z,84.78
2024-02-02T19:05:08.621Z,84.91
2024-02-02T19:07:35.350Z,84.49
2024-02-02T19:10:02.036Z,83.30
2024-02-02T19:12:28.748Z,83.41
2024-02-02T19:14:56.858Z,82.71
2024-02-02T19:17:24.155Z,82.31
2024-02-02T19:19:51.251Z,83.23
2024-02-02T19:22:18.050Z,82.42
2024-02-02T19:24:44.876Z,82.27
2024-02-02T19:27:16.190Z,82.71
2024-02-02T19:29:44.547Z,83.19
2024-02-02T19:32:12.680Z,82.45
2024-02-02T19:34:40.471Z,82.60
2024-02-02T19:37:07.485Z,83.14
2024-02-02T19:39:34.044Z,81.95
2024-02-02T19:42:00.585Z,83.39
2024-02-02T19:44:32.090Z,83.23
2024-02-02T19:47:06.423Z,83.01
2024-02-02T19:49:35.479Z,83.13
2024-02-02T19:52:03.129Z,83.05
2024-02-02T19:54:29.997Z,83.13
2024-02-02T19:56:56.714Z,83.20
2024-02-02T19:59:26.102Z,83.40
2024-02-02T20:01:55.546Z,82.36
2024-02-02T20:04:25.361Z,83.24
2024-02-02T20:06:56.188Z,83.98
2024-02-02T20:09:26.503Z,83.95
2024-02-02T20:11:53.259Z,84.28
2024-02-02T20:14:23.028Z,84.19
2024-02-02T20:16:54.546Z,83.83
2024-02-02T20:19:33.494Z,85.07
2024-02-02T20:22:03.935Z,85.04
2024-02-02T20:24:32.881Z,85.06
2024-02-02T20:26:59.644Z,84.16
2024-02-02T20:29:26.245Z,84.78
2024-02-02T20:31:54.184Z,85.62
2024-02-02T20:34:25.757Z,85.57
2024-02-02T20:36:54.945Z,85.84
2024-02-02T20:39:34.050Z,85.85
2024-02-02T20:42:00.664Z,85.55
2024-02-02T20:44:27.225Z,85.61
2024-02-02T20:46:54.077Z,85.77
2024-02-02T20:49:26.776Z,85.74
2024-02-02T20:52:01.764Z,86.25
2024-02-02T20:54:32.127Z,86.51
2024-02-02T20:56:58.706Z,86.47
2024-02-02T20:59:25.209Z,85.77
2024-02-02T21:01:56.992Z,87.03
2024-02-02T21:04:23.737Z,86.92
2024-02-02T21:06:55.375Z,86.61
2024-02-02T21:09:28.401Z,87.07
2024-02-02T21:11:56.529Z,88.03
2024-02-02T21:14:25.200Z,87.15
2024-02-02T21:16:57.311Z,87.02
2024-02-02T21:19:24.309Z,87.53
2024-02-02T21:21:57.517Z,88.30
2024-02-02T21:24:28.063Z,88.65
2024-02-02T21:27:03.971Z,89.23
2024-02-02T21:29:30.525Z,89.72
2024-02-02T21:31:59.231Z,89.96
2024-02-02T21:34:28.964Z,90.38
2024-02-02T21:36:55.641Z,91.25
2024-02-02T21:39:25.487Z,91.33
2024-02-02T21:41:56.630Z,91.18
2024-02-02T21:44:24.851Z,92.23
2024-02-02T21:46:51.629Z,92.70
2024-02-02T21:49:18.360Z,92.74
2024-02-02T21:51:45.581Z,92.62
2024-02-02T21:54:16.211Z,92.35
2024-02-02T21:56:44.627Z,92.55
2024-02-02T21:59:12.590Z,92.03
2024-02-02T22:01:42.108Z,91.96
2024-02-02T22:04:10.773Z,91.64
2024-02-02T22:06:40.461Z,91.55
2024-02-02T22:09:07.287Z,91.82
2024-02-02T22:11:36.561Z,92.14
2024-02-02T22:14:05.144Z,92.19
2024-02-02T22:16:33.935Z,92.13
2024-02-02T22:19:02.909Z,92.66
2024-02-02T22:21:30.179Z,92.17
2024-02-02T22:24:00.127Z,92.35
2024-02-02T22:26:38.100Z,92.60
2024-02-02T22:29:04.949Z,91.57
2024-02-02T22:31:37.967Z,92.41
2024-02-02T22:34:07.876Z,93.07
2024-02-02T22:36:38.564Z,92.57
2024-02-02T22:39:08.140Z,92.90
2024-02-02T22:41:36.696Z,93.01
2024-02-02T22:44:03.360Z,93.54
2024-02-02T22:46:31.198Z,93.32
2024-02-02T22:48:59.514Z,93.78
2024-02-02T22:51:26.684Z,93.93
2024-02-02T22:53:55.943Z,94.25
2024-02-02T22:56:22.690Z,93.78
2024-02-02T22:58:49.430Z,94.07
2024-02-02T23:01:16.279Z,93.80
2024-02-02T23:03:43.284Z,93.43
2024-02-02T23:06:13.687Z,94.22
2024-02-02T23:08:40.498Z,94.48
2024-02-02T23:11:07.079Z,94.44
2024-02-02T23:13:33.601Z,94.16
2024-02-02T23:16:00.460Z,94.69
2024-02-02T23:18:27.197Z,95.07
2024-02-02T23:20:53.843Z,95.22
2024-02-02T23:23:21.844Z,95.18
2024-02-02T23:25:48.360Z,96.14
2024-02-02T23:28:14.911Z,96.44
2024-02-02T23:30:41.433Z,96.94
2024-02-02T23:33:11.169Z,96.68
2024-02-02T23:35:40.427Z,97.37
2024-02-02T23:38:07.155Z,97.33
2024-02-02T23:40:35.160Z,97.55
2024-02-02T23:43:01.789Z,98.29
2024-02-02T23:45:28.577Z,98.20
2024-02-02T23:47:55.096Z,98.82
2024-02-02T23:50:21.723Z,98.85
2024-02-02T23:52:48.190Z,98.85
2024-02-02T23:55:14.984Z,99.30
2024-02-02T23:57:42.994Z,99.22
